#datetime,building,power
2024-04-19T18:47:00,kcc,13.80
2024-04-19T18:48:00,kcc,7.79
2024-04-19T18:50:00,kcc,11.40
2024-04-19T18:52:00,kcc,15.59
2024-04-19T18:54:00,kcc,13.83
2024-04-19T18:56:00,kcc,15.59
2024-04-19T18:58:00,kcc,13.80
2024-04-19T19:00:00,kcc,13.80
2024-04-19T19:01:00,kcc,7.21
2024-04-19T19:02:00,kcc,7.79
2024-04-19T19:04:00,kcc,13.80
2024-04-19T19:06:00,kcc,13.80
2024-04-19T19:07:00,kcc,6.01
2024-04-19T19:09:00,kcc,15.59
2024-04-19T19:11:00,kcc,15.62
2024-04-19T19:12:00,kcc,7.79
2024-04-19T19:13:00,kcc,5.39
2024-04-19T19:15:00,kcc,15.62
2024-04-19T19:16:00,kcc,7.79
2024-04-19T19:18:00,kcc,16.20
2024-04-19T19:20:00,kcc,15.00
2024-04-19T19:22:00,kcc,13.80
2024-04-19T19:23:00,kcc,7.79
2024-04-19T19:25:00,kcc,17.40
2024-04-19T19:26:00,kcc,12.01
2024-04-19T19:28:00,kcc,13.80
2024-04-19T19:30:00,kcc,13.21
2024-04-19T19:32:00,kcc,13.80
2024-04-19T19:34:00,kcc,11.98
2024-04-19T19:35:00,kcc,7.79
2024-04-19T19:36:00,kcc,7.82
2024-04-19T19:38:00,kcc,13.18
2024-04-19T19:39:00,kcc,6.01
2024-04-19T19:41:00,kcc,15.62
2024-04-19T19:43:00,kcc,15.59
2024-04-19T19:45:00,kcc,13.80
2024-04-19T19:47:00,kcc,11.40
2024-04-19T19:48:00,kcc,7.79
2024-04-19T19:50:00,kcc,13.80
2024-04-19T19:52:00,kcc,12.01
2024-04-19T19:53:00,kcc,7.79
2024-04-19T19:55:00,kcc,15.62
2024-04-19T19:57:00,kcc,15.59
2024-04-19T19:58:00,kcc,9.61
2024-04-19T20:00:00,kcc,17.40
2024-04-19T20:02:00,kcc,17.99
2024-04-19T20:03:00,kcc,7.21
2024-04-19T20:04:00,kcc,10.20
2024-04-19T20:06:00,kcc,21.01
2024-04-19T20:07:00,kcc,7.79
2024-04-19T20:09:00,kcc,12.01
2024-04-19T20:11:00,kcc,13.80
2024-04-19T20:12:00,kcc,5.39
2024-04-19T20:14:00,kcc,13.80
2024-04-19T20:16:00,kcc,15.62
2024-04-19T20:17:00,kcc,5.98
2024-04-19T20:19:00,kcc,15.62
2024-04-19T20:21:00,kcc,13.80
2024-04-19T20:22:00,kcc,5.39
2024-04-19T20:24:00,kcc,13.80
2024-04-19T20:25:00,kcc,6.01
2024-04-19T20:27:00,kcc,11.40
2024-04-19T20:29:00,kcc,12.01
2024-04-19T20:30:00,kcc,6.01
2024-04-19T20:31:00,kcc,5.39
2024-04-19T20:33:00,kcc,12.01
2024-04-19T20:35:00,kcc,11.98
2024-04-19T20:37:00,kcc,11.40
2024-04-19T20:38:00,kcc,7.82
2024-04-19T20:40:00,kcc,11.98
2024-04-19T20:41:00,kcc,5.39
2024-04-19T20:43:00,kcc,13.83
2024-04-19T20:44:00,kcc,7.79
2024-04-19T20:46:00,kcc,11.40
2024-04-19T20:48:00,kcc,19.80
2024-04-19T20:49:00,kcc,9.58
2024-04-19T20:50:00,kcc,6.01
2024-04-19T20:51:00,kcc,6.01
2024-04-19T20:53:00,kcc,11.40
2024-04-19T20:55:00,kcc,13.80
2024-04-19T20:56:00,kcc,7.79
2024-04-19T20:58:00,kcc,13.80
2024-04-19T20:59:00,kcc,7.82
2024-04-19T21:01:00,kcc,13.18
2024-04-19T21:02:00,kcc,7.79
2024-04-19T21:04:00,kcc,13.83
2024-04-19T21:06:00,kcc,15.59
2024-04-19T21:08:00,kcc,12.01
2024-04-19T21:10:00,kcc,13.18
2024-04-19T21:12:00,kcc,12.01
2024-04-19T21:13:00,kcc,6.01
2024-04-19T21:15:00,kcc,11.40
2024-04-19T21:17:00,kcc,13.80
2024-04-19T21:19:00,kcc,11.40
2024-04-19T21:20:00,kcc,6.01
2024-04-19T21:22:00,kcc,13.80
2024-04-19T21:24:00,kcc,11.40
2024-04-19T21:26:00,kcc,13.80
2024-04-19T21:28:00,kcc,19.80
2024-04-19T21:29:00,kcc,7.79
2024-04-19T21:31:00,kcc,11.40
2024-04-19T21:32:00,kcc,7.79
2024-04-19T21:34:00,kcc,13.80
2024-04-19T21:36:00,kcc,11.40
2024-04-19T21:37:00,kcc,6.01
2024-04-19T21:38:00,kcc,6.01
2024-04-19T21:40:00,kcc,11.40
2024-04-19T21:42:00,kcc,13.80
2024-04-19T21:44:00,kcc,13.80
2024-04-19T21:46:00,kcc,11.40
2024-04-19T21:48:00,kcc,13.80
2024-04-19T21:49:00,kcc,7.82
2024-04-19T21:51:00,kcc,15.59
2024-04-19T21:53:00,kcc,13.80
2024-04-19T21:55:00,kcc,15.62
2024-04-19T21:56:00,kcc,7.79
2024-04-19T21:58:00,kcc,11.40
2024-04-19T21:59:00,kcc,7.79
2024-04-19T22:00:00,kcc,6.01
2024-04-19T22:02:00,kcc,13.80
2024-04-19T22:03:00,kcc,6.01
2024-04-19T22:04:00,kcc,7.79
2024-04-19T22:06:00,kcc,15.62
2024-04-19T22:08:00,kcc,13.18
2024-04-19T22:09:00,kcc,7.79
2024-04-19T22:11:00,kcc,19.80
2024-04-19T22:12:00,kcc,7.79
2024-04-19T22:14:00,kcc,13.83
2024-04-19T22:16:00,kcc,11.40
2024-04-19T22:18:00,kcc,11.98
2024-04-19T22:19:00,kcc,7.79
2024-04-19T22:21:00,kcc,11.43
2024-04-19T22:23:00,kcc,11.98
2024-04-19T22:25:00,kcc,13.80
2024-04-19T22:27:00,kcc,11.40
2024-04-19T22:29:00,kcc,13.80
2024-04-19T22:30:00,kcc,6.01
2024-04-19T22:32:00,kcc,11.40
2024-04-19T22:34:00,kcc,13.80
2024-04-19T22:35:00,kcc,6.01
2024-04-19T22:37:00,kcc,13.21
2024-04-19T22:39:00,kcc,11.98
2024-04-19T22:41:00,kcc,11.40
2024-04-19T22:43:00,kcc,12.01
2024-04-19T22:45:00,kcc,13.80
2024-04-19T22:47:00,kcc,13.21
2024-04-19T22:49:00,kcc,13.80
2024-04-19T22:51:00,kcc,19.19
2024-04-19T22:52:00,kcc,10.20
2024-04-19T22:54:00,kcc,11.40
2024-04-19T22:55:00,kcc,6.01
2024-04-19T22:57:00,kcc,11.40
2024-04-19T22:59:00,kcc,13.80
2024-04-19T23:00:00,kcc,6.01
2024-04-19T23:01:00,kcc,6.01
2024-04-19T23:02:00,kcc,7.79
2024-04-19T23:04:00,kcc,13.80
2024-04-19T23:06:00,kcc,13.21
2024-04-19T23:08:00,kcc,17.99
2024-04-19T23:09:00,kcc,5.39
2024-04-19T23:11:00,kcc,15.62
2024-04-19T23:13:00,kcc,13.80
2024-04-19T23:14:00,kcc,6.01
2024-04-19T23:16:00,kcc,13.18
2024-04-19T23:18:00,kcc,15.62
2024-04-19T23:20:00,kcc,13.80
2024-04-19T23:22:00,kcc,15.59
2024-04-19T23:23:00,kcc,7.82
2024-04-19T23:25:00,kcc,15.59
2024-04-19T23:27:00,kcc,15.62
2024-04-19T23:28:00,kcc,7.79
2024-04-19T23:29:00,kcc,9.58
2024-04-19T23:31:00,kcc,15.62
2024-04-19T23:32:00,kcc,10.20
2024-04-19T23:34:00,kcc,23.41
2024-04-19T23:35:00,kcc,7.79
2024-04-19T23:37:00,kcc,13.80
2024-04-19T23:38:00,kcc,7.21
2024-04-19T23:40:00,kcc,15.59
2024-04-19T23:42:00,kcc,13.80
2024-04-19T23:44:00,kcc,13.80
2024-04-19T23:46:00,kcc,13.80
2024-04-19T23:48:00,kcc,13.21
2024-04-19T23:49:00,kcc,7.79
2024-04-19T23:51:00,kcc,13.80
2024-04-19T23:53:00,kcc,13.80
2024-04-19T23:54:00,kcc,7.82
2024-04-19T23:56:00,kcc,13.80
2024-04-19T23:58:00,kcc,13.18
