#datetime,building,power
2022-10-23T18:44:00,cff,38.41
2022-10-23T18:45:00,cff,19.19
2022-10-23T18:47:00,cff,37.21
2022-10-23T18:48:00,cff,17.99
2022-10-23T18:50:00,cff,37.21
2022-10-23T18:51:00,cff,19.19
2022-10-23T18:53:00,cff,37.21
2022-10-23T18:55:00,cff,38.41
2022-10-23T18:57:00,cff,32.40
2022-10-23T18:59:00,cff,38.41
2022-10-23T19:00:00,cff,19.19
2022-10-23T19:02:00,cff,32.40
2022-10-23T19:03:00,cff,16.79
2022-10-23T19:05:00,cff,37.21
2022-10-23T19:07:00,cff,34.80
2022-10-23T19:08:00,cff,15.59
2022-10-23T19:10:00,cff,32.40
2022-10-23T19:12:00,cff,37.21
2022-10-23T19:13:00,cff,16.79
2022-10-23T19:15:00,cff,33.60
2022-10-23T19:17:00,cff,37.21
2022-10-23T19:19:00,cff,36.01
2022-10-23T19:20:00,cff,17.99
2022-10-23T19:22:00,cff,36.01
2022-10-23T19:24:00,cff,33.60
2022-10-23T19:25:00,cff,17.99
2022-10-23T19:27:00,cff,33.60
2022-10-23T19:29:00,cff,34.80
2022-10-23T19:31:00,cff,36.01
2022-10-23T19:33:00,cff,34.80
2022-10-23T19:35:00,cff,33.60
2022-10-23T19:36:00,cff,16.79
2022-10-23T19:38:00,cff,33.60
2022-10-23T19:40:00,cff,36.01
2022-10-23T19:41:00,cff,17.99
2022-10-23T19:42:00,cff,16.82
2022-10-23T19:43:00,cff,17.99
2022-10-23T19:45:00,cff,36.01
2022-10-23T19:46:00,cff,17.99
2022-10-23T19:48:00,cff,34.80
2022-10-23T19:50:00,cff,36.01
2022-10-23T19:51:00,cff,17.99
2022-10-23T19:53:00,cff,34.80
2022-10-23T19:54:00,cff,16.82
2022-10-23T19:56:00,cff,34.78
2022-10-23T19:58:00,cff,33.60
2022-10-23T19:59:00,cff,16.82
2022-10-23T20:01:00,cff,34.80
2022-10-23T20:02:00,cff,17.99
2022-10-23T20:03:00,cff,17.99
2022-10-23T20:05:00,cff,36.01
2022-10-23T20:06:00,cff,16.82
2022-10-23T20:08:00,cff,34.78
2022-10-23T20:10:00,cff,32.40
2022-10-23T20:11:00,cff,16.82
2022-10-23T20:13:00,cff,34.80
2022-10-23T20:15:00,cff,35.98
2022-10-23T20:17:00,cff,37.21
2022-10-23T20:18:00,cff,37.21
2022-10-23T20:19:00,cff,33.60
2022-10-23T20:21:00,cff,34.80
2022-10-23T20:23:00,cff,36.01
2022-10-23T20:24:00,cff,16.79
2022-10-23T20:25:00,cff,16.82
2022-10-23T20:27:00,cff,35.98
2022-10-23T20:28:00,cff,18.02
2022-10-23T20:30:00,cff,34.80
2022-10-23T20:31:00,cff,17.99
2022-10-23T20:32:00,cff,16.79
2022-10-23T20:34:00,cff,32.40
2022-10-23T20:36:00,cff,33.60
2022-10-23T20:38:00,cff,33.60
2022-10-23T20:40:00,cff,34.80
2022-10-23T20:42:00,cff,33.60
2022-10-23T20:43:00,cff,15.59
2022-10-23T20:45:00,cff,33.60
2022-10-23T20:47:00,cff,33.60
2022-10-23T20:49:00,cff,36.01
2022-10-23T20:51:00,cff,38.41
2022-10-23T20:53:00,cff,33.57
2022-10-23T20:54:00,cff,18.02
2022-10-23T20:55:00,cff,16.79
2022-10-23T20:57:00,cff,36.01
2022-10-23T20:58:00,cff,18.02
2022-10-23T21:00:00,cff,37.18
2022-10-23T21:02:00,cff,38.41
2022-10-23T21:04:00,cff,33.60
2022-10-23T21:06:00,cff,32.40
2022-10-23T21:07:00,cff,16.79
2022-10-23T21:08:00,cff,16.82
2022-10-23T21:10:00,cff,35.98
2022-10-23T21:12:00,cff,33.60
2022-10-23T21:13:00,cff,18.02
2022-10-23T21:15:00,cff,34.80
2022-10-23T21:17:00,cff,37.18
2022-10-23T21:19:00,cff,34.80
2022-10-23T21:20:00,cff,15.62
2022-10-23T21:21:00,cff,17.99
2022-10-23T21:23:00,cff,36.01
2022-10-23T21:25:00,cff,39.61
2022-10-23T21:26:00,cff,39.61
2022-10-23T21:27:00,cff,35.98
2022-10-23T21:28:00,cff,19.22
2022-10-23T21:30:00,cff,36.01
2022-10-23T21:31:00,cff,17.99
2022-10-23T21:32:00,cff,17.99
2022-10-23T21:34:00,cff,36.01
2022-10-23T21:35:00,cff,18.02
2022-10-23T21:37:00,cff,35.98
2022-10-23T21:39:00,cff,36.01
2022-10-23T21:41:00,cff,34.80
2022-10-23T21:43:00,cff,36.01
2022-10-23T21:45:00,cff,34.80
2022-10-23T21:47:00,cff,37.18
2022-10-23T21:49:00,cff,34.80
2022-10-23T21:50:00,cff,18.02
2022-10-23T21:52:00,cff,37.18
2022-10-23T21:54:00,cff,40.81
2022-10-23T21:56:00,cff,36.01
2022-10-23T21:58:00,cff,36.01
2022-10-23T21:59:00,cff,17.99
2022-10-23T22:01:00,cff,33.60
2022-10-23T22:02:00,cff,16.79
2022-10-23T22:03:00,cff,18.02
2022-10-23T22:05:00,cff,34.80
2022-10-23T22:07:00,cff,35.98
2022-10-23T22:09:00,cff,33.60
2022-10-23T22:10:00,cff,16.82
2022-10-23T22:11:00,cff,16.79
2022-10-23T22:13:00,cff,33.60
2022-10-23T22:14:00,cff,17.99
2022-10-23T22:16:00,cff,34.80
2022-10-23T22:17:00,cff,16.82
2022-10-23T22:19:00,cff,35.98
2022-10-23T22:21:00,cff,34.80
2022-10-23T22:23:00,cff,33.60
2022-10-23T22:25:00,cff,33.60
2022-10-23T22:27:00,cff,33.60
2022-10-23T22:29:00,cff,34.80
2022-10-23T22:30:00,cff,16.79
2022-10-23T22:32:00,cff,34.80
2022-10-23T22:34:00,cff,33.60
2022-10-23T22:35:00,cff,16.79
2022-10-23T22:36:00,cff,18.02
2022-10-23T22:38:00,cff,33.60
2022-10-23T22:39:00,cff,16.79
2022-10-23T22:41:00,cff,33.60
2022-10-23T22:43:00,cff,33.60
2022-10-23T22:44:00,cff,16.79
2022-10-23T22:45:00,cff,15.62
2022-10-23T22:47:00,cff,33.60
2022-10-23T22:49:00,cff,35.98
2022-10-23T22:50:00,cff,18.02
2022-10-23T22:52:00,cff,34.80
2022-10-23T22:54:00,cff,34.80
2022-10-23T22:56:00,cff,33.57
2022-10-23T22:58:00,cff,33.60
2022-10-23T23:00:00,cff,33.60
2022-10-23T23:02:00,cff,34.80
2022-10-23T23:03:00,cff,17.99
2022-10-23T23:04:00,cff,16.82
2022-10-23T23:06:00,cff,33.60
2022-10-23T23:08:00,cff,33.60
2022-10-23T23:09:00,cff,17.99
2022-10-23T23:11:00,cff,34.80
2022-10-23T23:12:00,cff,16.79
2022-10-23T23:14:00,cff,34.80
2022-10-23T23:15:00,cff,18.02
2022-10-23T23:17:00,cff,33.57
2022-10-23T23:18:00,cff,16.82
2022-10-23T23:20:00,cff,34.80
2022-10-23T23:21:00,cff,17.99
2022-10-23T23:22:00,cff,18.02
2022-10-23T23:24:00,cff,34.78
2022-10-23T23:25:00,cff,16.82
2022-10-23T23:26:00,cff,16.79
2022-10-23T23:28:00,cff,32.40
2022-10-23T23:29:00,cff,16.82
2022-10-23T23:31:00,cff,33.57
2022-10-23T23:33:00,cff,37.21
2022-10-23T23:35:00,cff,36.01
2022-10-23T23:37:00,cff,34.80
2022-10-23T23:39:00,cff,36.01
2022-10-23T23:40:00,cff,17.99
2022-10-23T23:41:00,cff,16.82
2022-10-23T23:43:00,cff,33.57
2022-10-23T23:44:00,cff,16.82
2022-10-23T23:46:00,cff,34.80
2022-10-23T23:47:00,cff,16.79
2022-10-23T23:49:00,cff,32.40
2022-10-23T23:51:00,cff,33.60
2022-10-23T23:52:00,cff,16.79
2022-10-23T23:54:00,cff,33.60
2022-10-23T23:56:00,cff,33.60
2022-10-23T23:57:00,cff,16.82
2022-10-23T23:59:00,cff,33.57
