#datetime,building,power
2022-10-08T11:06:00,mcc,60.21
2022-10-08T11:07:00,mcc,59.76
2022-10-08T11:08:00,mcc,59.15
2022-10-08T11:09:00,mcc,53.97
2022-10-08T11:10:00,mcc,63.09
2022-10-08T11:11:00,mcc,58.21
2022-10-08T11:12:00,mcc,56.95
2022-10-08T11:13:00,mcc,58.23
2022-10-08T11:14:00,mcc,62.09
2022-10-08T11:15:00,mcc,59.27
2022-10-08T11:16:00,mcc,58.92
2022-10-08T11:17:00,mcc,60.49
2022-10-08T11:18:00,mcc,49.43
2022-10-08T11:19:00,mcc,49.36
2022-10-08T11:20:00,mcc,49.24
2022-10-08T11:21:00,mcc,49.23
2022-10-08T11:22:00,mcc,59.54
2022-10-08T11:23:00,mcc,60.23
2022-10-08T11:24:00,mcc,68.88
2022-10-08T11:25:00,mcc,62.46
2022-10-08T11:26:00,mcc,59.08
2022-10-08T11:27:00,mcc,57.78
2022-10-08T11:28:00,mcc,57.55
2022-10-08T11:29:00,mcc,59.27
2022-10-08T11:30:00,mcc,58.20
2022-10-08T11:31:00,mcc,50.11
2022-10-08T11:32:00,mcc,50.81
2022-10-08T11:33:00,mcc,57.75
2022-10-08T11:34:00,mcc,58.04
2022-10-08T11:35:00,mcc,75.02
2022-10-08T11:36:00,mcc,52.34
2022-10-08T11:37:00,mcc,53.80
2022-10-08T11:38:00,mcc,50.38
2022-10-08T11:39:00,mcc,48.44
2022-10-08T11:40:00,mcc,44.74
2022-10-08T11:41:00,mcc,45.52
2022-10-08T11:42:00,mcc,43.57
2022-10-08T11:43:00,mcc,43.57
2022-10-08T11:44:00,mcc,51.66
2022-10-08T11:45:00,mcc,45.29
2022-10-08T11:46:00,mcc,46.30
2022-10-08T11:47:00,mcc,45.14
2022-10-08T11:48:00,mcc,45.90
2022-10-08T11:49:00,mcc,48.77
2022-10-08T11:50:00,mcc,46.59
2022-10-08T11:51:00,mcc,45.64
2022-10-08T11:52:00,mcc,46.37
2022-10-08T11:53:00,mcc,47.79
2022-10-08T11:54:00,mcc,44.75
2022-10-08T11:55:00,mcc,58.22
2022-10-08T11:56:00,mcc,44.46
2022-10-08T11:57:00,mcc,45.36
2022-10-08T11:58:00,mcc,44.99
2022-10-08T11:59:00,mcc,46.22
2022-10-08T12:00:00,mcc,49.84
2022-10-08T12:01:00,mcc,48.95
2022-10-08T12:02:00,mcc,50.10
2022-10-08T12:03:00,mcc,51.16
2022-10-08T12:04:00,mcc,51.73
2022-10-08T12:05:00,mcc,48.66
2022-10-08T12:06:00,mcc,46.80
2022-10-08T12:07:00,mcc,46.68
2022-10-08T12:08:00,mcc,49.31
2022-10-08T12:09:00,mcc,47.31
2022-10-08T12:10:00,mcc,49.40
2022-10-08T12:11:00,mcc,59.72
2022-10-08T12:12:00,mcc,55.70
2022-10-08T12:13:00,mcc,57.56
2022-10-08T12:14:00,mcc,65.52
2022-10-08T12:15:00,mcc,56.06
2022-10-08T12:16:00,mcc,56.31
2022-10-08T12:17:00,mcc,54.98
2022-10-08T12:18:00,mcc,52.77
2022-10-08T12:19:00,mcc,53.49
2022-10-08T12:20:00,mcc,56.01
2022-10-08T12:21:00,mcc,53.43
2022-10-08T12:22:00,mcc,53.50
2022-10-08T12:23:00,mcc,51.79
2022-10-08T12:24:00,mcc,63.32
2022-10-08T12:25:00,mcc,53.53
2022-10-08T12:26:00,mcc,63.62
2022-10-08T12:27:00,mcc,55.01
2022-10-08T12:28:00,mcc,57.46
2022-10-08T12:29:00,mcc,55.42
2022-10-08T12:30:00,mcc,53.82
2022-10-08T12:31:00,mcc,48.12
2022-10-08T12:32:00,mcc,49.68
2022-10-08T12:33:00,mcc,47.30
2022-10-08T12:34:00,mcc,47.69
2022-10-08T12:35:00,mcc,47.01
2022-10-08T12:36:00,mcc,47.00
2022-10-08T12:37:00,mcc,47.30
2022-10-08T12:38:00,mcc,51.18
2022-10-08T12:39:00,mcc,55.95
2022-10-08T12:40:00,mcc,53.33
2022-10-08T12:41:00,mcc,54.06
2022-10-08T12:42:00,mcc,53.15
2022-10-08T12:43:00,mcc,49.81
2022-10-08T12:44:00,mcc,50.85
2022-10-08T12:45:00,mcc,56.89
2022-10-08T12:46:00,mcc,57.40
2022-10-08T12:47:00,mcc,50.83
2022-10-08T12:48:00,mcc,49.70
2022-10-08T12:49:00,mcc,51.26
2022-10-08T12:50:00,mcc,58.56
2022-10-08T12:51:00,mcc,50.48
2022-10-08T12:52:00,mcc,45.92
2022-10-08T12:53:00,mcc,55.36
2022-10-08T12:54:00,mcc,59.51
2022-10-08T12:55:00,mcc,60.08
2022-10-08T12:56:00,mcc,47.66
2022-10-08T12:57:00,mcc,45.46
2022-10-08T12:58:00,mcc,46.59
2022-10-08T12:59:00,mcc,48.23
2022-10-08T13:00:00,mcc,47.68
2022-10-08T13:01:00,mcc,46.04
2022-10-08T13:02:00,mcc,45.41
2022-10-08T13:03:00,mcc,48.35
2022-10-08T13:04:00,mcc,55.00
2022-10-08T13:05:00,mcc,47.74
2022-10-08T13:06:00,mcc,47.67
2022-10-08T13:07:00,mcc,48.61
2022-10-08T13:08:00,mcc,47.82
2022-10-08T13:09:00,mcc,47.97
2022-10-08T13:10:00,mcc,47.33
2022-10-08T13:11:00,mcc,46.23
2022-10-08T13:12:00,mcc,58.92
2022-10-08T13:13:00,mcc,59.49
2022-10-08T13:14:00,mcc,48.94
2022-10-08T13:15:00,mcc,51.95
2022-10-08T13:16:00,mcc,51.97
2022-10-08T13:17:00,mcc,48.72
2022-10-08T13:18:00,mcc,46.25
2022-10-08T13:19:00,mcc,48.63
2022-10-08T13:20:00,mcc,45.82
2022-10-08T13:21:00,mcc,46.36
2022-10-08T13:22:00,mcc,49.00
2022-10-08T13:23:00,mcc,46.99
2022-10-08T13:24:00,mcc,45.80
2022-10-08T13:25:00,mcc,45.38
2022-10-08T13:26:00,mcc,47.90
2022-10-08T13:27:00,mcc,45.39
2022-10-08T13:28:00,mcc,47.43
2022-10-08T13:29:00,mcc,48.58
2022-10-08T13:30:00,mcc,50.44
2022-10-08T13:31:00,mcc,47.98
2022-10-08T13:32:00,mcc,46.65
2022-10-08T13:33:00,mcc,47.62
2022-10-08T13:34:00,mcc,49.46
2022-10-08T13:35:00,mcc,49.90
2022-10-08T13:36:00,mcc,48.72
2022-10-08T13:37:00,mcc,47.39
2022-10-08T13:38:00,mcc,48.68
2022-10-08T13:39:00,mcc,46.37
2022-10-08T13:40:00,mcc,47.16
2022-10-08T13:41:00,mcc,49.29
2022-10-08T13:42:00,mcc,51.36
2022-10-08T13:43:00,mcc,57.43
2022-10-08T13:44:00,mcc,51.84
2022-10-08T13:45:00,mcc,49.98
2022-10-08T13:46:00,mcc,59.67
2022-10-08T13:47:00,mcc,58.52
2022-10-08T13:48:00,mcc,58.27
2022-10-08T13:49:00,mcc,59.12
2022-10-08T13:50:00,mcc,60.34
2022-10-08T13:51:00,mcc,50.14
2022-10-08T13:52:00,mcc,46.11
2022-10-08T13:53:00,mcc,45.04
2022-10-08T13:54:00,mcc,47.57
2022-10-08T13:55:00,mcc,46.17
2022-10-08T13:56:00,mcc,58.62
2022-10-08T13:57:00,mcc,46.27
2022-10-08T13:58:00,mcc,46.19
2022-10-08T13:59:00,mcc,45.72
2022-10-08T14:00:00,mcc,46.07
2022-10-08T14:01:00,mcc,47.61
2022-10-08T14:02:00,mcc,46.50
2022-10-08T14:03:00,mcc,54.07
2022-10-08T14:04:00,mcc,45.11
2022-10-08T14:05:00,mcc,47.25
2022-10-08T14:06:00,mcc,46.90
2022-10-08T14:07:00,mcc,46.21
2022-10-08T14:08:00,mcc,46.40
2022-10-08T14:09:00,mcc,47.22
2022-10-08T14:10:00,mcc,51.89
2022-10-08T14:11:00,mcc,49.40
2022-10-08T14:12:00,mcc,48.99
2022-10-08T14:13:00,mcc,50.49
2022-10-08T14:14:00,mcc,48.16
2022-10-08T14:15:00,mcc,47.26
2022-10-08T14:16:00,mcc,47.98
2022-10-08T14:17:00,mcc,50.72
2022-10-08T14:18:00,mcc,49.35
2022-10-08T14:19:00,mcc,49.16
2022-10-08T14:20:00,mcc,49.41
2022-10-08T14:21:00,mcc,50.50
2022-10-08T14:22:00,mcc,49.43
2022-10-08T14:23:00,mcc,59.12
2022-10-08T14:24:00,mcc,48.95
2022-10-08T14:25:00,mcc,50.94
2022-10-08T14:26:00,mcc,46.80
2022-10-08T14:27:00,mcc,46.88
2022-10-08T14:28:00,mcc,47.84
2022-10-08T14:29:00,mcc,47.72
2022-10-08T14:30:00,mcc,48.96
2022-10-08T14:31:00,mcc,47.40
2022-10-08T14:32:00,mcc,48.02
2022-10-08T14:33:00,mcc,46.26
2022-10-08T14:34:00,mcc,45.65
2022-10-08T14:35:00,mcc,46.43
2022-10-08T14:36:00,mcc,46.33
2022-10-08T14:37:00,mcc,48.42
2022-10-08T14:38:00,mcc,49.17
2022-10-08T14:39:00,mcc,48.96
2022-10-08T14:40:00,mcc,46.96
2022-10-08T14:41:00,mcc,49.58
2022-10-08T14:42:00,mcc,50.12
2022-10-08T14:43:00,mcc,48.62
2022-10-08T14:44:00,mcc,48.81
2022-10-08T14:45:00,mcc,48.28
2022-10-08T14:46:00,mcc,47.36
2022-10-08T14:47:00,mcc,47.97
2022-10-08T14:48:00,mcc,48.35
2022-10-08T14:49:00,mcc,46.44
2022-10-08T14:50:00,mcc,48.42
2022-10-08T14:51:00,mcc,47.08
2022-10-08T14:52:00,mcc,49.16
2022-10-08T14:53:00,mcc,47.22
2022-10-08T14:54:00,mcc,47.00
2022-10-08T14:55:00,mcc,48.81
2022-10-08T14:56:00,mcc,49.32
2022-10-08T14:57:00,mcc,48.44
2022-10-08T14:58:00,mcc,47.76
2022-10-08T14:59:00,mcc,48.98
2022-10-08T15:00:00,mcc,59.13
2022-10-08T15:01:00,mcc,51.73
2022-10-08T15:02:00,mcc,51.95
2022-10-08T15:03:00,mcc,52.97
2022-10-08T15:04:00,mcc,62.42
2022-10-08T15:05:00,mcc,53.82
2022-10-08T15:06:00,mcc,66.78
2022-10-08T15:07:00,mcc,65.95
2022-10-08T15:08:00,mcc,57.56
2022-10-08T15:09:00,mcc,53.94
2022-10-08T15:10:00,mcc,53.15
2022-10-08T15:11:00,mcc,54.41
2022-10-08T15:12:00,mcc,54.05
2022-10-08T15:13:00,mcc,52.73
2022-10-08T15:14:00,mcc,52.38
2022-10-08T15:15:00,mcc,56.03
2022-10-08T15:16:00,mcc,57.88
2022-10-08T15:17:00,mcc,57.10
2022-10-08T15:18:00,mcc,57.78
2022-10-08T15:19:00,mcc,60.34
2022-10-08T15:20:00,mcc,57.88
2022-10-08T15:21:00,mcc,56.55
2022-10-08T15:22:00,mcc,54.69
2022-10-08T15:23:00,mcc,64.07
2022-10-08T15:24:00,mcc,52.84
2022-10-08T15:25:00,mcc,51.37
2022-10-08T15:26:00,mcc,52.22
2022-10-08T15:27:00,mcc,54.69
2022-10-08T15:28:00,mcc,52.18
2022-10-08T15:29:00,mcc,53.80
2022-10-08T15:30:00,mcc,53.13
2022-10-08T15:31:00,mcc,54.85
2022-10-08T15:32:00,mcc,54.64
2022-10-08T15:33:00,mcc,53.89
2022-10-08T15:34:00,mcc,54.10
2022-10-08T15:35:00,mcc,56.12
2022-10-08T15:36:00,mcc,56.66
2022-10-08T15:37:00,mcc,55.77
2022-10-08T15:38:00,mcc,56.52
2022-10-08T15:39:00,mcc,60.92
2022-10-08T15:40:00,mcc,61.27
2022-10-08T15:41:00,mcc,60.60
2022-10-08T15:42:00,mcc,68.61
2022-10-08T15:43:00,mcc,61.60
2022-10-08T15:44:00,mcc,56.79
2022-10-08T15:45:00,mcc,57.36
2022-10-08T15:46:00,mcc,56.73
2022-10-08T15:47:00,mcc,67.89
2022-10-08T15:48:00,mcc,58.17
2022-10-08T15:49:00,mcc,60.27
2022-10-08T15:50:00,mcc,61.62
2022-10-08T15:51:00,mcc,58.65
2022-10-08T15:52:00,mcc,56.44
2022-10-08T15:53:00,mcc,56.59
2022-10-08T15:54:00,mcc,57.65
2022-10-08T15:55:00,mcc,56.08
2022-10-08T15:56:00,mcc,54.50
2022-10-08T15:57:00,mcc,53.41
2022-10-08T15:58:00,mcc,53.78
2022-10-08T15:59:00,mcc,52.60
2022-10-08T16:00:00,mcc,54.02
2022-10-08T16:01:00,mcc,53.56
2022-10-08T16:02:00,mcc,76.01
2022-10-08T16:03:00,mcc,53.98
2022-10-08T16:04:00,mcc,47.36
2022-10-08T16:05:00,mcc,48.74
2022-10-08T16:06:00,mcc,50.35
2022-10-08T16:07:00,mcc,50.76
2022-10-08T16:08:00,mcc,48.28
2022-10-08T16:09:00,mcc,53.08
2022-10-08T16:10:00,mcc,70.54
2022-10-08T16:11:00,mcc,68.99
2022-10-08T16:12:00,mcc,57.23
2022-10-08T16:13:00,mcc,74.99
2022-10-08T16:14:00,mcc,73.05
2022-10-08T16:15:00,mcc,67.55
2022-10-08T16:16:00,mcc,67.93
2022-10-08T16:17:00,mcc,69.39
2022-10-08T16:18:00,mcc,94.54
2022-10-08T16:19:00,mcc,66.11
2022-10-08T16:20:00,mcc,66.59
2022-10-08T16:21:00,mcc,80.82
2022-10-08T16:22:00,mcc,71.26
2022-10-08T16:23:00,mcc,70.55
2022-10-08T16:24:00,mcc,64.72
2022-10-08T16:25:00,mcc,63.70
2022-10-08T16:26:00,mcc,63.15
2022-10-08T16:27:00,mcc,62.83
2022-10-08T16:28:00,mcc,61.15
2022-10-08T16:29:00,mcc,62.30
2022-10-08T16:30:00,mcc,66.51
2022-10-08T16:31:00,mcc,60.57
2022-10-08T16:32:00,mcc,58.33
2022-10-08T16:33:00,mcc,60.43
2022-10-08T16:34:00,mcc,57.59
2022-10-08T16:35:00,mcc,67.84
2022-10-08T16:36:00,mcc,68.91
2022-10-08T16:37:00,mcc,69.33
2022-10-08T16:38:00,mcc,64.90
2022-10-08T16:39:00,mcc,63.88
2022-10-08T16:40:00,mcc,72.94
2022-10-08T16:41:00,mcc,74.31
2022-10-08T16:42:00,mcc,65.65
2022-10-08T16:43:00,mcc,79.43
2022-10-08T16:44:00,mcc,75.13
2022-10-08T16:45:00,mcc,78.06
2022-10-08T16:46:00,mcc,77.48
2022-10-08T16:47:00,mcc,76.35
2022-10-08T16:48:00,mcc,76.69
2022-10-08T16:49:00,mcc,75.53
2022-10-08T16:50:00,mcc,74.35
2022-10-08T16:51:00,mcc,75.79
2022-10-08T16:52:00,mcc,84.43
2022-10-08T16:53:00,mcc,73.82
2022-10-08T16:54:00,mcc,74.76
2022-10-08T16:55:00,mcc,67.20
2022-10-08T16:56:00,mcc,69.01
2022-10-08T16:57:00,mcc,67.30
2022-10-08T16:58:00,mcc,84.60
2022-10-08T16:59:00,mcc,78.01
2022-10-08T17:00:00,mcc,78.44
2022-10-08T17:01:00,mcc,68.75
2022-10-08T17:02:00,mcc,67.12
2022-10-08T17:03:00,mcc,66.61
2022-10-08T17:04:00,mcc,81.10
2022-10-08T17:05:00,mcc,64.87
2022-10-08T17:06:00,mcc,64.34
2022-10-08T17:07:00,mcc,64.02
2022-10-08T17:08:00,mcc,66.82
2022-10-08T17:09:00,mcc,65.12
2022-10-08T17:10:00,mcc,67.45
2022-10-08T17:11:00,mcc,76.88
2022-10-08T17:12:00,mcc,68.10
2022-10-08T17:13:00,mcc,76.11
2022-10-08T17:14:00,mcc,75.68
2022-10-08T17:15:00,mcc,76.31
2022-10-08T17:16:00,mcc,67.66
2022-10-08T17:17:00,mcc,68.10
2022-10-08T17:18:00,mcc,76.56
2022-10-08T17:19:00,mcc,67.31
2022-10-08T17:20:00,mcc,77.09
2022-10-08T17:21:00,mcc,65.31
2022-10-08T17:22:00,mcc,64.17
2022-10-08T17:23:00,mcc,66.12
2022-10-08T17:24:00,mcc,74.52
2022-10-08T17:25:00,mcc,70.23
2022-10-08T17:26:00,mcc,73.58
2022-10-08T17:27:00,mcc,72.60
2022-10-08T17:28:00,mcc,77.12
2022-10-08T17:29:00,mcc,76.46
2022-10-08T17:30:00,mcc,83.86
2022-10-08T17:31:00,mcc,67.68
2022-10-08T17:32:00,mcc,70.05
2022-10-08T17:33:00,mcc,66.69
2022-10-08T17:34:00,mcc,75.35
2022-10-08T17:35:00,mcc,67.98
2022-10-08T17:36:00,mcc,68.80
2022-10-08T17:37:00,mcc,69.35
2022-10-08T17:38:00,mcc,76.17
2022-10-08T17:39:00,mcc,68.96
2022-10-08T17:40:00,mcc,74.17
2022-10-08T17:41:00,mcc,74.44
2022-10-08T17:42:00,mcc,74.86
2022-10-08T17:43:00,mcc,67.60
2022-10-08T17:44:00,mcc,68.08
2022-10-08T17:45:00,mcc,74.80
2022-10-08T17:46:00,mcc,67.58
2022-10-08T17:47:00,mcc,68.24
2022-10-08T17:48:00,mcc,70.91
2022-10-08T17:49:00,mcc,68.47
2022-10-08T17:50:00,mcc,67.52
2022-10-08T17:51:00,mcc,68.31
2022-10-08T17:52:00,mcc,82.63
2022-10-08T17:53:00,mcc,66.10
2022-10-08T17:54:00,mcc,73.55
2022-10-08T17:55:00,mcc,68.24
2022-10-08T17:56:00,mcc,65.24
2022-10-08T17:57:00,mcc,66.16
2022-10-08T17:58:00,mcc,68.52
2022-10-08T17:59:00,mcc,86.56
2022-10-08T18:00:00,mcc,75.45
2022-10-08T18:01:00,mcc,74.13
2022-10-08T18:02:00,mcc,76.78
2022-10-08T18:03:00,mcc,77.57
2022-10-08T18:04:00,mcc,75.90
2022-10-08T18:05:00,mcc,76.23
2022-10-08T18:06:00,mcc,78.30
2022-10-08T18:07:00,mcc,81.51
2022-10-08T18:08:00,mcc,91.45
2022-10-08T18:09:00,mcc,75.38
2022-10-08T18:10:00,mcc,76.84
2022-10-08T18:11:00,mcc,76.97
2022-10-08T18:12:00,mcc,78.05
2022-10-08T18:13:00,mcc,78.34
2022-10-08T18:14:00,mcc,82.88
2022-10-08T18:15:00,mcc,78.82
2022-10-08T18:16:00,mcc,75.68
2022-10-08T18:17:00,mcc,78.64
2022-10-08T18:18:00,mcc,78.94
2022-10-08T18:19:00,mcc,86.60
2022-10-08T18:20:00,mcc,78.20
2022-10-08T18:21:00,mcc,79.40
2022-10-08T18:22:00,mcc,80.49
2022-10-08T18:23:00,mcc,79.46
2022-10-08T18:24:00,mcc,75.75
2022-10-08T18:25:00,mcc,75.12
2022-10-08T18:26:00,mcc,78.31
2022-10-08T18:27:00,mcc,92.73
2022-10-08T18:28:00,mcc,77.38
2022-10-08T18:29:00,mcc,81.55
2022-10-08T18:30:00,mcc,82.43
2022-10-08T18:31:00,mcc,74.87
2022-10-08T18:32:00,mcc,71.79
2022-10-08T18:33:00,mcc,71.23
2022-10-08T18:34:00,mcc,72.94
2022-10-08T18:35:00,mcc,63.13
2022-10-08T18:36:00,mcc,71.14
2022-10-08T18:37:00,mcc,71.87
2022-10-08T18:38:00,mcc,75.22
2022-10-08T18:39:00,mcc,81.09
2022-10-08T18:40:00,mcc,72.50
2022-10-08T18:41:00,mcc,70.06
2022-10-08T18:42:00,mcc,68.85
2022-10-08T18:43:00,mcc,72.45
2022-10-08T18:44:00,mcc,71.27
2022-10-08T18:45:00,mcc,74.48
2022-10-08T18:46:00,mcc,73.71
2022-10-08T18:47:00,mcc,67.76
2022-10-08T18:48:00,mcc,72.30
2022-10-08T18:49:00,mcc,71.89
2022-10-08T18:50:00,mcc,61.90
2022-10-08T18:51:00,mcc,70.90
2022-10-08T18:52:00,mcc,69.87
2022-10-08T18:53:00,mcc,70.72
2022-10-08T18:54:00,mcc,61.51
2022-10-08T18:55:00,mcc,70.60
2022-10-08T18:56:00,mcc,72.17
2022-10-08T18:57:00,mcc,62.00
2022-10-08T18:58:00,mcc,68.39
2022-10-08T18:59:00,mcc,62.04
2022-10-08T19:00:00,mcc,62.61
2022-10-08T19:01:00,mcc,63.27
2022-10-08T19:02:00,mcc,62.03
2022-10-08T19:03:00,mcc,63.00
2022-10-08T19:04:00,mcc,63.67
2022-10-08T19:05:00,mcc,78.40
2022-10-08T19:06:00,mcc,62.44
2022-10-08T19:07:00,mcc,63.50
2022-10-08T19:08:00,mcc,65.40
2022-10-08T19:09:00,mcc,67.95
2022-10-08T19:10:00,mcc,63.77
2022-10-08T19:11:00,mcc,75.00
2022-10-08T19:12:00,mcc,67.98
2022-10-08T19:13:00,mcc,70.34
2022-10-08T19:14:00,mcc,63.82
2022-10-08T19:15:00,mcc,62.85
2022-10-08T19:16:00,mcc,62.74
2022-10-08T19:17:00,mcc,61.80
2022-10-08T19:18:00,mcc,76.40
2022-10-08T19:19:00,mcc,61.20
2022-10-08T19:20:00,mcc,63.27
2022-10-08T19:21:00,mcc,64.01
2022-10-08T19:22:00,mcc,62.65
2022-10-08T19:23:00,mcc,61.65
2022-10-08T19:24:00,mcc,64.24
2022-10-08T19:25:00,mcc,69.26
2022-10-08T19:26:00,mcc,62.44
2022-10-08T19:27:00,mcc,60.98
2022-10-08T19:28:00,mcc,61.73
2022-10-08T19:29:00,mcc,73.22
2022-10-08T19:30:00,mcc,57.72
2022-10-08T19:31:00,mcc,65.44
2022-10-08T19:32:00,mcc,67.96
2022-10-08T19:33:00,mcc,69.66
2022-10-08T19:34:00,mcc,68.33
2022-10-08T19:35:00,mcc,60.17
2022-10-08T19:36:00,mcc,62.08
2022-10-08T19:37:00,mcc,62.67
2022-10-08T19:38:00,mcc,67.39
2022-10-08T19:39:00,mcc,67.68
2022-10-08T19:40:00,mcc,65.09
2022-10-08T19:41:00,mcc,62.10
2022-10-08T19:42:00,mcc,63.67
2022-10-08T19:43:00,mcc,64.27
2022-10-08T19:44:00,mcc,65.24
2022-10-08T19:45:00,mcc,67.02
2022-10-08T19:46:00,mcc,64.77
2022-10-08T19:47:00,mcc,64.96
2022-10-08T19:48:00,mcc,64.27
2022-10-08T19:49:00,mcc,64.74
2022-10-08T19:50:00,mcc,64.63
2022-10-08T19:51:00,mcc,62.98
2022-10-08T19:52:00,mcc,69.48
2022-10-08T19:53:00,mcc,60.48
2022-10-08T19:54:00,mcc,61.52
2022-10-08T19:55:00,mcc,63.92
2022-10-08T19:56:00,mcc,62.11
2022-10-08T19:57:00,mcc,73.61
2022-10-08T19:58:00,mcc,63.84
2022-10-08T19:59:00,mcc,73.15
2022-10-08T20:00:00,mcc,61.50
2022-10-08T20:01:00,mcc,64.28
2022-10-08T20:02:00,mcc,64.03
2022-10-08T20:03:00,mcc,70.37
2022-10-08T20:04:00,mcc,67.30
2022-10-08T20:05:00,mcc,64.17
2022-10-08T20:06:00,mcc,58.59
2022-10-08T20:07:00,mcc,60.05
2022-10-08T20:08:00,mcc,57.07
2022-10-08T20:09:00,mcc,57.54
2022-10-08T20:10:00,mcc,68.61
2022-10-08T20:11:00,mcc,75.16
2022-10-08T20:12:00,mcc,81.77
2022-10-08T20:13:00,mcc,64.05
2022-10-08T20:14:00,mcc,62.63
2022-10-08T20:15:00,mcc,62.42
2022-10-08T20:16:00,mcc,71.42
2022-10-08T20:17:00,mcc,70.02
2022-10-08T20:18:00,mcc,62.51
2022-10-08T20:19:00,mcc,77.32
2022-10-08T20:20:00,mcc,61.11
2022-10-08T20:21:00,mcc,61.46
2022-10-08T20:22:00,mcc,87.56
2022-10-08T20:23:00,mcc,63.54
2022-10-08T20:24:00,mcc,60.02
2022-10-08T20:25:00,mcc,61.59
2022-10-08T20:26:00,mcc,72.37
2022-10-08T20:27:00,mcc,85.44
2022-10-08T20:28:00,mcc,69.62
2022-10-08T20:29:00,mcc,69.95
2022-10-08T20:30:00,mcc,62.75
2022-10-08T20:31:00,mcc,60.40
2022-10-08T20:32:00,mcc,60.82
2022-10-08T20:33:00,mcc,68.05
2022-10-08T20:34:00,mcc,64.19
2022-10-08T20:35:00,mcc,62.03
2022-10-08T20:36:00,mcc,77.33
2022-10-08T20:37:00,mcc,70.96
2022-10-08T20:38:00,mcc,89.38
2022-10-08T20:39:00,mcc,61.87
2022-10-08T20:40:00,mcc,61.60
2022-10-08T20:41:00,mcc,74.01
2022-10-08T20:42:00,mcc,60.02
2022-10-08T20:43:00,mcc,70.97
2022-10-08T20:44:00,mcc,71.15
2022-10-08T20:45:00,mcc,76.12
2022-10-08T20:46:00,mcc,72.50
2022-10-08T20:47:00,mcc,73.39
2022-10-08T20:48:00,mcc,72.75
2022-10-08T20:49:00,mcc,63.13
2022-10-08T20:50:00,mcc,63.82
2022-10-08T20:51:00,mcc,63.14
2022-10-08T20:52:00,mcc,71.40
2022-10-08T20:53:00,mcc,63.67
2022-10-08T20:54:00,mcc,62.68
2022-10-08T20:55:00,mcc,64.44
2022-10-08T20:56:00,mcc,73.44
2022-10-08T20:57:00,mcc,66.31
2022-10-08T20:58:00,mcc,63.39
2022-10-08T20:59:00,mcc,60.98
2022-10-08T21:00:00,mcc,62.77
2022-10-08T21:01:00,mcc,63.10
2022-10-08T21:02:00,mcc,61.16
2022-10-08T21:03:00,mcc,61.73
2022-10-08T21:04:00,mcc,59.13
2022-10-08T21:05:00,mcc,63.29
2022-10-08T21:06:00,mcc,59.21
2022-10-08T21:07:00,mcc,60.95
2022-10-08T21:08:00,mcc,60.82
2022-10-08T21:09:00,mcc,72.64
2022-10-08T21:10:00,mcc,59.69
2022-10-08T21:11:00,mcc,59.64
2022-10-08T21:12:00,mcc,60.61
2022-10-08T21:13:00,mcc,62.07
2022-10-08T21:14:00,mcc,61.32
2022-10-08T21:15:00,mcc,68.74
2022-10-08T21:16:00,mcc,70.59
2022-10-08T21:17:00,mcc,69.93
2022-10-08T21:18:00,mcc,69.65
2022-10-08T21:19:00,mcc,69.94
2022-10-08T21:20:00,mcc,62.42
2022-10-08T21:21:00,mcc,64.21
2022-10-08T21:22:00,mcc,61.34
2022-10-08T21:23:00,mcc,58.90
2022-10-08T21:24:00,mcc,61.90
2022-10-08T21:25:00,mcc,60.83
2022-10-08T21:26:00,mcc,69.22
2022-10-08T21:27:00,mcc,61.37
2022-10-08T21:28:00,mcc,62.56
2022-10-08T21:29:00,mcc,62.05
2022-10-08T21:30:00,mcc,62.61
2022-10-08T21:31:00,mcc,70.48
2022-10-08T21:32:00,mcc,76.12
2022-10-08T21:33:00,mcc,70.69
2022-10-08T21:34:00,mcc,74.44
2022-10-08T21:35:00,mcc,72.15
2022-10-08T21:36:00,mcc,65.62
2022-10-08T21:37:00,mcc,62.24
2022-10-08T21:38:00,mcc,60.05
2022-10-08T21:39:00,mcc,62.00
2022-10-08T21:40:00,mcc,62.31
2022-10-08T21:41:00,mcc,62.05
2022-10-08T21:42:00,mcc,63.56
2022-10-08T21:43:00,mcc,65.37
2022-10-08T21:44:00,mcc,66.07
2022-10-08T21:45:00,mcc,65.23
2022-10-08T21:46:00,mcc,71.88
2022-10-08T21:47:00,mcc,64.64
2022-10-08T21:48:00,mcc,72.60
2022-10-08T21:49:00,mcc,64.50
2022-10-08T21:50:00,mcc,65.56
2022-10-08T21:51:00,mcc,66.54
2022-10-08T21:52:00,mcc,72.25
2022-10-08T21:53:00,mcc,66.14
2022-10-08T21:54:00,mcc,61.70
2022-10-08T21:55:00,mcc,71.60
2022-10-08T21:56:00,mcc,68.81
2022-10-08T21:57:00,mcc,61.47
2022-10-08T21:58:00,mcc,64.51
2022-10-08T21:59:00,mcc,81.74
2022-10-08T22:00:00,mcc,71.29
2022-10-08T22:01:00,mcc,63.09
2022-10-08T22:02:00,mcc,62.37
2022-10-08T22:03:00,mcc,66.03
2022-10-08T22:04:00,mcc,64.52
2022-10-08T22:05:00,mcc,65.06
2022-10-08T22:06:00,mcc,62.44
2022-10-08T22:07:00,mcc,63.27
2022-10-08T22:08:00,mcc,61.60
2022-10-08T22:09:00,mcc,61.23
2022-10-08T22:10:00,mcc,64.44
2022-10-08T22:11:00,mcc,61.85
