#datetime,building,power
2023-07-05T11:39:00,axn,45.76
2023-07-05T11:40:00,axn,46.21
2023-07-05T11:41:00,axn,46.02
2023-07-05T11:42:00,axn,47.33
2023-07-05T11:43:00,axn,47.09
2023-07-05T11:44:00,axn,46.59
2023-07-05T11:45:00,axn,46.49
2023-07-05T11:46:00,axn,46.72
2023-07-05T11:47:00,axn,46.59
2023-07-05T11:48:00,axn,46.83
2023-07-05T11:49:00,axn,47.47
2023-07-05T11:50:00,axn,46.37
2023-07-05T11:51:00,axn,46.77
2023-07-05T11:52:00,axn,46.74
2023-07-05T11:53:00,axn,46.20
2023-07-05T11:54:00,axn,46.45
2023-07-05T11:55:00,axn,46.40
2023-07-05T11:56:00,axn,46.24
2023-07-05T11:57:00,axn,47.16
2023-07-05T11:58:00,axn,47.63
2023-07-05T11:59:00,axn,47.53
2023-07-05T12:00:00,axn,49.10
2023-07-05T12:01:00,axn,48.64
2023-07-05T12:02:00,axn,49.06
2023-07-05T12:03:00,axn,49.25
2023-07-05T12:04:00,axn,48.62
2023-07-05T12:05:00,axn,49.10
2023-07-05T12:06:00,axn,48.51
2023-07-05T12:07:00,axn,48.82
2023-07-05T12:08:00,axn,49.03
2023-07-05T12:09:00,axn,48.41
2023-07-05T12:10:00,axn,48.48
2023-07-05T12:11:00,axn,48.14
2023-07-05T12:12:00,axn,48.38
2023-07-05T12:13:00,axn,48.67
2023-07-05T12:14:00,axn,48.29
2023-07-05T12:15:00,axn,48.43
2023-07-05T12:16:00,axn,48.31
2023-07-05T12:17:00,axn,48.14
2023-07-05T12:18:00,axn,47.96
2023-07-05T12:19:00,axn,48.18
2023-07-05T12:20:00,axn,48.03
2023-07-05T12:21:00,axn,48.13
2023-07-05T12:22:00,axn,48.05
2023-07-05T12:23:00,axn,47.40
2023-07-05T12:24:00,axn,47.87
2023-07-05T12:25:00,axn,47.15
2023-07-05T12:26:00,axn,46.80
2023-07-05T12:27:00,axn,47.05
2023-07-05T12:28:00,axn,47.13
2023-07-05T12:29:00,axn,47.05
2023-07-05T12:30:00,axn,47.19
2023-07-05T12:31:00,axn,47.33
2023-07-05T12:32:00,axn,47.17
2023-07-05T12:33:00,axn,47.59
2023-07-05T12:34:00,axn,47.01
2023-07-05T12:35:00,axn,47.09
2023-07-05T12:36:00,axn,47.27
2023-07-05T12:37:00,axn,47.09
2023-07-05T12:38:00,axn,46.62
2023-07-05T12:39:00,axn,49.62
2023-07-05T12:40:00,axn,49.53
2023-07-05T12:41:00,axn,49.78
2023-07-05T12:42:00,axn,46.71
2023-07-05T12:43:00,axn,47.12
2023-07-05T12:44:00,axn,46.70
2023-07-05T12:45:00,axn,46.64
2023-07-05T12:46:00,axn,46.83
2023-07-05T12:47:00,axn,46.67
2023-07-05T12:48:00,axn,46.94
2023-07-05T12:49:00,axn,46.89
2023-07-05T12:50:00,axn,46.17
2023-07-05T12:51:00,axn,46.52
2023-07-05T12:52:00,axn,46.33
2023-07-05T12:53:00,axn,46.16
2023-07-05T12:54:00,axn,46.21
2023-07-05T12:55:00,axn,46.06
2023-07-05T12:56:00,axn,46.21
2023-07-05T12:57:00,axn,46.88
2023-07-05T12:58:00,axn,46.28
2023-07-05T12:59:00,axn,46.29
2023-07-05T13:00:00,axn,46.32
2023-07-05T13:01:00,axn,46.28
2023-07-05T13:02:00,axn,46.52
2023-07-05T13:03:00,axn,46.05
2023-07-05T13:04:00,axn,45.62
2023-07-05T13:05:00,axn,46.96
2023-07-05T13:06:00,axn,45.63
2023-07-05T13:07:00,axn,45.66
2023-07-05T13:08:00,axn,45.77
2023-07-05T13:09:00,axn,45.69
2023-07-05T13:10:00,axn,45.37
2023-07-05T13:11:00,axn,45.33
2023-07-05T13:12:00,axn,45.48
2023-07-05T13:13:00,axn,45.12
2023-07-05T13:14:00,axn,44.90
2023-07-05T13:15:00,axn,44.55
2023-07-05T13:16:00,axn,44.73
2023-07-05T13:17:00,axn,43.98
2023-07-05T13:18:00,axn,43.72
2023-07-05T13:19:00,axn,44.72
2023-07-05T13:20:00,axn,43.81
2023-07-05T13:21:00,axn,43.82
2023-07-05T13:22:00,axn,43.96
2023-07-05T13:23:00,axn,43.90
2023-07-05T13:24:00,axn,43.51
2023-07-05T13:25:00,axn,44.15
2023-07-05T13:26:00,axn,43.86
2023-07-05T13:27:00,axn,43.88
2023-07-05T13:28:00,axn,43.54
2023-07-05T13:29:00,axn,43.65
2023-07-05T13:30:00,axn,43.59
2023-07-05T13:31:00,axn,43.90
2023-07-05T13:32:00,axn,43.96
2023-07-05T13:33:00,axn,43.45
2023-07-05T13:34:00,axn,43.84
2023-07-05T13:35:00,axn,43.79
2023-07-05T13:36:00,axn,43.50
2023-07-05T13:37:00,axn,43.33
2023-07-05T13:38:00,axn,43.29
2023-07-05T13:39:00,axn,42.17
2023-07-05T13:40:00,axn,42.65
2023-07-05T13:41:00,axn,42.68
2023-07-05T13:42:00,axn,42.69
2023-07-05T13:43:00,axn,43.00
2023-07-05T13:44:00,axn,42.71
2023-07-05T13:45:00,axn,43.00
2023-07-05T13:46:00,axn,42.86
2023-07-05T13:47:00,axn,42.67
2023-07-05T13:48:00,axn,43.44
2023-07-05T13:49:00,axn,43.84
2023-07-05T13:50:00,axn,41.40
2023-07-05T13:51:00,axn,42.20
2023-07-05T13:52:00,axn,54.98
2023-07-05T13:53:00,axn,45.05
2023-07-05T13:54:00,axn,56.42
2023-07-05T13:55:00,axn,56.20
2023-07-05T13:56:00,axn,56.58
2023-07-05T13:57:00,axn,55.93
2023-07-05T13:58:00,axn,55.84
2023-07-05T13:59:00,axn,42.01
2023-07-05T14:00:00,axn,43.41
2023-07-05T14:01:00,axn,43.79
2023-07-05T14:02:00,axn,43.23
2023-07-05T14:03:00,axn,57.74
2023-07-05T14:04:00,axn,42.10
2023-07-05T14:05:00,axn,42.16
2023-07-05T14:06:00,axn,42.19
2023-07-05T14:07:00,axn,42.12
2023-07-05T14:08:00,axn,42.17
2023-07-05T14:09:00,axn,42.62
2023-07-05T14:10:00,axn,42.44
2023-07-05T14:11:00,axn,42.44
2023-07-05T14:12:00,axn,43.65
2023-07-05T14:13:00,axn,43.25
2023-07-05T14:14:00,axn,43.03
2023-07-05T14:15:00,axn,43.49
2023-07-05T14:16:00,axn,42.90
2023-07-05T14:17:00,axn,42.30
2023-07-05T14:18:00,axn,42.17
2023-07-05T14:19:00,axn,42.54
2023-07-05T14:20:00,axn,42.90
2023-07-05T14:21:00,axn,42.96
2023-07-05T14:22:00,axn,43.06
2023-07-05T14:23:00,axn,43.45
2023-07-05T14:24:00,axn,43.46
2023-07-05T14:25:00,axn,42.90
2023-07-05T14:26:00,axn,43.18
2023-07-05T14:27:00,axn,43.60
2023-07-05T14:28:00,axn,43.16
2023-07-05T14:29:00,axn,43.30
2023-07-05T14:30:00,axn,49.24
2023-07-05T14:31:00,axn,49.18
2023-07-05T14:32:00,axn,49.20
2023-07-05T14:33:00,axn,43.72
2023-07-05T14:34:00,axn,43.92
2023-07-05T14:35:00,axn,44.11
2023-07-05T14:36:00,axn,43.98
2023-07-05T14:37:00,axn,44.12
2023-07-05T14:38:00,axn,43.77
2023-07-05T14:39:00,axn,44.13
2023-07-05T14:40:00,axn,54.57
2023-07-05T14:41:00,axn,54.53
2023-07-05T14:42:00,axn,59.38
2023-07-05T14:43:00,axn,59.49
2023-07-05T14:44:00,axn,59.13
2023-07-05T14:45:00,axn,44.78
2023-07-05T14:46:00,axn,45.10
2023-07-05T14:47:00,axn,44.64
2023-07-05T14:48:00,axn,44.46
2023-07-05T14:49:00,axn,43.62
2023-07-05T14:50:00,axn,43.82
2023-07-05T14:51:00,axn,43.81
2023-07-05T14:52:00,axn,59.37
2023-07-05T14:53:00,axn,43.13
2023-07-05T14:54:00,axn,42.74
2023-07-05T14:55:00,axn,42.76
2023-07-05T14:56:00,axn,43.01
2023-07-05T14:57:00,axn,59.72
2023-07-05T14:58:00,axn,43.35
2023-07-05T14:59:00,axn,43.52
2023-07-05T15:00:00,axn,43.68
2023-07-05T15:01:00,axn,43.57
2023-07-05T15:02:00,axn,44.40
2023-07-05T15:03:00,axn,43.88
2023-07-05T15:04:00,axn,43.80
2023-07-05T15:05:00,axn,44.03
2023-07-05T15:06:00,axn,43.69
2023-07-05T15:07:00,axn,43.59
2023-07-05T15:08:00,axn,43.47
2023-07-05T15:09:00,axn,43.46
2023-07-05T15:10:00,axn,43.17
2023-07-05T15:11:00,axn,43.25
2023-07-05T15:12:00,axn,44.63
2023-07-05T15:13:00,axn,45.13
2023-07-05T15:14:00,axn,44.36
2023-07-05T15:15:00,axn,44.01
2023-07-05T15:16:00,axn,44.46
2023-07-05T15:17:00,axn,42.29
2023-07-05T15:18:00,axn,44.59
2023-07-05T15:19:00,axn,58.82
2023-07-05T15:20:00,axn,43.84
2023-07-05T15:21:00,axn,43.14
2023-07-05T15:22:00,axn,43.08
2023-07-05T15:23:00,axn,43.09
2023-07-05T15:24:00,axn,43.59
2023-07-05T15:25:00,axn,43.06
2023-07-05T15:26:00,axn,42.35
2023-07-05T15:27:00,axn,42.83
2023-07-05T15:28:00,axn,42.60
2023-07-05T15:29:00,axn,43.05
2023-07-05T15:30:00,axn,42.82
2023-07-05T15:31:00,axn,42.25
2023-07-05T15:32:00,axn,42.22
2023-07-05T15:33:00,axn,42.98
2023-07-05T15:34:00,axn,41.99
2023-07-05T15:35:00,axn,42.11
2023-07-05T15:36:00,axn,42.06
2023-07-05T15:37:00,axn,44.89
2023-07-05T15:38:00,axn,44.58
2023-07-05T15:39:00,axn,44.50
2023-07-05T15:40:00,axn,41.65
2023-07-05T15:41:00,axn,42.12
2023-07-05T15:42:00,axn,42.38
2023-07-05T15:43:00,axn,42.17
2023-07-05T15:44:00,axn,41.79
2023-07-05T15:45:00,axn,41.78
2023-07-05T15:46:00,axn,41.49
2023-07-05T15:47:00,axn,41.70
2023-07-05T15:48:00,axn,41.70
2023-07-05T15:49:00,axn,41.77
2023-07-05T15:50:00,axn,42.06
2023-07-05T15:51:00,axn,42.07
2023-07-05T15:52:00,axn,41.82
2023-07-05T15:53:00,axn,41.80
2023-07-05T15:54:00,axn,41.58
2023-07-05T15:55:00,axn,41.68
2023-07-05T15:56:00,axn,41.78
2023-07-05T15:57:00,axn,42.03
2023-07-05T15:58:00,axn,41.44
2023-07-05T15:59:00,axn,41.41
2023-07-05T16:00:00,axn,42.39
2023-07-05T16:01:00,axn,43.69
2023-07-05T16:02:00,axn,41.79
2023-07-05T16:03:00,axn,41.50
2023-07-05T16:04:00,axn,42.06
2023-07-05T16:05:00,axn,41.50
2023-07-05T16:06:00,axn,41.78
2023-07-05T16:07:00,axn,41.79
2023-07-05T16:08:00,axn,41.46
2023-07-05T16:09:00,axn,41.76
2023-07-05T16:10:00,axn,41.47
2023-07-05T16:11:00,axn,41.50
2023-07-05T16:12:00,axn,41.53
2023-07-05T16:13:00,axn,41.18
2023-07-05T16:14:00,axn,41.39
2023-07-05T16:15:00,axn,41.39
2023-07-05T16:16:00,axn,41.31
2023-07-05T16:17:00,axn,41.47
2023-07-05T16:18:00,axn,41.55
2023-07-05T16:19:00,axn,41.49
2023-07-05T16:20:00,axn,41.50
2023-07-05T16:21:00,axn,41.61
2023-07-05T16:22:00,axn,41.67
2023-07-05T16:23:00,axn,41.60
2023-07-05T16:24:00,axn,41.52
2023-07-05T16:25:00,axn,41.13
2023-07-05T16:26:00,axn,41.20
2023-07-05T16:27:00,axn,40.97
2023-07-05T16:28:00,axn,41.20
2023-07-05T16:29:00,axn,41.21
2023-07-05T16:30:00,axn,41.31
2023-07-05T16:31:00,axn,41.65
2023-07-05T16:32:00,axn,41.41
2023-07-05T16:33:00,axn,42.14
2023-07-05T16:34:00,axn,42.55
2023-07-05T16:35:00,axn,42.02
2023-07-05T16:36:00,axn,41.41
2023-07-05T16:37:00,axn,41.49
2023-07-05T16:38:00,axn,41.39
2023-07-05T16:39:00,axn,41.62
2023-07-05T16:40:00,axn,41.86
2023-07-05T16:41:00,axn,42.22
2023-07-05T16:42:00,axn,42.07
2023-07-05T16:43:00,axn,42.19
2023-07-05T16:44:00,axn,42.23
2023-07-05T16:45:00,axn,42.24
2023-07-05T16:46:00,axn,42.28
2023-07-05T16:47:00,axn,40.28
2023-07-05T16:48:00,axn,41.40
2023-07-05T16:49:00,axn,41.97
2023-07-05T16:50:00,axn,40.94
2023-07-05T16:51:00,axn,40.76
2023-07-05T16:52:00,axn,41.81
2023-07-05T16:53:00,axn,42.72
2023-07-05T16:54:00,axn,41.71
2023-07-05T16:55:00,axn,41.79
2023-07-05T16:56:00,axn,42.56
2023-07-05T16:57:00,axn,43.02
2023-07-05T16:58:00,axn,42.56
2023-07-05T16:59:00,axn,42.37
2023-07-05T17:00:00,axn,42.32
2023-07-05T17:01:00,axn,42.90
2023-07-05T17:02:00,axn,42.43
2023-07-05T17:03:00,axn,42.01
2023-07-05T17:04:00,axn,44.93
2023-07-05T17:05:00,axn,44.87
2023-07-05T17:06:00,axn,41.88
2023-07-05T17:07:00,axn,41.75
2023-07-05T17:08:00,axn,41.91
2023-07-05T17:09:00,axn,42.66
2023-07-05T17:10:00,axn,42.12
2023-07-05T17:11:00,axn,42.34
2023-07-05T17:12:00,axn,42.32
2023-07-05T17:13:00,axn,42.44
2023-07-05T17:14:00,axn,42.09
2023-07-05T17:15:00,axn,42.11
2023-07-05T17:16:00,axn,42.51
2023-07-05T17:17:00,axn,42.30
2023-07-05T17:18:00,axn,42.34
2023-07-05T17:19:00,axn,41.95
2023-07-05T17:20:00,axn,41.70
2023-07-05T17:21:00,axn,41.49
2023-07-05T17:22:00,axn,41.48
2023-07-05T17:23:00,axn,42.22
2023-07-05T17:24:00,axn,41.17
2023-07-05T17:25:00,axn,41.16
2023-07-05T17:26:00,axn,41.01
2023-07-05T17:27:00,axn,40.76
2023-07-05T17:28:00,axn,40.98
2023-07-05T17:29:00,axn,40.97
2023-07-05T17:30:00,axn,41.15
2023-07-05T17:31:00,axn,41.02
2023-07-05T17:32:00,axn,40.98
2023-07-05T17:33:00,axn,41.23
2023-07-05T17:34:00,axn,41.29
2023-07-05T17:35:00,axn,41.75
2023-07-05T17:36:00,axn,41.68
2023-07-05T17:37:00,axn,41.77
2023-07-05T17:38:00,axn,41.80
2023-07-05T17:39:00,axn,41.44
2023-07-05T17:40:00,axn,41.36
2023-07-05T17:41:00,axn,41.11
2023-07-05T17:42:00,axn,41.01
2023-07-05T17:43:00,axn,41.01
2023-07-05T17:44:00,axn,41.44
2023-07-05T17:45:00,axn,41.48
2023-07-05T17:46:00,axn,40.99
2023-07-05T17:47:00,axn,41.47
2023-07-05T17:48:00,axn,41.85
2023-07-05T17:49:00,axn,41.80
2023-07-05T17:50:00,axn,41.60
2023-07-05T17:51:00,axn,41.43
2023-07-05T17:52:00,axn,41.41
2023-07-05T17:53:00,axn,41.80
2023-07-05T17:54:00,axn,56.05
2023-07-05T17:55:00,axn,55.93
2023-07-05T17:56:00,axn,55.56
2023-07-05T17:57:00,axn,55.96
2023-07-05T17:58:00,axn,55.73
2023-07-05T17:59:00,axn,55.72
2023-07-05T18:00:00,axn,42.04
2023-07-05T18:01:00,axn,42.01
2023-07-05T18:02:00,axn,41.96
2023-07-05T18:03:00,axn,41.88
2023-07-05T18:04:00,axn,41.89
2023-07-05T18:05:00,axn,42.91
2023-07-05T18:06:00,axn,41.57
2023-07-05T18:07:00,axn,41.43
2023-07-05T18:08:00,axn,41.77
2023-07-05T18:09:00,axn,41.72
2023-07-05T18:10:00,axn,41.03
2023-07-05T18:11:00,axn,40.42
2023-07-05T18:12:00,axn,40.62
2023-07-05T18:13:00,axn,40.36
2023-07-05T18:14:00,axn,43.23
2023-07-05T18:15:00,axn,40.51
2023-07-05T18:16:00,axn,39.78
2023-07-05T18:17:00,axn,42.19
2023-07-05T18:18:00,axn,43.17
2023-07-05T18:19:00,axn,43.25
2023-07-05T18:20:00,axn,43.53
2023-07-05T18:21:00,axn,59.56
2023-07-05T18:22:00,axn,43.07
2023-07-05T18:23:00,axn,43.38
2023-07-05T18:24:00,axn,44.53
2023-07-05T18:25:00,axn,44.52
2023-07-05T18:26:00,axn,44.27
2023-07-05T18:27:00,axn,43.54
2023-07-05T18:28:00,axn,43.44
2023-07-05T18:29:00,axn,43.83
2023-07-05T18:30:00,axn,43.83
2023-07-05T18:31:00,axn,43.61
2023-07-05T18:32:00,axn,43.66
2023-07-05T18:33:00,axn,44.11
2023-07-05T18:34:00,axn,43.74
2023-07-05T18:35:00,axn,43.32
2023-07-05T18:36:00,axn,43.61
2023-07-05T18:37:00,axn,43.61
2023-07-05T18:38:00,axn,44.12
2023-07-05T18:39:00,axn,43.53
2023-07-05T18:40:00,axn,44.15
2023-07-05T18:41:00,axn,43.77
2023-07-05T18:42:00,axn,43.95
2023-07-05T18:43:00,axn,44.38
2023-07-05T18:44:00,axn,43.95
2023-07-05T18:45:00,axn,43.80
2023-07-05T18:46:00,axn,46.50
2023-07-05T18:47:00,axn,46.26
2023-07-05T18:48:00,axn,46.21
2023-07-05T18:49:00,axn,43.24
2023-07-05T18:50:00,axn,43.20
2023-07-05T18:51:00,axn,43.47
2023-07-05T18:52:00,axn,43.62
2023-07-05T18:53:00,axn,43.39
2023-07-05T18:54:00,axn,43.44
2023-07-05T18:55:00,axn,43.24
2023-07-05T18:56:00,axn,43.97
2023-07-05T18:57:00,axn,44.09
2023-07-05T18:58:00,axn,43.97
2023-07-05T18:59:00,axn,43.72
2023-07-05T19:00:00,axn,43.26
2023-07-05T19:01:00,axn,43.70
2023-07-05T19:02:00,axn,43.81
2023-07-05T19:03:00,axn,43.89
2023-07-05T19:04:00,axn,44.05
2023-07-05T19:05:00,axn,43.43
2023-07-05T19:06:00,axn,43.45
2023-07-05T19:07:00,axn,43.82
2023-07-05T19:08:00,axn,44.11
2023-07-05T19:09:00,axn,44.32
2023-07-05T19:10:00,axn,44.15
2023-07-05T19:11:00,axn,43.71
2023-07-05T19:12:00,axn,43.55
2023-07-05T19:13:00,axn,43.59
2023-07-05T19:14:00,axn,43.77
2023-07-05T19:15:00,axn,43.61
2023-07-05T19:16:00,axn,43.60
2023-07-05T19:17:00,axn,43.40
2023-07-05T19:18:00,axn,43.72
2023-07-05T19:19:00,axn,40.29
2023-07-05T19:20:00,axn,40.28
2023-07-05T19:21:00,axn,40.25
2023-07-05T19:22:00,axn,40.35
2023-07-05T19:23:00,axn,39.98
2023-07-05T19:24:00,axn,40.14
2023-07-05T19:25:00,axn,39.45
2023-07-05T19:26:00,axn,39.63
2023-07-05T19:27:00,axn,39.69
2023-07-05T19:28:00,axn,39.54
2023-07-05T19:29:00,axn,39.52
2023-07-05T19:30:00,axn,39.47
2023-07-05T19:31:00,axn,39.43
2023-07-05T19:32:00,axn,39.75
2023-07-05T19:33:00,axn,39.67
2023-07-05T19:34:00,axn,40.05
2023-07-05T19:35:00,axn,39.44
2023-07-05T19:36:00,axn,40.13
2023-07-05T19:37:00,axn,40.33
2023-07-05T19:38:00,axn,40.71
2023-07-05T19:39:00,axn,40.30
2023-07-05T19:40:00,axn,40.59
2023-07-05T19:41:00,axn,40.46
2023-07-05T19:42:00,axn,40.58
2023-07-05T19:43:00,axn,40.64
2023-07-05T19:44:00,axn,40.83
2023-07-05T19:45:00,axn,40.92
2023-07-05T19:46:00,axn,40.70
2023-07-05T19:47:00,axn,40.88
2023-07-05T19:48:00,axn,40.70
2023-07-05T19:49:00,axn,40.06
2023-07-05T19:50:00,axn,40.09
2023-07-05T19:51:00,axn,40.30
2023-07-05T19:52:00,axn,40.20
2023-07-05T19:53:00,axn,40.35
2023-07-05T19:54:00,axn,40.65
2023-07-05T19:55:00,axn,40.61
2023-07-05T19:56:00,axn,40.36
2023-07-05T19:57:00,axn,40.51
2023-07-05T19:58:00,axn,40.44
2023-07-05T19:59:00,axn,40.47
2023-07-05T20:00:00,axn,40.56
2023-07-05T20:01:00,axn,40.44
2023-07-05T20:02:00,axn,51.35
2023-07-05T20:03:00,axn,51.79
2023-07-05T20:04:00,axn,51.56
2023-07-05T20:05:00,axn,51.42
2023-07-05T20:06:00,axn,40.98
2023-07-05T20:07:00,axn,41.02
2023-07-05T20:08:00,axn,40.60
2023-07-05T20:09:00,axn,40.51
2023-07-05T20:10:00,axn,41.17
2023-07-05T20:11:00,axn,40.77
2023-07-05T20:12:00,axn,40.79
2023-07-05T20:13:00,axn,40.32
2023-07-05T20:14:00,axn,40.32
2023-07-05T20:15:00,axn,40.37
2023-07-05T20:16:00,axn,39.94
2023-07-05T20:17:00,axn,39.94
2023-07-05T20:18:00,axn,40.26
2023-07-05T20:19:00,axn,40.19
2023-07-05T20:20:00,axn,40.23
2023-07-05T20:21:00,axn,40.16
2023-07-05T20:22:00,axn,40.05
2023-07-05T20:23:00,axn,40.19
2023-07-05T20:24:00,axn,40.22
2023-07-05T20:25:00,axn,39.97
2023-07-05T20:26:00,axn,39.91
2023-07-05T20:27:00,axn,39.99
2023-07-05T20:28:00,axn,39.97
2023-07-05T20:29:00,axn,40.37
2023-07-05T20:30:00,axn,43.74
2023-07-05T20:31:00,axn,40.95
2023-07-05T20:32:00,axn,40.64
2023-07-05T20:33:00,axn,40.57
2023-07-05T20:34:00,axn,40.56
2023-07-05T20:35:00,axn,40.50
2023-07-05T20:36:00,axn,40.50
2023-07-05T20:37:00,axn,40.15
2023-07-05T20:38:00,axn,40.20
2023-07-05T20:39:00,axn,40.22
2023-07-05T20:40:00,axn,40.13
2023-07-05T20:41:00,axn,40.02
2023-07-05T20:42:00,axn,40.70
2023-07-05T20:43:00,axn,40.21
2023-07-05T20:44:00,axn,40.04
2023-07-05T20:45:00,axn,40.07
2023-07-05T20:46:00,axn,39.91
2023-07-05T20:47:00,axn,40.01
2023-07-05T20:48:00,axn,39.76
2023-07-05T20:49:00,axn,39.95
2023-07-05T20:50:00,axn,39.97
2023-07-05T20:51:00,axn,40.17
2023-07-05T20:52:00,axn,39.92
2023-07-05T20:53:00,axn,39.97
2023-07-05T20:54:00,axn,40.31
2023-07-05T20:55:00,axn,39.90
2023-07-05T20:56:00,axn,39.98
2023-07-05T20:57:00,axn,55.23
2023-07-05T20:58:00,axn,39.92
2023-07-05T20:59:00,axn,40.00
2023-07-05T21:00:00,axn,39.79
2023-07-05T21:01:00,axn,40.29
2023-07-05T21:02:00,axn,34.81
2023-07-05T21:03:00,axn,33.65
2023-07-05T21:04:00,axn,33.55
2023-07-05T21:05:00,axn,33.44
2023-07-05T21:06:00,axn,33.51
2023-07-05T21:07:00,axn,33.45
2023-07-05T21:08:00,axn,33.32
2023-07-05T21:09:00,axn,33.47
2023-07-05T21:10:00,axn,33.06
2023-07-05T21:11:00,axn,33.31
2023-07-05T21:12:00,axn,33.27
2023-07-05T21:13:00,axn,33.51
2023-07-05T21:14:00,axn,33.63
2023-07-05T21:15:00,axn,33.89
2023-07-05T21:16:00,axn,33.75
2023-07-05T21:17:00,axn,33.35
2023-07-05T21:18:00,axn,33.42
2023-07-05T21:19:00,axn,33.73
2023-07-05T21:20:00,axn,33.70
2023-07-05T21:21:00,axn,34.16
2023-07-05T21:22:00,axn,34.14
2023-07-05T21:23:00,axn,34.12
2023-07-05T21:24:00,axn,34.58
2023-07-05T21:25:00,axn,32.95
2023-07-05T21:26:00,axn,33.15
2023-07-05T21:27:00,axn,33.35
2023-07-05T21:28:00,axn,33.02
2023-07-05T21:29:00,axn,33.16
2023-07-05T21:30:00,axn,33.07
2023-07-05T21:31:00,axn,32.53
2023-07-05T21:32:00,axn,33.01
2023-07-05T21:33:00,axn,32.76
2023-07-05T21:34:00,axn,32.57
2023-07-05T21:35:00,axn,32.66
2023-07-05T21:36:00,axn,33.07
2023-07-05T21:37:00,axn,33.08
2023-07-05T21:38:00,axn,33.85
2023-07-05T21:39:00,axn,33.30
2023-07-05T21:40:00,axn,33.23
2023-07-05T21:41:00,axn,33.34
2023-07-05T21:42:00,axn,33.80
2023-07-05T21:43:00,axn,33.43
2023-07-05T21:44:00,axn,34.07
2023-07-05T21:45:00,axn,33.74
2023-07-05T21:46:00,axn,33.56
2023-07-05T21:47:00,axn,33.55
2023-07-05T21:48:00,axn,33.78
2023-07-05T21:49:00,axn,34.39
2023-07-05T21:50:00,axn,35.19
2023-07-05T21:51:00,axn,34.97
2023-07-05T21:52:00,axn,35.10
2023-07-05T21:53:00,axn,35.20
2023-07-05T21:54:00,axn,35.17
2023-07-05T21:55:00,axn,35.20
2023-07-05T21:56:00,axn,35.27
2023-07-05T21:57:00,axn,35.44
2023-07-05T21:58:00,axn,35.41
2023-07-05T21:59:00,axn,35.70
2023-07-05T22:00:00,axn,35.27
2023-07-05T22:01:00,axn,35.58
2023-07-05T22:02:00,axn,36.18
2023-07-05T22:03:00,axn,36.27
2023-07-05T22:04:00,axn,36.00
2023-07-05T22:05:00,axn,35.86
2023-07-05T22:06:00,axn,35.84
2023-07-05T22:07:00,axn,35.50
2023-07-05T22:08:00,axn,35.49
2023-07-05T22:09:00,axn,38.34
2023-07-05T22:10:00,axn,38.82
2023-07-05T22:11:00,axn,38.19
2023-07-05T22:12:00,axn,38.26
2023-07-05T22:13:00,axn,35.49
2023-07-05T22:14:00,axn,35.52
2023-07-05T22:15:00,axn,35.62
2023-07-05T22:16:00,axn,35.20
2023-07-05T22:17:00,axn,35.11
2023-07-05T22:18:00,axn,35.15
2023-07-05T22:19:00,axn,34.94
2023-07-05T22:20:00,axn,35.18
2023-07-05T22:21:00,axn,35.24
2023-07-05T22:22:00,axn,35.08
2023-07-05T22:23:00,axn,34.96
2023-07-05T22:24:00,axn,35.23
2023-07-05T22:25:00,axn,35.52
2023-07-05T22:26:00,axn,35.39
2023-07-05T22:27:00,axn,35.62
2023-07-05T22:28:00,axn,40.11
2023-07-05T22:29:00,axn,40.20
2023-07-05T22:30:00,axn,40.28
2023-07-05T22:31:00,axn,35.50
2023-07-05T22:32:00,axn,35.29
2023-07-05T22:33:00,axn,35.39
2023-07-05T22:34:00,axn,35.69
2023-07-05T22:35:00,axn,35.43
2023-07-05T22:36:00,axn,35.54
2023-07-05T22:37:00,axn,35.67
2023-07-05T22:38:00,axn,36.44
2023-07-05T22:39:00,axn,35.69
2023-07-05T22:40:00,axn,35.72
2023-07-05T22:41:00,axn,35.70
2023-07-05T22:42:00,axn,35.90
2023-07-05T22:43:00,axn,35.66
2023-07-05T22:44:00,axn,36.34
2023-07-05T22:45:00,axn,36.05
2023-07-05T22:46:00,axn,41.91
2023-07-05T22:47:00,axn,41.58
2023-07-05T22:48:00,axn,40.44
2023-07-05T22:49:00,axn,34.21
2023-07-05T22:50:00,axn,34.12
2023-07-05T22:51:00,axn,34.05
2023-07-05T22:52:00,axn,34.15
2023-07-05T22:53:00,axn,34.05
2023-07-05T22:54:00,axn,33.98
2023-07-05T22:55:00,axn,34.16
2023-07-05T22:56:00,axn,34.13
2023-07-05T22:57:00,axn,34.07
2023-07-05T22:58:00,axn,34.06
2023-07-05T22:59:00,axn,34.00
2023-07-05T23:00:00,axn,33.41
2023-07-05T23:01:00,axn,32.69
2023-07-05T23:02:00,axn,32.44
2023-07-05T23:03:00,axn,32.62
2023-07-05T23:04:00,axn,32.87
2023-07-05T23:05:00,axn,32.58
2023-07-05T23:06:00,axn,33.00
2023-07-05T23:07:00,axn,32.61
2023-07-05T23:08:00,axn,32.49
2023-07-05T23:09:00,axn,32.40
2023-07-05T23:10:00,axn,32.18
2023-07-05T23:11:00,axn,32.13
2023-07-05T23:12:00,axn,32.04
2023-07-05T23:13:00,axn,32.11
2023-07-05T23:14:00,axn,32.07
2023-07-05T23:15:00,axn,32.33
2023-07-05T23:16:00,axn,32.57
2023-07-05T23:17:00,axn,32.64
