#datetime,building,power
2023-06-05T22:24:00,pkn,1.20
2023-06-05T22:25:00,pkn,8.40
2023-06-05T22:26:00,pkn,1.20
2023-06-05T22:27:00,pkn,1.20
2023-06-05T22:28:00,pkn,1.20
2023-06-05T22:30:00,pkn,1.20
2023-06-05T22:31:00,pkn,1.20
2023-06-05T22:33:00,pkn,1.20
2023-06-05T22:34:00,pkn,1.20
2023-06-05T22:36:00,pkn,1.20
2023-06-05T22:38:00,pkn,1.20
2023-06-05T22:40:00,pkn,1.20
2023-06-05T22:42:00,pkn,1.20
2023-06-05T22:44:00,pkn,1.20
2023-06-05T22:46:00,pkn,1.20
2023-06-05T22:49:00,pkn,1.20
2023-06-05T22:52:00,pkn,1.20
2023-06-05T22:54:00,pkn,1.20
2023-06-05T22:56:00,pkn,1.20
2023-06-05T22:58:00,pkn,1.20
2023-06-05T23:00:00,pkn,1.20
2023-06-05T23:02:00,pkn,1.20
2023-06-05T23:05:00,pkn,1.20
2023-06-05T23:07:00,pkn,1.20
2023-06-05T23:09:00,pkn,1.20
2023-06-05T23:10:00,pkn,1.20
2023-06-05T23:11:00,pkn,1.20
2023-06-05T23:12:00,pkn,1.20
2023-06-05T23:14:00,pkn,1.20
2023-06-05T23:17:00,pkn,1.20
2023-06-05T23:20:00,pkn,6.00
2023-06-05T23:21:00,pkn,3.60
2023-06-05T23:23:00,pkn,9.60
2023-06-05T23:24:00,pkn,4.80
2023-06-05T23:25:00,pkn,1.20
2023-06-05T23:26:00,pkn,8.40
2023-06-05T23:28:00,pkn,2.40
2023-06-05T23:31:00,pkn,1.20
2023-06-05T23:34:00,pkn,1.20
2023-06-05T23:36:00,pkn,1.20
2023-06-05T23:38:00,pkn,1.20
2023-06-05T23:40:00,pkn,1.20
2023-06-05T23:41:00,pkn,1.20
2023-06-05T23:43:00,pkn,1.20
2023-06-05T23:46:00,pkn,1.20
2023-06-05T23:48:00,pkn,1.20
2023-06-05T23:50:00,pkn,1.20
2023-06-05T23:52:00,pkn,1.20
2023-06-05T23:54:00,pkn,1.20
2023-06-05T23:56:00,pkn,1.20
2023-06-05T23:58:00,pkn,1.20
