#datetime,building,power
2024-03-22T11:06:00,mfh,60.28
2024-03-22T11:07:00,mfh,60.42
2024-03-22T11:08:00,mfh,60.65
2024-03-22T11:09:00,mfh,60.39
2024-03-22T11:10:00,mfh,60.43
2024-03-22T11:11:00,mfh,59.70
2024-03-22T11:12:00,mfh,59.81
2024-03-22T11:13:00,mfh,64.47
2024-03-22T11:14:00,mfh,64.97
2024-03-22T11:15:00,mfh,64.56
2024-03-22T11:16:00,mfh,64.77
2024-03-22T11:17:00,mfh,64.87
2024-03-22T11:18:00,mfh,64.92
2024-03-22T11:19:00,mfh,65.56
2024-03-22T11:20:00,mfh,66.06
2024-03-22T11:21:00,mfh,65.44
2024-03-22T11:22:00,mfh,65.55
2024-03-22T11:23:00,mfh,65.23
2024-03-22T11:24:00,mfh,64.45
2024-03-22T11:25:00,mfh,64.37
2024-03-22T11:26:00,mfh,65.05
2024-03-22T11:27:00,mfh,64.92
2024-03-22T11:28:00,mfh,64.95
2024-03-22T11:29:00,mfh,65.50
2024-03-22T11:30:00,mfh,65.55
2024-03-22T11:31:00,mfh,72.84
2024-03-22T11:32:00,mfh,72.87
2024-03-22T11:33:00,mfh,72.93
2024-03-22T11:34:00,mfh,72.81
2024-03-22T11:35:00,mfh,72.80
2024-03-22T11:36:00,mfh,73.06
2024-03-22T11:37:00,mfh,72.40
2024-03-22T11:38:00,mfh,72.23
2024-03-22T11:39:00,mfh,73.26
2024-03-22T11:40:00,mfh,73.47
2024-03-22T11:41:00,mfh,73.48
2024-03-22T11:42:00,mfh,71.85
2024-03-22T11:43:00,mfh,71.90
2024-03-22T11:44:00,mfh,71.85
2024-03-22T11:45:00,mfh,66.38
2024-03-22T11:46:00,mfh,70.69
2024-03-22T11:47:00,mfh,70.69
2024-03-22T11:48:00,mfh,70.70
2024-03-22T11:49:00,mfh,70.84
2024-03-22T11:50:00,mfh,71.09
2024-03-22T11:51:00,mfh,71.06
2024-03-22T11:52:00,mfh,69.94
2024-03-22T11:53:00,mfh,70.00
2024-03-22T11:54:00,mfh,70.65
2024-03-22T11:55:00,mfh,70.73
2024-03-22T11:56:00,mfh,71.25
2024-03-22T11:57:00,mfh,71.07
2024-03-22T11:58:00,mfh,70.64
2024-03-22T11:59:00,mfh,70.70
2024-03-22T12:00:00,mfh,70.71
2024-03-22T12:01:00,mfh,71.67
2024-03-22T12:02:00,mfh,70.95
2024-03-22T12:03:00,mfh,71.11
2024-03-22T12:04:00,mfh,70.96
2024-03-22T12:05:00,mfh,70.28
2024-03-22T12:06:00,mfh,70.59
2024-03-22T12:07:00,mfh,71.65
2024-03-22T12:08:00,mfh,71.86
2024-03-22T12:09:00,mfh,75.03
2024-03-22T12:10:00,mfh,75.27
2024-03-22T12:11:00,mfh,74.79
2024-03-22T12:12:00,mfh,74.63
2024-03-22T12:13:00,mfh,74.56
2024-03-22T12:14:00,mfh,74.62
2024-03-22T12:15:00,mfh,73.89
2024-03-22T12:16:00,mfh,73.80
2024-03-22T12:17:00,mfh,74.11
2024-03-22T12:18:00,mfh,74.33
2024-03-22T12:19:00,mfh,74.92
2024-03-22T12:20:00,mfh,75.43
2024-03-22T12:21:00,mfh,73.99
2024-03-22T12:22:00,mfh,74.11
2024-03-22T12:23:00,mfh,73.95
2024-03-22T12:24:00,mfh,74.43
2024-03-22T12:25:00,mfh,74.51
2024-03-22T12:26:00,mfh,71.41
2024-03-22T12:27:00,mfh,71.32
2024-03-22T12:28:00,mfh,71.34
2024-03-22T12:29:00,mfh,71.29
2024-03-22T12:30:00,mfh,71.32
2024-03-22T12:31:00,mfh,71.12
2024-03-22T12:32:00,mfh,72.53
2024-03-22T12:33:00,mfh,73.31
2024-03-22T12:34:00,mfh,72.97
2024-03-22T12:35:00,mfh,72.21
2024-03-22T12:36:00,mfh,72.81
2024-03-22T12:37:00,mfh,72.80
2024-03-22T12:38:00,mfh,72.64
2024-03-22T12:39:00,mfh,72.65
2024-03-22T12:40:00,mfh,68.67
2024-03-22T12:41:00,mfh,72.83
2024-03-22T12:42:00,mfh,73.23
2024-03-22T12:43:00,mfh,72.35
2024-03-22T12:44:00,mfh,71.76
2024-03-22T12:45:00,mfh,71.78
2024-03-22T12:46:00,mfh,72.00
2024-03-22T12:47:00,mfh,71.65
2024-03-22T12:48:00,mfh,71.73
2024-03-22T12:49:00,mfh,71.75
2024-03-22T12:50:00,mfh,71.80
2024-03-22T12:51:00,mfh,71.40
2024-03-22T12:52:00,mfh,71.37
2024-03-22T12:53:00,mfh,74.53
2024-03-22T12:54:00,mfh,74.63
2024-03-22T12:55:00,mfh,75.34
2024-03-22T12:56:00,mfh,74.94
2024-03-22T12:57:00,mfh,74.83
2024-03-22T12:58:00,mfh,74.87
2024-03-22T12:59:00,mfh,70.70
2024-03-22T13:00:00,mfh,70.45
2024-03-22T13:01:00,mfh,74.16
2024-03-22T13:02:00,mfh,74.36
2024-03-22T13:03:00,mfh,73.73
2024-03-22T13:04:00,mfh,72.37
2024-03-22T13:05:00,mfh,73.66
2024-03-22T13:06:00,mfh,73.30
2024-03-22T13:07:00,mfh,73.16
2024-03-22T13:08:00,mfh,73.33
2024-03-22T13:09:00,mfh,74.14
2024-03-22T13:10:00,mfh,73.64
2024-03-22T13:11:00,mfh,73.94
2024-03-22T13:12:00,mfh,73.51
2024-03-22T13:13:00,mfh,73.31
2024-03-22T13:14:00,mfh,73.76
2024-03-22T13:15:00,mfh,73.64
2024-03-22T13:16:00,mfh,73.39
2024-03-22T13:17:00,mfh,73.91
2024-03-22T13:18:00,mfh,72.67
2024-03-22T13:19:00,mfh,73.17
2024-03-22T13:20:00,mfh,73.55
2024-03-22T13:21:00,mfh,70.50
2024-03-22T13:22:00,mfh,70.67
2024-03-22T13:23:00,mfh,70.96
2024-03-22T13:24:00,mfh,70.47
2024-03-22T13:25:00,mfh,71.35
2024-03-22T13:26:00,mfh,70.64
2024-03-22T13:27:00,mfh,70.44
2024-03-22T13:28:00,mfh,70.47
2024-03-22T13:29:00,mfh,69.95
2024-03-22T13:30:00,mfh,70.27
2024-03-22T13:31:00,mfh,69.99
2024-03-22T13:32:00,mfh,69.40
2024-03-22T13:33:00,mfh,69.67
2024-03-22T13:34:00,mfh,69.65
2024-03-22T13:35:00,mfh,70.27
2024-03-22T13:36:00,mfh,70.89
2024-03-22T13:37:00,mfh,70.35
2024-03-22T13:38:00,mfh,70.19
2024-03-22T13:39:00,mfh,70.14
2024-03-22T13:40:00,mfh,70.58
2024-03-22T13:41:00,mfh,70.09
2024-03-22T13:42:00,mfh,70.25
2024-03-22T13:43:00,mfh,70.65
2024-03-22T13:44:00,mfh,70.45
2024-03-22T13:45:00,mfh,69.51
2024-03-22T13:46:00,mfh,69.44
2024-03-22T13:47:00,mfh,69.35
2024-03-22T13:48:00,mfh,73.22
2024-03-22T13:49:00,mfh,73.19
2024-03-22T13:50:00,mfh,73.42
2024-03-22T13:51:00,mfh,72.82
2024-03-22T13:52:00,mfh,72.80
2024-03-22T13:53:00,mfh,72.80
2024-03-22T13:54:00,mfh,73.03
2024-03-22T13:55:00,mfh,72.67
2024-03-22T13:56:00,mfh,72.87
2024-03-22T13:57:00,mfh,73.12
2024-03-22T13:58:00,mfh,73.35
2024-03-22T13:59:00,mfh,73.26
2024-03-22T14:00:00,mfh,72.17
2024-03-22T14:01:00,mfh,73.03
2024-03-22T14:02:00,mfh,72.72
2024-03-22T14:03:00,mfh,68.97
2024-03-22T14:04:00,mfh,65.36
2024-03-22T14:05:00,mfh,65.12
2024-03-22T14:06:00,mfh,65.27
2024-03-22T14:07:00,mfh,65.30
2024-03-22T14:08:00,mfh,65.17
2024-03-22T14:09:00,mfh,65.08
2024-03-22T14:10:00,mfh,65.17
2024-03-22T14:11:00,mfh,65.09
2024-03-22T14:12:00,mfh,65.08
2024-03-22T14:13:00,mfh,64.17
2024-03-22T14:14:00,mfh,64.19
2024-03-22T14:15:00,mfh,64.25
2024-03-22T14:16:00,mfh,64.86
2024-03-22T14:17:00,mfh,65.36
2024-03-22T14:18:00,mfh,64.98
2024-03-22T14:19:00,mfh,65.11
2024-03-22T14:20:00,mfh,65.50
2024-03-22T14:21:00,mfh,66.01
2024-03-22T14:22:00,mfh,65.51
2024-03-22T14:23:00,mfh,61.71
2024-03-22T14:24:00,mfh,61.64
2024-03-22T14:25:00,mfh,61.82
2024-03-22T14:26:00,mfh,61.92
2024-03-22T14:27:00,mfh,57.23
2024-03-22T14:28:00,mfh,56.90
2024-03-22T14:29:00,mfh,56.74
2024-03-22T14:30:00,mfh,57.32
2024-03-22T14:31:00,mfh,59.16
2024-03-22T14:32:00,mfh,58.52
2024-03-22T14:33:00,mfh,58.07
2024-03-22T14:34:00,mfh,58.25
2024-03-22T14:35:00,mfh,58.21
2024-03-22T14:36:00,mfh,58.14
2024-03-22T14:37:00,mfh,57.44
2024-03-22T14:38:00,mfh,56.56
2024-03-22T14:39:00,mfh,56.88
2024-03-22T14:40:00,mfh,56.45
2024-03-22T14:41:00,mfh,56.14
2024-03-22T14:42:00,mfh,56.52
2024-03-22T14:43:00,mfh,57.34
2024-03-22T14:44:00,mfh,56.80
2024-03-22T14:45:00,mfh,56.73
2024-03-22T14:46:00,mfh,57.00
2024-03-22T14:47:00,mfh,56.42
2024-03-22T14:48:00,mfh,56.59
2024-03-22T14:49:00,mfh,56.55
2024-03-22T14:50:00,mfh,56.40
2024-03-22T14:51:00,mfh,56.56
2024-03-22T14:52:00,mfh,57.57
2024-03-22T14:53:00,mfh,58.31
2024-03-22T14:54:00,mfh,57.77
2024-03-22T14:55:00,mfh,57.17
2024-03-22T14:56:00,mfh,57.29
2024-03-22T14:57:00,mfh,57.72
2024-03-22T14:58:00,mfh,60.46
2024-03-22T14:59:00,mfh,58.21
2024-03-22T15:00:00,mfh,58.37
2024-03-22T15:01:00,mfh,58.19
2024-03-22T15:02:00,mfh,58.06
2024-03-22T15:03:00,mfh,58.08
2024-03-22T15:04:00,mfh,58.06
2024-03-22T15:05:00,mfh,57.91
2024-03-22T15:06:00,mfh,57.82
2024-03-22T15:07:00,mfh,58.69
2024-03-22T15:08:00,mfh,57.39
2024-03-22T15:09:00,mfh,65.41
2024-03-22T15:10:00,mfh,73.24
2024-03-22T15:11:00,mfh,72.99
2024-03-22T15:12:00,mfh,72.81
2024-03-22T15:13:00,mfh,73.67
2024-03-22T15:14:00,mfh,73.05
2024-03-22T15:15:00,mfh,73.04
2024-03-22T15:16:00,mfh,73.77
2024-03-22T15:17:00,mfh,73.20
2024-03-22T15:18:00,mfh,74.12
2024-03-22T15:19:00,mfh,73.17
2024-03-22T15:20:00,mfh,73.06
2024-03-22T15:21:00,mfh,73.06
2024-03-22T15:22:00,mfh,72.99
2024-03-22T15:23:00,mfh,72.17
2024-03-22T15:24:00,mfh,72.51
2024-03-22T15:25:00,mfh,70.98
2024-03-22T15:26:00,mfh,72.10
2024-03-22T15:27:00,mfh,71.15
2024-03-22T15:28:00,mfh,71.70
2024-03-22T15:29:00,mfh,71.48
2024-03-22T15:30:00,mfh,71.11
2024-03-22T15:31:00,mfh,71.12
2024-03-22T15:32:00,mfh,71.80
2024-03-22T15:33:00,mfh,71.10
2024-03-22T15:34:00,mfh,67.91
2024-03-22T15:35:00,mfh,59.09
2024-03-22T15:36:00,mfh,55.84
2024-03-22T15:37:00,mfh,55.83
2024-03-22T15:38:00,mfh,56.44
2024-03-22T15:39:00,mfh,61.26
2024-03-22T15:40:00,mfh,61.21
2024-03-22T15:41:00,mfh,61.35
2024-03-22T15:42:00,mfh,61.16
2024-03-22T15:43:00,mfh,62.12
2024-03-22T15:44:00,mfh,61.43
2024-03-22T15:45:00,mfh,61.35
2024-03-22T15:46:00,mfh,61.27
2024-03-22T15:47:00,mfh,61.77
2024-03-22T15:48:00,mfh,61.66
2024-03-22T15:49:00,mfh,61.48
2024-03-22T15:50:00,mfh,61.25
2024-03-22T15:51:00,mfh,59.71
2024-03-22T15:52:00,mfh,59.91
2024-03-22T15:53:00,mfh,60.47
2024-03-22T15:54:00,mfh,60.32
2024-03-22T15:55:00,mfh,60.87
2024-03-22T15:56:00,mfh,60.59
2024-03-22T15:57:00,mfh,58.11
2024-03-22T15:58:00,mfh,57.39
2024-03-22T15:59:00,mfh,57.30
2024-03-22T16:00:00,mfh,57.31
2024-03-22T16:01:00,mfh,57.14
2024-03-22T16:02:00,mfh,57.27
2024-03-22T16:03:00,mfh,56.98
2024-03-22T16:04:00,mfh,56.53
2024-03-22T16:05:00,mfh,56.69
2024-03-22T16:06:00,mfh,56.68
2024-03-22T16:07:00,mfh,56.37
2024-03-22T16:08:00,mfh,56.35
2024-03-22T16:09:00,mfh,56.32
2024-03-22T16:10:00,mfh,56.43
2024-03-22T16:11:00,mfh,56.53
2024-03-22T16:12:00,mfh,56.55
2024-03-22T16:13:00,mfh,56.35
2024-03-22T16:14:00,mfh,56.48
2024-03-22T16:15:00,mfh,56.31
2024-03-22T16:16:00,mfh,57.26
2024-03-22T16:17:00,mfh,56.32
2024-03-22T16:18:00,mfh,56.14
2024-03-22T16:19:00,mfh,56.09
2024-03-22T16:20:00,mfh,55.42
2024-03-22T16:21:00,mfh,56.48
2024-03-22T16:22:00,mfh,55.94
2024-03-22T16:23:00,mfh,56.81
2024-03-22T16:24:00,mfh,55.82
2024-03-22T16:25:00,mfh,55.97
2024-03-22T16:26:00,mfh,55.96
2024-03-22T16:27:00,mfh,55.08
2024-03-22T16:28:00,mfh,55.12
2024-03-22T16:29:00,mfh,56.27
2024-03-22T16:30:00,mfh,55.46
2024-03-22T16:31:00,mfh,55.27
2024-03-22T16:32:00,mfh,54.80
2024-03-22T16:33:00,mfh,55.20
2024-03-22T16:34:00,mfh,55.56
2024-03-22T16:35:00,mfh,55.54
2024-03-22T16:36:00,mfh,56.02
2024-03-22T16:37:00,mfh,55.56
2024-03-22T16:38:00,mfh,55.43
2024-03-22T16:39:00,mfh,55.56
2024-03-22T16:40:00,mfh,56.01
2024-03-22T16:41:00,mfh,56.01
2024-03-22T16:42:00,mfh,55.70
2024-03-22T16:43:00,mfh,55.77
2024-03-22T16:44:00,mfh,56.15
2024-03-22T16:45:00,mfh,55.58
2024-03-22T16:46:00,mfh,55.07
2024-03-22T16:47:00,mfh,54.83
2024-03-22T16:48:00,mfh,54.81
2024-03-22T16:49:00,mfh,55.68
2024-03-22T16:50:00,mfh,55.23
2024-03-22T16:51:00,mfh,55.08
2024-03-22T16:52:00,mfh,55.21
2024-03-22T16:53:00,mfh,54.90
2024-03-22T16:54:00,mfh,55.45
2024-03-22T16:55:00,mfh,55.11
2024-03-22T16:56:00,mfh,55.14
2024-03-22T16:57:00,mfh,55.17
2024-03-22T16:58:00,mfh,55.54
2024-03-22T16:59:00,mfh,55.44
2024-03-22T17:00:00,mfh,56.08
2024-03-22T17:01:00,mfh,55.43
2024-03-22T17:02:00,mfh,55.13
2024-03-22T17:03:00,mfh,47.13
2024-03-22T17:04:00,mfh,47.45
2024-03-22T17:05:00,mfh,47.49
2024-03-22T17:06:00,mfh,47.15
2024-03-22T17:07:00,mfh,47.61
2024-03-22T17:08:00,mfh,47.84
2024-03-22T17:09:00,mfh,48.07
2024-03-22T17:10:00,mfh,46.87
2024-03-22T17:11:00,mfh,47.45
2024-03-22T17:12:00,mfh,46.91
2024-03-22T17:13:00,mfh,47.56
2024-03-22T17:14:00,mfh,47.01
2024-03-22T17:15:00,mfh,47.47
2024-03-22T17:16:00,mfh,46.97
2024-03-22T17:17:00,mfh,46.21
2024-03-22T17:18:00,mfh,47.35
2024-03-22T17:19:00,mfh,47.07
2024-03-22T17:20:00,mfh,48.14
2024-03-22T17:21:00,mfh,47.74
2024-03-22T17:22:00,mfh,48.10
2024-03-22T17:23:00,mfh,47.67
2024-03-22T17:24:00,mfh,47.45
2024-03-22T17:25:00,mfh,46.94
2024-03-22T17:26:00,mfh,46.95
2024-03-22T17:27:00,mfh,46.81
2024-03-22T17:28:00,mfh,46.64
2024-03-22T17:29:00,mfh,46.79
2024-03-22T17:30:00,mfh,46.76
2024-03-22T17:31:00,mfh,46.63
2024-03-22T17:32:00,mfh,46.40
2024-03-22T17:33:00,mfh,45.87
2024-03-22T17:34:00,mfh,46.07
2024-03-22T17:35:00,mfh,46.61
2024-03-22T17:36:00,mfh,47.01
2024-03-22T17:37:00,mfh,46.68
2024-03-22T17:38:00,mfh,46.72
2024-03-22T17:39:00,mfh,47.05
2024-03-22T17:40:00,mfh,47.12
2024-03-22T17:41:00,mfh,47.78
2024-03-22T17:42:00,mfh,47.77
2024-03-22T17:43:00,mfh,48.30
2024-03-22T17:44:00,mfh,49.02
2024-03-22T17:45:00,mfh,48.40
2024-03-22T17:46:00,mfh,49.50
2024-03-22T17:47:00,mfh,48.22
2024-03-22T17:48:00,mfh,48.19
2024-03-22T17:49:00,mfh,48.32
2024-03-22T17:50:00,mfh,48.78
2024-03-22T17:51:00,mfh,47.53
2024-03-22T17:52:00,mfh,47.77
2024-03-22T17:53:00,mfh,47.80
2024-03-22T17:54:00,mfh,49.32
2024-03-22T17:55:00,mfh,48.63
2024-03-22T17:56:00,mfh,48.74
2024-03-22T17:57:00,mfh,49.12
2024-03-22T17:58:00,mfh,48.57
2024-03-22T17:59:00,mfh,49.21
2024-03-22T18:00:00,mfh,48.72
2024-03-22T18:01:00,mfh,48.65
2024-03-22T18:02:00,mfh,48.52
2024-03-22T18:03:00,mfh,48.72
2024-03-22T18:04:00,mfh,49.26
2024-03-22T18:05:00,mfh,48.13
2024-03-22T18:06:00,mfh,47.75
2024-03-22T18:07:00,mfh,47.89
2024-03-22T18:08:00,mfh,49.29
2024-03-22T18:09:00,mfh,48.15
2024-03-22T18:10:00,mfh,48.04
2024-03-22T18:11:00,mfh,49.19
2024-03-22T18:12:00,mfh,48.44
2024-03-22T18:13:00,mfh,48.16
2024-03-22T18:14:00,mfh,48.31
2024-03-22T18:15:00,mfh,48.23
2024-03-22T18:16:00,mfh,48.99
2024-03-22T18:17:00,mfh,50.33
2024-03-22T18:18:00,mfh,50.16
2024-03-22T18:19:00,mfh,50.14
2024-03-22T18:20:00,mfh,51.35
2024-03-22T18:21:00,mfh,50.22
2024-03-22T18:22:00,mfh,50.25
2024-03-22T18:23:00,mfh,50.46
2024-03-22T18:24:00,mfh,50.00
2024-03-22T18:25:00,mfh,49.51
2024-03-22T18:26:00,mfh,49.91
2024-03-22T18:27:00,mfh,50.22
2024-03-22T18:28:00,mfh,50.11
2024-03-22T18:29:00,mfh,49.75
2024-03-22T18:30:00,mfh,49.90
2024-03-22T18:31:00,mfh,50.05
2024-03-22T18:32:00,mfh,50.58
2024-03-22T18:33:00,mfh,50.04
2024-03-22T18:34:00,mfh,49.99
2024-03-22T18:35:00,mfh,50.18
2024-03-22T18:36:00,mfh,50.17
2024-03-22T18:37:00,mfh,50.24
2024-03-22T18:38:00,mfh,49.82
2024-03-22T18:39:00,mfh,49.50
2024-03-22T18:40:00,mfh,49.55
2024-03-22T18:41:00,mfh,49.90
2024-03-22T18:42:00,mfh,49.81
2024-03-22T18:43:00,mfh,49.86
2024-03-22T18:44:00,mfh,50.50
2024-03-22T18:45:00,mfh,49.93
2024-03-22T18:46:00,mfh,49.94
2024-03-22T18:47:00,mfh,49.68
2024-03-22T18:48:00,mfh,49.73
2024-03-22T18:49:00,mfh,49.78
2024-03-22T18:50:00,mfh,47.65
2024-03-22T18:51:00,mfh,47.80
2024-03-22T18:52:00,mfh,47.67
2024-03-22T18:53:00,mfh,47.69
2024-03-22T18:54:00,mfh,47.74
2024-03-22T18:55:00,mfh,48.52
2024-03-22T18:56:00,mfh,48.04
2024-03-22T18:57:00,mfh,48.05
2024-03-22T18:58:00,mfh,47.33
2024-03-22T18:59:00,mfh,47.98
2024-03-22T19:00:00,mfh,48.58
2024-03-22T19:01:00,mfh,48.90
2024-03-22T19:02:00,mfh,49.16
2024-03-22T19:03:00,mfh,48.43
2024-03-22T19:04:00,mfh,48.49
2024-03-22T19:05:00,mfh,48.40
2024-03-22T19:06:00,mfh,48.22
2024-03-22T19:07:00,mfh,48.37
2024-03-22T19:08:00,mfh,49.08
2024-03-22T19:09:00,mfh,48.75
2024-03-22T19:10:00,mfh,48.81
2024-03-22T19:11:00,mfh,48.69
2024-03-22T19:12:00,mfh,47.79
2024-03-22T19:13:00,mfh,47.88
2024-03-22T19:14:00,mfh,47.85
2024-03-22T19:15:00,mfh,48.69
2024-03-22T19:16:00,mfh,48.29
2024-03-22T19:17:00,mfh,48.34
2024-03-22T19:18:00,mfh,49.05
2024-03-22T19:19:00,mfh,49.04
2024-03-22T19:20:00,mfh,49.06
2024-03-22T19:21:00,mfh,49.00
2024-03-22T19:22:00,mfh,48.42
2024-03-22T19:23:00,mfh,48.31
2024-03-22T19:24:00,mfh,48.29
2024-03-22T19:25:00,mfh,49.48
2024-03-22T19:26:00,mfh,48.30
2024-03-22T19:27:00,mfh,48.90
2024-03-22T19:28:00,mfh,49.24
2024-03-22T19:29:00,mfh,48.31
2024-03-22T19:30:00,mfh,48.15
2024-03-22T19:31:00,mfh,48.24
2024-03-22T19:32:00,mfh,47.42
2024-03-22T19:33:00,mfh,48.73
2024-03-22T19:34:00,mfh,48.08
2024-03-22T19:35:00,mfh,48.09
2024-03-22T19:36:00,mfh,48.47
2024-03-22T19:37:00,mfh,48.12
2024-03-22T19:38:00,mfh,47.97
2024-03-22T19:39:00,mfh,48.22
2024-03-22T19:40:00,mfh,48.28
2024-03-22T19:41:00,mfh,48.23
2024-03-22T19:42:00,mfh,49.50
2024-03-22T19:43:00,mfh,48.25
2024-03-22T19:44:00,mfh,48.42
2024-03-22T19:45:00,mfh,48.56
2024-03-22T19:46:00,mfh,47.67
2024-03-22T19:47:00,mfh,48.05
2024-03-22T19:48:00,mfh,47.84
2024-03-22T19:49:00,mfh,48.86
2024-03-22T19:50:00,mfh,49.02
2024-03-22T19:51:00,mfh,48.45
2024-03-22T19:52:00,mfh,48.33
2024-03-22T19:53:00,mfh,48.95
2024-03-22T19:54:00,mfh,48.18
2024-03-22T19:55:00,mfh,48.61
2024-03-22T19:56:00,mfh,48.45
2024-03-22T19:57:00,mfh,48.29
2024-03-22T19:58:00,mfh,48.29
2024-03-22T19:59:00,mfh,49.02
2024-03-22T20:00:00,mfh,48.55
2024-03-22T20:01:00,mfh,48.46
2024-03-22T20:02:00,mfh,48.76
2024-03-22T20:03:00,mfh,48.75
2024-03-22T20:04:00,mfh,47.93
2024-03-22T20:05:00,mfh,47.90
2024-03-22T20:06:00,mfh,47.81
2024-03-22T20:07:00,mfh,48.47
2024-03-22T20:08:00,mfh,48.57
2024-03-22T20:09:00,mfh,48.50
2024-03-22T20:10:00,mfh,49.13
2024-03-22T20:11:00,mfh,49.36
2024-03-22T20:12:00,mfh,49.36
2024-03-22T20:13:00,mfh,49.53
2024-03-22T20:14:00,mfh,49.30
2024-03-22T20:15:00,mfh,49.39
2024-03-22T20:16:00,mfh,49.43
2024-03-22T20:17:00,mfh,48.53
2024-03-22T20:18:00,mfh,48.83
2024-03-22T20:19:00,mfh,49.24
2024-03-22T20:20:00,mfh,50.05
2024-03-22T20:21:00,mfh,51.53
2024-03-22T20:22:00,mfh,50.73
2024-03-22T20:23:00,mfh,50.49
2024-03-22T20:24:00,mfh,50.55
2024-03-22T20:25:00,mfh,50.57
2024-03-22T20:26:00,mfh,50.64
2024-03-22T20:27:00,mfh,50.68
2024-03-22T20:28:00,mfh,50.63
2024-03-22T20:29:00,mfh,51.33
2024-03-22T20:30:00,mfh,50.43
2024-03-22T20:31:00,mfh,51.15
2024-03-22T20:32:00,mfh,51.24
2024-03-22T20:33:00,mfh,50.81
2024-03-22T20:34:00,mfh,50.70
2024-03-22T20:35:00,mfh,50.73
2024-03-22T20:36:00,mfh,50.80
2024-03-22T20:37:00,mfh,50.57
2024-03-22T20:38:00,mfh,49.91
2024-03-22T20:39:00,mfh,49.77
2024-03-22T20:40:00,mfh,50.40
2024-03-22T20:41:00,mfh,49.67
2024-03-22T20:42:00,mfh,50.95
2024-03-22T20:43:00,mfh,50.40
2024-03-22T20:44:00,mfh,51.11
2024-03-22T20:45:00,mfh,50.42
2024-03-22T20:46:00,mfh,51.03
2024-03-22T20:47:00,mfh,50.39
2024-03-22T20:48:00,mfh,50.27
2024-03-22T20:49:00,mfh,50.34
2024-03-22T20:50:00,mfh,50.43
2024-03-22T20:51:00,mfh,51.49
2024-03-22T20:52:00,mfh,50.62
2024-03-22T20:53:00,mfh,50.53
2024-03-22T20:54:00,mfh,50.14
2024-03-22T20:55:00,mfh,49.88
2024-03-22T20:56:00,mfh,50.57
2024-03-22T20:57:00,mfh,50.73
2024-03-22T20:58:00,mfh,50.94
2024-03-22T20:59:00,mfh,50.59
2024-03-22T21:00:00,mfh,51.25
2024-03-22T21:01:00,mfh,44.74
2024-03-22T21:02:00,mfh,44.76
2024-03-22T21:03:00,mfh,44.53
2024-03-22T21:04:00,mfh,42.61
2024-03-22T21:05:00,mfh,42.55
2024-03-22T21:06:00,mfh,42.00
2024-03-22T21:07:00,mfh,41.96
2024-03-22T21:08:00,mfh,42.05
2024-03-22T21:09:00,mfh,42.59
2024-03-22T21:10:00,mfh,42.48
2024-03-22T21:11:00,mfh,42.44
2024-03-22T21:12:00,mfh,42.54
2024-03-22T21:13:00,mfh,43.11
2024-03-22T21:14:00,mfh,43.06
2024-03-22T21:15:00,mfh,41.91
2024-03-22T21:16:00,mfh,41.96
2024-03-22T21:17:00,mfh,42.15
2024-03-22T21:18:00,mfh,43.20
2024-03-22T21:19:00,mfh,42.66
2024-03-22T21:20:00,mfh,42.96
2024-03-22T21:21:00,mfh,42.86
2024-03-22T21:22:00,mfh,43.06
2024-03-22T21:23:00,mfh,42.92
2024-03-22T21:24:00,mfh,42.79
2024-03-22T21:25:00,mfh,42.08
2024-03-22T21:26:00,mfh,42.13
2024-03-22T21:27:00,mfh,42.14
2024-03-22T21:28:00,mfh,43.15
2024-03-22T21:29:00,mfh,43.53
2024-03-22T21:30:00,mfh,43.94
2024-03-22T21:31:00,mfh,42.73
2024-03-22T21:32:00,mfh,42.80
2024-03-22T21:33:00,mfh,42.18
2024-03-22T21:34:00,mfh,42.15
2024-03-22T21:35:00,mfh,42.42
2024-03-22T21:36:00,mfh,42.31
2024-03-22T21:37:00,mfh,42.86
2024-03-22T21:38:00,mfh,42.84
2024-03-22T21:39:00,mfh,42.83
2024-03-22T21:40:00,mfh,42.98
2024-03-22T21:41:00,mfh,43.03
2024-03-22T21:42:00,mfh,42.89
2024-03-22T21:43:00,mfh,42.16
2024-03-22T21:44:00,mfh,42.14
2024-03-22T21:45:00,mfh,42.16
2024-03-22T21:46:00,mfh,42.02
2024-03-22T21:47:00,mfh,42.56
2024-03-22T21:48:00,mfh,42.73
2024-03-22T21:49:00,mfh,43.20
2024-03-22T21:50:00,mfh,42.60
2024-03-22T21:51:00,mfh,42.72
2024-03-22T21:52:00,mfh,42.57
2024-03-22T21:53:00,mfh,43.32
2024-03-22T21:54:00,mfh,43.54
2024-03-22T21:55:00,mfh,43.59
2024-03-22T21:56:00,mfh,44.22
2024-03-22T21:57:00,mfh,44.37
2024-03-22T21:58:00,mfh,43.00
2024-03-22T21:59:00,mfh,43.15
2024-03-22T22:00:00,mfh,42.67
2024-03-22T22:01:00,mfh,22.48
2024-03-22T22:02:00,mfh,20.88
2024-03-22T22:03:00,mfh,20.93
2024-03-22T22:04:00,mfh,20.91
2024-03-22T22:05:00,mfh,20.85
2024-03-22T22:06:00,mfh,21.97
2024-03-22T22:07:00,mfh,23.59
2024-03-22T22:08:00,mfh,24.19
2024-03-22T22:09:00,mfh,24.34
2024-03-22T22:10:00,mfh,23.76
2024-03-22T22:11:00,mfh,23.97
