#datetime,building,power
2023-07-19T11:39:00,prt,142.61
2023-07-19T11:40:00,prt,138.01
2023-07-19T11:41:00,prt,145.30
2023-07-19T11:42:00,prt,151.26
2023-07-19T11:43:00,prt,139.28
2023-07-19T11:44:00,prt,141.01
2023-07-19T11:45:00,prt,155.55
2023-07-19T11:46:00,prt,122.85
2023-07-19T11:47:00,prt,128.41
2023-07-19T11:48:00,prt,137.20
2023-07-19T11:49:00,prt,121.81
2023-07-19T11:50:00,prt,124.66
2023-07-19T11:51:00,prt,135.38
2023-07-19T11:52:00,prt,128.73
2023-07-19T11:53:00,prt,125.17
2023-07-19T11:54:00,prt,131.92
2023-07-19T11:55:00,prt,125.45
2023-07-19T11:56:00,prt,122.34
2023-07-19T11:57:00,prt,123.65
2023-07-19T11:58:00,prt,117.27
2023-07-19T11:59:00,prt,124.55
2023-07-19T12:00:00,prt,137.06
2023-07-19T12:01:00,prt,137.01
2023-07-19T12:02:00,prt,133.66
2023-07-19T12:03:00,prt,141.14
2023-07-19T12:04:00,prt,153.92
2023-07-19T12:05:00,prt,147.05
2023-07-19T12:06:00,prt,141.60
2023-07-19T12:07:00,prt,146.31
2023-07-19T12:08:00,prt,145.79
2023-07-19T12:09:00,prt,145.37
2023-07-19T12:10:00,prt,150.54
2023-07-19T12:11:00,prt,147.04
2023-07-19T12:12:00,prt,149.31
2023-07-19T12:13:00,prt,151.69
2023-07-19T12:14:00,prt,153.74
2023-07-19T12:15:00,prt,164.50
2023-07-19T12:16:00,prt,154.84
2023-07-19T12:17:00,prt,160.34
2023-07-19T12:18:00,prt,149.17
2023-07-19T12:19:00,prt,156.34
2023-07-19T12:20:00,prt,164.23
2023-07-19T12:21:00,prt,144.31
2023-07-19T12:22:00,prt,139.09
2023-07-19T12:23:00,prt,170.99
2023-07-19T12:24:00,prt,136.46
2023-07-19T12:25:00,prt,147.61
2023-07-19T12:26:00,prt,172.15
2023-07-19T12:27:00,prt,160.98
2023-07-19T12:28:00,prt,156.87
2023-07-19T12:29:00,prt,153.52
2023-07-19T12:30:00,prt,149.12
2023-07-19T12:31:00,prt,153.00
2023-07-19T12:32:00,prt,142.14
2023-07-19T12:33:00,prt,159.91
2023-07-19T12:34:00,prt,160.20
2023-07-19T12:35:00,prt,156.32
2023-07-19T12:36:00,prt,137.87
2023-07-19T12:37:00,prt,136.32
2023-07-19T12:38:00,prt,124.73
2023-07-19T12:39:00,prt,135.93
2023-07-19T12:40:00,prt,142.42
2023-07-19T12:41:00,prt,138.55
2023-07-19T12:42:00,prt,135.60
2023-07-19T12:43:00,prt,136.19
2023-07-19T12:44:00,prt,157.38
2023-07-19T12:45:00,prt,150.09
2023-07-19T12:46:00,prt,160.09
2023-07-19T12:47:00,prt,158.53
2023-07-19T12:48:00,prt,150.08
2023-07-19T12:49:00,prt,151.05
2023-07-19T12:50:00,prt,163.66
2023-07-19T12:51:00,prt,157.53
2023-07-19T12:52:00,prt,167.98
2023-07-19T12:53:00,prt,150.35
2023-07-19T12:54:00,prt,163.76
2023-07-19T12:55:00,prt,155.29
2023-07-19T12:56:00,prt,144.21
2023-07-19T12:57:00,prt,160.05
2023-07-19T12:58:00,prt,149.83
2023-07-19T12:59:00,prt,159.06
2023-07-19T13:00:00,prt,155.28
2023-07-19T13:01:00,prt,189.92
2023-07-19T13:02:00,prt,161.64
2023-07-19T13:03:00,prt,167.33
2023-07-19T13:04:00,prt,167.54
2023-07-19T13:05:00,prt,176.21
2023-07-19T13:06:00,prt,173.97
2023-07-19T13:07:00,prt,175.61
2023-07-19T13:08:00,prt,168.42
2023-07-19T13:09:00,prt,163.06
2023-07-19T13:10:00,prt,151.28
2023-07-19T13:11:00,prt,144.60
2023-07-19T13:12:00,prt,150.22
2023-07-19T13:13:00,prt,160.17
2023-07-19T13:14:00,prt,159.66
2023-07-19T13:15:00,prt,166.35
2023-07-19T13:16:00,prt,161.03
2023-07-19T13:17:00,prt,165.45
2023-07-19T13:18:00,prt,166.91
2023-07-19T13:19:00,prt,172.43
2023-07-19T13:20:00,prt,151.50
2023-07-19T13:21:00,prt,151.08
2023-07-19T13:22:00,prt,157.17
2023-07-19T13:23:00,prt,165.55
2023-07-19T13:24:00,prt,166.60
2023-07-19T13:25:00,prt,167.72
2023-07-19T13:26:00,prt,160.36
2023-07-19T13:27:00,prt,164.53
2023-07-19T13:28:00,prt,160.76
2023-07-19T13:29:00,prt,156.73
2023-07-19T13:30:00,prt,155.18
2023-07-19T13:31:00,prt,157.82
2023-07-19T13:32:00,prt,151.57
2023-07-19T13:33:00,prt,147.68
2023-07-19T13:34:00,prt,163.35
2023-07-19T13:35:00,prt,155.35
2023-07-19T13:36:00,prt,159.40
2023-07-19T13:37:00,prt,159.08
2023-07-19T13:38:00,prt,157.21
2023-07-19T13:39:00,prt,175.21
2023-07-19T13:40:00,prt,178.94
2023-07-19T13:41:00,prt,168.95
2023-07-19T13:42:00,prt,165.03
2023-07-19T13:43:00,prt,166.50
2023-07-19T13:44:00,prt,169.16
2023-07-19T13:45:00,prt,158.59
2023-07-19T13:46:00,prt,161.30
2023-07-19T13:47:00,prt,166.72
2023-07-19T13:48:00,prt,166.28
2023-07-19T13:49:00,prt,172.63
2023-07-19T13:50:00,prt,174.82
2023-07-19T13:51:00,prt,155.26
2023-07-19T13:52:00,prt,134.39
2023-07-19T13:53:00,prt,139.87
2023-07-19T13:54:00,prt,145.93
2023-07-19T13:55:00,prt,157.04
2023-07-19T13:56:00,prt,157.20
2023-07-19T13:57:00,prt,152.63
2023-07-19T13:58:00,prt,149.85
2023-07-19T13:59:00,prt,161.63
2023-07-19T14:00:00,prt,159.61
2023-07-19T14:01:00,prt,154.33
2023-07-19T14:02:00,prt,159.98
2023-07-19T14:03:00,prt,150.48
2023-07-19T14:04:00,prt,129.62
2023-07-19T14:05:00,prt,127.92
2023-07-19T14:06:00,prt,128.33
2023-07-19T14:07:00,prt,139.60
2023-07-19T14:08:00,prt,148.23
2023-07-19T14:09:00,prt,139.75
2023-07-19T14:10:00,prt,150.77
2023-07-19T14:11:00,prt,144.95
2023-07-19T14:12:00,prt,139.70
2023-07-19T14:13:00,prt,150.13
2023-07-19T14:14:00,prt,149.88
2023-07-19T14:15:00,prt,151.18
2023-07-19T14:16:00,prt,154.82
2023-07-19T14:17:00,prt,149.46
2023-07-19T14:18:00,prt,143.29
2023-07-19T14:19:00,prt,145.59
2023-07-19T14:20:00,prt,148.01
2023-07-19T14:21:00,prt,142.30
2023-07-19T14:22:00,prt,142.43
2023-07-19T14:23:00,prt,140.34
2023-07-19T14:24:00,prt,120.30
2023-07-19T14:25:00,prt,120.35
2023-07-19T14:26:00,prt,134.07
2023-07-19T14:27:00,prt,132.19
2023-07-19T14:28:00,prt,136.18
2023-07-19T14:29:00,prt,144.09
2023-07-19T14:30:00,prt,139.34
2023-07-19T14:31:00,prt,153.27
2023-07-19T14:32:00,prt,132.55
2023-07-19T14:33:00,prt,123.67
2023-07-19T14:34:00,prt,133.66
2023-07-19T14:35:00,prt,144.87
2023-07-19T14:36:00,prt,146.87
2023-07-19T14:37:00,prt,158.47
2023-07-19T14:38:00,prt,142.38
2023-07-19T14:39:00,prt,133.02
2023-07-19T14:40:00,prt,141.89
2023-07-19T14:41:00,prt,155.33
2023-07-19T14:42:00,prt,151.88
2023-07-19T14:43:00,prt,152.88
2023-07-19T14:44:00,prt,159.96
2023-07-19T14:45:00,prt,150.25
2023-07-19T14:46:00,prt,123.74
2023-07-19T14:47:00,prt,143.90
2023-07-19T14:48:00,prt,127.34
2023-07-19T14:49:00,prt,145.60
2023-07-19T14:50:00,prt,130.24
2023-07-19T14:51:00,prt,128.01
2023-07-19T14:52:00,prt,116.80
2023-07-19T14:53:00,prt,119.32
2023-07-19T14:54:00,prt,126.82
2023-07-19T14:55:00,prt,131.89
2023-07-19T14:56:00,prt,141.11
2023-07-19T14:57:00,prt,138.72
2023-07-19T14:58:00,prt,157.26
2023-07-19T14:59:00,prt,158.19
2023-07-19T15:00:00,prt,166.71
2023-07-19T15:01:00,prt,147.44
2023-07-19T15:02:00,prt,150.34
2023-07-19T15:03:00,prt,149.14
2023-07-19T15:04:00,prt,146.25
2023-07-19T15:05:00,prt,148.94
2023-07-19T15:06:00,prt,147.37
2023-07-19T15:07:00,prt,141.72
2023-07-19T15:08:00,prt,143.33
2023-07-19T15:09:00,prt,149.53
2023-07-19T15:10:00,prt,146.66
2023-07-19T15:11:00,prt,150.51
2023-07-19T15:12:00,prt,145.66
2023-07-19T15:13:00,prt,145.70
2023-07-19T15:14:00,prt,149.21
2023-07-19T15:15:00,prt,139.06
2023-07-19T15:16:00,prt,141.30
2023-07-19T15:17:00,prt,152.07
2023-07-19T15:18:00,prt,156.20
2023-07-19T15:19:00,prt,148.33
2023-07-19T15:20:00,prt,150.55
2023-07-19T15:21:00,prt,136.52
2023-07-19T15:22:00,prt,115.83
2023-07-19T15:23:00,prt,121.24
2023-07-19T15:24:00,prt,120.38
2023-07-19T15:25:00,prt,140.22
2023-07-19T15:26:00,prt,134.74
2023-07-19T15:27:00,prt,125.77
2023-07-19T15:28:00,prt,129.05
2023-07-19T15:29:00,prt,130.54
2023-07-19T15:30:00,prt,120.73
2023-07-19T15:31:00,prt,136.86
2023-07-19T15:32:00,prt,141.35
2023-07-19T15:33:00,prt,137.90
2023-07-19T15:34:00,prt,145.64
2023-07-19T15:35:00,prt,140.86
2023-07-19T15:36:00,prt,144.12
2023-07-19T15:37:00,prt,153.35
2023-07-19T15:38:00,prt,151.63
2023-07-19T15:39:00,prt,150.41
2023-07-19T15:40:00,prt,146.81
2023-07-19T15:41:00,prt,155.25
2023-07-19T15:42:00,prt,167.84
2023-07-19T15:43:00,prt,171.88
2023-07-19T15:44:00,prt,142.40
2023-07-19T15:45:00,prt,144.20
2023-07-19T15:46:00,prt,139.42
2023-07-19T15:47:00,prt,143.20
2023-07-19T15:48:00,prt,135.16
2023-07-19T15:49:00,prt,125.63
2023-07-19T15:50:00,prt,119.39
2023-07-19T15:51:00,prt,122.93
2023-07-19T15:52:00,prt,119.22
2023-07-19T15:53:00,prt,126.33
2023-07-19T15:54:00,prt,131.12
2023-07-19T15:55:00,prt,130.99
2023-07-19T15:56:00,prt,134.87
2023-07-19T15:57:00,prt,136.23
2023-07-19T15:58:00,prt,146.05
2023-07-19T15:59:00,prt,151.33
2023-07-19T16:00:00,prt,153.13
2023-07-19T16:01:00,prt,152.43
2023-07-19T16:02:00,prt,147.07
2023-07-19T16:03:00,prt,134.56
2023-07-19T16:04:00,prt,141.93
2023-07-19T16:05:00,prt,141.07
2023-07-19T16:06:00,prt,142.15
2023-07-19T16:07:00,prt,142.23
2023-07-19T16:08:00,prt,123.71
2023-07-19T16:09:00,prt,132.91
2023-07-19T16:10:00,prt,115.80
2023-07-19T16:11:00,prt,115.30
2023-07-19T16:12:00,prt,128.59
2023-07-19T16:13:00,prt,130.49
2023-07-19T16:14:00,prt,126.64
2023-07-19T16:15:00,prt,124.19
2023-07-19T16:16:00,prt,126.60
2023-07-19T16:17:00,prt,125.83
2023-07-19T16:18:00,prt,140.18
2023-07-19T16:19:00,prt,145.13
2023-07-19T16:20:00,prt,137.51
2023-07-19T16:21:00,prt,140.31
2023-07-19T16:22:00,prt,146.68
2023-07-19T16:23:00,prt,149.97
2023-07-19T16:24:00,prt,161.13
2023-07-19T16:25:00,prt,164.75
2023-07-19T16:26:00,prt,164.82
2023-07-19T16:27:00,prt,162.59
2023-07-19T16:28:00,prt,163.91
2023-07-19T16:29:00,prt,156.95
2023-07-19T16:30:00,prt,148.26
2023-07-19T16:31:00,prt,154.37
2023-07-19T16:32:00,prt,149.75
2023-07-19T16:33:00,prt,151.41
2023-07-19T16:34:00,prt,131.09
2023-07-19T16:35:00,prt,128.57
2023-07-19T16:36:00,prt,128.72
2023-07-19T16:37:00,prt,133.66
2023-07-19T16:38:00,prt,153.72
2023-07-19T16:39:00,prt,140.02
2023-07-19T16:40:00,prt,142.35
2023-07-19T16:41:00,prt,134.33
2023-07-19T16:42:00,prt,139.41
2023-07-19T16:43:00,prt,122.59
2023-07-19T16:44:00,prt,131.89
2023-07-19T16:45:00,prt,128.33
2023-07-19T16:46:00,prt,126.30
2023-07-19T16:47:00,prt,140.73
2023-07-19T16:48:00,prt,140.48
2023-07-19T16:49:00,prt,143.56
2023-07-19T16:50:00,prt,140.79
2023-07-19T16:51:00,prt,134.01
2023-07-19T16:52:00,prt,144.99
2023-07-19T16:53:00,prt,160.59
2023-07-19T16:54:00,prt,155.76
2023-07-19T16:55:00,prt,156.19
2023-07-19T16:56:00,prt,180.67
2023-07-19T16:57:00,prt,167.56
2023-07-19T16:58:00,prt,146.59
2023-07-19T16:59:00,prt,137.28
2023-07-19T17:00:00,prt,115.21
2023-07-19T17:01:00,prt,118.20
2023-07-19T17:02:00,prt,118.80
2023-07-19T17:03:00,prt,122.95
2023-07-19T17:04:00,prt,116.41
2023-07-19T17:05:00,prt,121.44
2023-07-19T17:06:00,prt,120.58
2023-07-19T17:07:00,prt,120.16
2023-07-19T17:08:00,prt,119.25
2023-07-19T17:09:00,prt,118.52
2023-07-19T17:10:00,prt,117.02
2023-07-19T17:11:00,prt,129.88
2023-07-19T17:12:00,prt,137.30
2023-07-19T17:13:00,prt,139.41
2023-07-19T17:14:00,prt,141.62
2023-07-19T17:15:00,prt,140.82
2023-07-19T17:16:00,prt,128.81
2023-07-19T17:17:00,prt,125.76
2023-07-19T17:18:00,prt,133.52
2023-07-19T17:19:00,prt,134.87
2023-07-19T17:20:00,prt,132.34
2023-07-19T17:21:00,prt,133.35
2023-07-19T17:22:00,prt,127.27
2023-07-19T17:23:00,prt,129.97
2023-07-19T17:24:00,prt,114.21
2023-07-19T17:25:00,prt,111.85
2023-07-19T17:26:00,prt,110.81
2023-07-19T17:27:00,prt,117.35
2023-07-19T17:28:00,prt,117.47
2023-07-19T17:29:00,prt,119.07
2023-07-19T17:30:00,prt,126.41
2023-07-19T17:31:00,prt,130.41
2023-07-19T17:32:00,prt,132.44
2023-07-19T17:33:00,prt,133.58
2023-07-19T17:34:00,prt,123.78
2023-07-19T17:35:00,prt,128.47
2023-07-19T17:36:00,prt,126.36
2023-07-19T17:37:00,prt,137.00
2023-07-19T17:38:00,prt,132.23
2023-07-19T17:39:00,prt,139.14
2023-07-19T17:40:00,prt,140.72
2023-07-19T17:41:00,prt,136.32
2023-07-19T17:42:00,prt,129.63
2023-07-19T17:43:00,prt,130.90
2023-07-19T17:44:00,prt,138.13
2023-07-19T17:45:00,prt,134.19
2023-07-19T17:46:00,prt,144.50
2023-07-19T17:47:00,prt,140.15
2023-07-19T17:48:00,prt,141.20
2023-07-19T17:49:00,prt,138.49
2023-07-19T17:50:00,prt,145.08
2023-07-19T17:51:00,prt,140.96
2023-07-19T17:52:00,prt,139.18
2023-07-19T17:53:00,prt,141.59
2023-07-19T17:54:00,prt,123.31
2023-07-19T17:55:00,prt,124.39
2023-07-19T17:56:00,prt,118.54
2023-07-19T17:57:00,prt,118.13
2023-07-19T17:58:00,prt,116.82
2023-07-19T17:59:00,prt,117.29
2023-07-19T18:00:00,prt,116.86
2023-07-19T18:01:00,prt,118.69
2023-07-19T18:02:00,prt,121.24
2023-07-19T18:03:00,prt,119.31
2023-07-19T18:04:00,prt,141.28
2023-07-19T18:05:00,prt,125.09
2023-07-19T18:06:00,prt,134.87
2023-07-19T18:07:00,prt,143.90
2023-07-19T18:08:00,prt,139.06
2023-07-19T18:09:00,prt,135.66
2023-07-19T18:10:00,prt,133.13
2023-07-19T18:11:00,prt,137.87
2023-07-19T18:12:00,prt,134.02
2023-07-19T18:13:00,prt,141.26
2023-07-19T18:14:00,prt,135.00
2023-07-19T18:15:00,prt,133.97
2023-07-19T18:16:00,prt,135.21
2023-07-19T18:17:00,prt,138.37
2023-07-19T18:18:00,prt,146.05
2023-07-19T18:19:00,prt,139.58
2023-07-19T18:20:00,prt,140.43
2023-07-19T18:21:00,prt,145.23
2023-07-19T18:22:00,prt,144.40
2023-07-19T18:23:00,prt,140.25
2023-07-19T18:24:00,prt,150.77
2023-07-19T18:25:00,prt,139.77
2023-07-19T18:26:00,prt,143.67
2023-07-19T18:27:00,prt,133.09
2023-07-19T18:28:00,prt,136.27
2023-07-19T18:29:00,prt,135.16
2023-07-19T18:30:00,prt,129.29
2023-07-19T18:31:00,prt,134.72
2023-07-19T18:32:00,prt,134.34
2023-07-19T18:33:00,prt,131.64
2023-07-19T18:34:00,prt,135.02
2023-07-19T18:35:00,prt,134.83
2023-07-19T18:36:00,prt,142.76
2023-07-19T18:37:00,prt,138.12
2023-07-19T18:38:00,prt,142.29
2023-07-19T18:39:00,prt,130.52
2023-07-19T18:40:00,prt,131.77
2023-07-19T18:41:00,prt,129.06
2023-07-19T18:42:00,prt,139.19
2023-07-19T18:43:00,prt,138.88
2023-07-19T18:44:00,prt,137.43
2023-07-19T18:45:00,prt,140.58
2023-07-19T18:46:00,prt,144.58
2023-07-19T18:47:00,prt,149.87
2023-07-19T18:48:00,prt,145.50
2023-07-19T18:49:00,prt,142.18
2023-07-19T18:50:00,prt,143.69
2023-07-19T18:51:00,prt,140.84
2023-07-19T18:52:00,prt,150.03
2023-07-19T18:53:00,prt,144.74
2023-07-19T18:54:00,prt,148.44
2023-07-19T18:55:00,prt,151.72
2023-07-19T18:56:00,prt,147.57
2023-07-19T18:57:00,prt,147.00
2023-07-19T18:58:00,prt,143.45
2023-07-19T18:59:00,prt,143.88
2023-07-19T19:00:00,prt,141.66
2023-07-19T19:01:00,prt,131.73
2023-07-19T19:02:00,prt,132.27
2023-07-19T19:03:00,prt,142.75
2023-07-19T19:04:00,prt,144.74
2023-07-19T19:05:00,prt,143.14
2023-07-19T19:06:00,prt,136.84
2023-07-19T19:07:00,prt,134.25
2023-07-19T19:08:00,prt,134.27
2023-07-19T19:09:00,prt,132.18
2023-07-19T19:10:00,prt,129.13
2023-07-19T19:11:00,prt,130.88
2023-07-19T19:12:00,prt,129.31
2023-07-19T19:13:00,prt,124.87
2023-07-19T19:14:00,prt,130.33
2023-07-19T19:15:00,prt,119.55
2023-07-19T19:16:00,prt,137.53
2023-07-19T19:17:00,prt,121.35
2023-07-19T19:18:00,prt,125.22
2023-07-19T19:19:00,prt,135.13
2023-07-19T19:20:00,prt,133.68
2023-07-19T19:21:00,prt,144.43
2023-07-19T19:22:00,prt,139.54
2023-07-19T19:23:00,prt,139.82
2023-07-19T19:24:00,prt,139.94
2023-07-19T19:25:00,prt,129.55
2023-07-19T19:26:00,prt,137.78
2023-07-19T19:27:00,prt,116.76
2023-07-19T19:28:00,prt,122.15
2023-07-19T19:29:00,prt,119.00
2023-07-19T19:30:00,prt,118.02
2023-07-19T19:31:00,prt,125.13
2023-07-19T19:32:00,prt,119.05
2023-07-19T19:33:00,prt,139.69
2023-07-19T19:34:00,prt,142.56
2023-07-19T19:35:00,prt,140.11
2023-07-19T19:36:00,prt,141.60
2023-07-19T19:37:00,prt,149.31
2023-07-19T19:38:00,prt,139.43
2023-07-19T19:39:00,prt,130.84
2023-07-19T19:40:00,prt,131.87
2023-07-19T19:41:00,prt,132.23
2023-07-19T19:42:00,prt,132.11
2023-07-19T19:43:00,prt,130.95
2023-07-19T19:44:00,prt,126.88
2023-07-19T19:45:00,prt,120.80
2023-07-19T19:46:00,prt,135.99
2023-07-19T19:47:00,prt,134.85
2023-07-19T19:48:00,prt,130.66
2023-07-19T19:49:00,prt,132.30
2023-07-19T19:50:00,prt,112.99
2023-07-19T19:51:00,prt,114.43
2023-07-19T19:52:00,prt,119.62
2023-07-19T19:53:00,prt,106.87
2023-07-19T19:54:00,prt,102.68
2023-07-19T19:55:00,prt,107.09
2023-07-19T19:56:00,prt,118.61
2023-07-19T19:57:00,prt,116.12
2023-07-19T19:58:00,prt,114.43
2023-07-19T19:59:00,prt,116.70
2023-07-19T20:00:00,prt,119.26
2023-07-19T20:01:00,prt,113.43
2023-07-19T20:02:00,prt,120.44
2023-07-19T20:03:00,prt,119.97
2023-07-19T20:04:00,prt,120.68
2023-07-19T20:05:00,prt,119.68
2023-07-19T20:06:00,prt,113.27
2023-07-19T20:07:00,prt,106.15
2023-07-19T20:08:00,prt,88.45
2023-07-19T20:09:00,prt,85.34
2023-07-19T20:10:00,prt,83.07
2023-07-19T20:11:00,prt,83.60
2023-07-19T20:12:00,prt,87.72
2023-07-19T20:13:00,prt,94.95
2023-07-19T20:14:00,prt,97.68
2023-07-19T20:15:00,prt,112.81
2023-07-19T20:16:00,prt,115.77
2023-07-19T20:17:00,prt,111.89
2023-07-19T20:18:00,prt,111.17
2023-07-19T20:19:00,prt,97.45
2023-07-19T20:20:00,prt,102.79
2023-07-19T20:21:00,prt,107.25
2023-07-19T20:22:00,prt,105.31
2023-07-19T20:23:00,prt,103.20
2023-07-19T20:24:00,prt,98.53
2023-07-19T20:25:00,prt,107.62
2023-07-19T20:26:00,prt,110.07
2023-07-19T20:27:00,prt,95.08
2023-07-19T20:28:00,prt,100.90
2023-07-19T20:29:00,prt,97.82
2023-07-19T20:30:00,prt,95.35
2023-07-19T20:31:00,prt,102.00
2023-07-19T20:32:00,prt,97.18
2023-07-19T20:33:00,prt,96.67
2023-07-19T20:34:00,prt,102.94
2023-07-19T20:35:00,prt,97.71
2023-07-19T20:36:00,prt,96.67
2023-07-19T20:37:00,prt,101.30
2023-07-19T20:38:00,prt,94.62
2023-07-19T20:39:00,prt,95.70
2023-07-19T20:40:00,prt,103.72
2023-07-19T20:41:00,prt,101.75
2023-07-19T20:42:00,prt,97.27
2023-07-19T20:43:00,prt,85.06
2023-07-19T20:44:00,prt,88.28
2023-07-19T20:45:00,prt,84.61
2023-07-19T20:46:00,prt,83.57
2023-07-19T20:47:00,prt,84.94
2023-07-19T20:48:00,prt,93.96
2023-07-19T20:49:00,prt,92.95
2023-07-19T20:50:00,prt,89.76
2023-07-19T20:51:00,prt,88.83
2023-07-19T20:52:00,prt,88.88
2023-07-19T20:53:00,prt,97.05
2023-07-19T20:54:00,prt,90.08
2023-07-19T20:55:00,prt,90.59
2023-07-19T20:56:00,prt,86.69
2023-07-19T20:57:00,prt,95.53
2023-07-19T20:58:00,prt,89.68
2023-07-19T20:59:00,prt,80.53
2023-07-19T21:00:00,prt,94.64
2023-07-19T21:01:00,prt,51.90
2023-07-19T21:02:00,prt,52.49
2023-07-19T21:03:00,prt,52.84
2023-07-19T21:04:00,prt,54.21
2023-07-19T21:05:00,prt,49.59
2023-07-19T21:06:00,prt,39.67
2023-07-19T21:07:00,prt,45.20
2023-07-19T21:08:00,prt,39.58
2023-07-19T21:09:00,prt,44.89
2023-07-19T21:10:00,prt,43.61
2023-07-19T21:11:00,prt,44.45
2023-07-19T21:12:00,prt,50.01
2023-07-19T21:13:00,prt,43.76
2023-07-19T21:14:00,prt,41.73
2023-07-19T21:15:00,prt,44.96
2023-07-19T21:16:00,prt,42.63
2023-07-19T21:17:00,prt,47.04
2023-07-19T21:18:00,prt,42.21
2023-07-19T21:19:00,prt,41.85
2023-07-19T21:20:00,prt,43.56
2023-07-19T21:21:00,prt,43.04
2023-07-19T21:22:00,prt,47.65
2023-07-19T21:23:00,prt,47.32
2023-07-19T21:24:00,prt,47.92
2023-07-19T21:25:00,prt,48.25
2023-07-19T21:26:00,prt,48.57
2023-07-19T21:27:00,prt,48.20
2023-07-19T21:28:00,prt,58.44
2023-07-19T21:29:00,prt,43.88
2023-07-19T21:30:00,prt,43.17
2023-07-19T21:31:00,prt,48.68
2023-07-19T21:32:00,prt,45.58
2023-07-19T21:33:00,prt,46.12
2023-07-19T21:34:00,prt,50.89
2023-07-19T21:35:00,prt,45.27
2023-07-19T21:36:00,prt,45.84
2023-07-19T21:37:00,prt,49.96
2023-07-19T21:38:00,prt,41.18
2023-07-19T21:39:00,prt,45.19
2023-07-19T21:40:00,prt,48.65
2023-07-19T21:41:00,prt,43.41
2023-07-19T21:42:00,prt,41.26
2023-07-19T21:43:00,prt,42.61
2023-07-19T21:44:00,prt,42.40
2023-07-19T21:45:00,prt,40.34
2023-07-19T21:46:00,prt,44.40
2023-07-19T21:47:00,prt,35.89
2023-07-19T21:48:00,prt,44.09
2023-07-19T21:49:00,prt,41.16
2023-07-19T21:50:00,prt,37.07
2023-07-19T21:51:00,prt,37.08
2023-07-19T21:52:00,prt,41.84
2023-07-19T21:53:00,prt,35.82
2023-07-19T21:54:00,prt,31.31
2023-07-19T21:55:00,prt,32.73
2023-07-19T21:56:00,prt,32.59
2023-07-19T21:57:00,prt,32.47
2023-07-19T21:58:00,prt,35.00
2023-07-19T21:59:00,prt,40.07
2023-07-19T22:00:00,prt,36.18
2023-07-19T22:01:00,prt,34.44
2023-07-19T22:02:00,prt,37.48
2023-07-19T22:03:00,prt,37.97
2023-07-19T22:04:00,prt,37.89
2023-07-19T22:05:00,prt,36.62
2023-07-19T22:06:00,prt,45.52
2023-07-19T22:07:00,prt,40.70
2023-07-19T22:08:00,prt,39.66
2023-07-19T22:09:00,prt,35.64
2023-07-19T22:10:00,prt,35.13
2023-07-19T22:11:00,prt,32.03
2023-07-19T22:12:00,prt,31.72
2023-07-19T22:13:00,prt,36.91
2023-07-19T22:14:00,prt,31.29
2023-07-19T22:15:00,prt,30.30
2023-07-19T22:16:00,prt,32.42
2023-07-19T22:17:00,prt,34.48
2023-07-19T22:18:00,prt,30.68
2023-07-19T22:19:00,prt,30.73
2023-07-19T22:20:00,prt,30.46
2023-07-19T22:21:00,prt,36.16
2023-07-19T22:22:00,prt,30.98
2023-07-19T22:23:00,prt,31.45
2023-07-19T22:24:00,prt,30.66
2023-07-19T22:25:00,prt,30.15
2023-07-19T22:26:00,prt,32.49
2023-07-19T22:27:00,prt,32.84
2023-07-19T22:28:00,prt,32.90
2023-07-19T22:29:00,prt,37.07
2023-07-19T22:30:00,prt,37.10
2023-07-19T22:31:00,prt,35.32
2023-07-19T22:32:00,prt,47.42
2023-07-19T22:33:00,prt,48.77
2023-07-19T22:34:00,prt,51.41
2023-07-19T22:35:00,prt,42.86
2023-07-19T22:36:00,prt,40.34
2023-07-19T22:37:00,prt,43.47
2023-07-19T22:38:00,prt,32.45
2023-07-19T22:39:00,prt,33.03
2023-07-19T22:40:00,prt,34.56
2023-07-19T22:41:00,prt,33.46
2023-07-19T22:42:00,prt,31.92
2023-07-19T22:43:00,prt,33.00
2023-07-19T22:44:00,prt,34.34
2023-07-19T22:45:00,prt,39.84
2023-07-19T22:46:00,prt,32.37
2023-07-19T22:47:00,prt,32.53
2023-07-19T22:48:00,prt,31.26
2023-07-19T22:49:00,prt,31.57
2023-07-19T22:50:00,prt,35.04
2023-07-19T22:51:00,prt,54.21
2023-07-19T22:52:00,prt,45.02
2023-07-19T22:53:00,prt,45.75
2023-07-19T22:54:00,prt,50.23
2023-07-19T22:55:00,prt,43.98
2023-07-19T22:56:00,prt,37.06
2023-07-19T22:57:00,prt,33.17
2023-07-19T22:58:00,prt,36.26
2023-07-19T22:59:00,prt,33.04
2023-07-19T23:00:00,prt,33.50
2023-07-19T23:01:00,prt,30.57
2023-07-19T23:02:00,prt,31.57
2023-07-19T23:03:00,prt,36.07
2023-07-19T23:04:00,prt,31.04
2023-07-19T23:05:00,prt,32.04
2023-07-19T23:06:00,prt,29.67
2023-07-19T23:07:00,prt,28.89
2023-07-19T23:08:00,prt,30.99
2023-07-19T23:09:00,prt,29.22
2023-07-19T23:10:00,prt,30.91
2023-07-19T23:11:00,prt,31.92
2023-07-19T23:12:00,prt,31.30
2023-07-19T23:13:00,prt,37.36
2023-07-19T23:14:00,prt,39.57
2023-07-19T23:15:00,prt,35.48
2023-07-19T23:16:00,prt,35.06
2023-07-19T23:17:00,prt,36.14
