#datetime,building,power
2022-11-30T21:43:00,och,14.41
2022-11-30T21:45:00,och,14.38
2022-11-30T21:47:00,och,16.20
2022-11-30T21:49:00,och,14.41
2022-11-30T21:51:00,och,14.38
2022-11-30T21:52:00,och,8.41
2022-11-30T21:54:00,och,14.38
2022-11-30T21:56:00,och,14.41
2022-11-30T21:58:00,och,14.41
2022-11-30T22:00:00,och,16.17
2022-11-30T22:02:00,och,14.41
2022-11-30T22:04:00,och,12.60
2022-11-30T22:06:00,och,11.40
2022-11-30T22:08:00,och,12.01
2022-11-30T22:09:00,och,5.39
2022-11-30T22:11:00,och,10.20
2022-11-30T22:13:00,och,11.40
2022-11-30T22:15:00,och,10.22
2022-11-30T22:17:00,och,11.40
2022-11-30T22:19:00,och,10.20
2022-11-30T22:21:00,och,11.40
2022-11-30T22:22:00,och,4.19
2022-11-30T22:24:00,och,10.20
2022-11-30T22:26:00,och,11.43
2022-11-30T22:28:00,och,20.39
2022-11-30T22:29:00,och,14.38
2022-11-30T22:31:00,och,11.43
2022-11-30T22:32:00,och,5.98
2022-11-30T22:34:00,och,11.40
2022-11-30T22:35:00,och,4.22
2022-11-30T22:37:00,och,11.40
2022-11-30T22:39:00,och,12.01
2022-11-30T22:40:00,och,5.39
2022-11-30T22:42:00,och,11.40
2022-11-30T22:44:00,och,12.01
2022-11-30T22:46:00,och,11.40
2022-11-30T22:47:00,och,5.39
2022-11-30T22:49:00,och,12.01
2022-11-30T22:51:00,och,9.58
2022-11-30T22:53:00,och,12.01
2022-11-30T22:54:00,och,5.39
2022-11-30T22:56:00,och,10.20
2022-11-30T22:58:00,och,11.43
2022-11-30T23:00:00,och,11.40
2022-11-30T23:01:00,och,4.78
