#datetime,building,power
2023-04-02T18:55:00,cfa,253.80
2023-04-02T18:57:00,cfa,254.40
2023-04-02T18:58:00,cfa,138.60
2023-04-02T19:00:00,cfa,254.40
2023-04-02T19:02:00,cfa,254.40
2023-04-02T19:04:00,cfa,253.80
2023-04-02T19:05:00,cfa,138.60
2023-04-02T19:06:00,cfa,138.60
2023-04-02T19:08:00,cfa,254.40
2023-04-02T19:10:00,cfa,254.40
2023-04-02T19:12:00,cfa,254.40
2023-04-02T19:13:00,cfa,115.20
2023-04-02T19:15:00,cfa,254.40
2023-04-02T19:16:00,cfa,115.80
2023-04-02T19:18:00,cfa,253.81
2023-04-02T19:20:00,cfa,254.38
2023-04-02T19:21:00,cfa,115.81
2023-04-02T19:23:00,cfa,277.21
2023-04-02T19:24:00,cfa,115.20
2023-04-02T19:25:00,cfa,139.19
2023-04-02T19:27:00,cfa,253.80
2023-04-02T19:28:00,cfa,115.81
2023-04-02T19:30:00,cfa,254.38
2023-04-02T19:31:00,cfa,138.60
2023-04-02T19:33:00,cfa,253.80
2023-04-02T19:35:00,cfa,254.41
2023-04-02T19:36:00,cfa,115.78
2023-04-02T19:38:00,cfa,253.80
2023-04-02T19:40:00,cfa,254.41
2023-04-02T19:42:00,cfa,254.41
2023-04-02T19:44:00,cfa,254.38
2023-04-02T19:46:00,cfa,253.80
2023-04-02T19:48:00,cfa,254.41
2023-04-02T19:50:00,cfa,254.38
2023-04-02T19:51:00,cfa,115.20
2023-04-02T19:53:00,cfa,254.41
2023-04-02T19:55:00,cfa,254.38
2023-04-02T19:56:00,cfa,115.20
2023-04-02T19:58:00,cfa,254.41
2023-04-02T20:00:00,cfa,277.21
2023-04-02T20:02:00,cfa,277.79
2023-04-02T20:04:00,cfa,253.80
2023-04-02T20:06:00,cfa,277.79
2023-04-02T20:08:00,cfa,253.80
2023-04-02T20:10:00,cfa,254.41
2023-04-02T20:12:00,cfa,277.21
2023-04-02T20:14:00,cfa,254.38
2023-04-02T20:15:00,cfa,138.60
2023-04-02T20:17:00,cfa,254.41
2023-04-02T20:18:00,cfa,115.20
2023-04-02T20:20:00,cfa,277.79
2023-04-02T20:21:00,cfa,115.20
2023-04-02T20:23:00,cfa,277.21
2023-04-02T20:25:00,cfa,254.38
2023-04-02T20:26:00,cfa,138.60
2023-04-02T20:28:00,cfa,254.41
2023-04-02T20:30:00,cfa,277.21
2023-04-02T20:31:00,cfa,138.57
2023-04-02T20:33:00,cfa,254.41
2023-04-02T20:35:00,cfa,277.21
2023-04-02T20:37:00,cfa,277.79
2023-04-02T20:39:00,cfa,253.80
2023-04-02T20:41:00,cfa,277.79
2023-04-02T20:43:00,cfa,277.21
2023-04-02T20:44:00,cfa,115.20
2023-04-02T20:46:00,cfa,277.79
2023-04-02T20:48:00,cfa,277.21
2023-04-02T20:50:00,cfa,277.21
2023-04-02T20:52:00,cfa,254.38
2023-04-02T20:54:00,cfa,254.41
2023-04-02T20:56:00,cfa,253.80
2023-04-02T20:59:00,cfa,392.99
2023-04-02T21:01:00,cfa,254.41
2023-04-02T21:02:00,cfa,138.60
2023-04-02T21:03:00,cfa,115.78
2023-04-02T21:05:00,cfa,253.80
2023-04-02T21:07:00,cfa,277.82
2023-04-02T21:08:00,cfa,138.60
2023-04-02T21:10:00,cfa,277.18
2023-04-02T21:12:00,cfa,277.21
2023-04-02T21:14:00,cfa,300.62
2023-04-02T21:16:00,cfa,254.38
2023-04-02T21:18:00,cfa,277.21
2023-04-02T21:20:00,cfa,277.21
2023-04-02T21:22:00,cfa,277.18
2023-04-02T21:23:00,cfa,115.81
2023-04-02T21:25:00,cfa,231.01
2023-04-02T21:27:00,cfa,208.18
2023-04-02T21:29:00,cfa,208.21
2023-04-02T21:31:00,cfa,184.80
2023-04-02T21:33:00,cfa,207.60
2023-04-02T21:35:00,cfa,185.39
2023-04-02T21:36:00,cfa,115.20
2023-04-02T21:38:00,cfa,184.80
2023-04-02T21:40:00,cfa,208.21
2023-04-02T21:42:00,cfa,208.18
2023-04-02T21:44:00,cfa,207.60
2023-04-02T21:46:00,cfa,184.80
2023-04-02T21:47:00,cfa,115.81
2023-04-02T21:48:00,cfa,115.78
2023-04-02T21:50:00,cfa,184.80
2023-04-02T21:52:00,cfa,208.21
2023-04-02T21:54:00,cfa,184.80
2023-04-02T21:56:00,cfa,207.60
2023-04-02T21:58:00,cfa,185.39
2023-04-02T21:59:00,cfa,115.20
2023-04-02T22:00:00,cfa,115.81
2023-04-02T22:02:00,cfa,207.60
2023-04-02T22:04:00,cfa,208.21
2023-04-02T22:06:00,cfa,230.98
2023-04-02T22:07:00,cfa,92.40
2023-04-02T22:08:00,cfa,115.81
2023-04-02T22:10:00,cfa,208.18
2023-04-02T22:12:00,cfa,231.01
2023-04-02T22:13:00,cfa,138.60
2023-04-02T22:14:00,cfa,115.81
2023-04-02T22:16:00,cfa,253.80
2023-04-02T22:18:00,cfa,254.38
2023-04-02T22:20:00,cfa,277.21
2023-04-02T22:22:00,cfa,254.41
2023-04-02T22:23:00,cfa,115.78
2023-04-02T22:25:00,cfa,277.21
2023-04-02T22:27:00,cfa,254.41
2023-04-02T22:29:00,cfa,230.98
2023-04-02T22:31:00,cfa,207.60
2023-04-02T22:33:00,cfa,185.42
2023-04-02T22:35:00,cfa,207.60
2023-04-02T22:36:00,cfa,92.40
2023-04-02T22:38:00,cfa,208.18
2023-04-02T22:40:00,cfa,184.80
2023-04-02T22:42:00,cfa,184.80
2023-04-02T22:44:00,cfa,184.80
2023-04-02T22:45:00,cfa,92.99
2023-04-02T22:46:00,cfa,92.40
2023-04-02T22:48:00,cfa,207.60
2023-04-02T22:50:00,cfa,208.21
2023-04-02T22:52:00,cfa,208.18
2023-04-02T22:53:00,cfa,92.40
2023-04-02T22:54:00,cfa,115.20
2023-04-02T22:56:00,cfa,208.21
2023-04-02T22:57:00,cfa,92.40
2023-04-02T22:59:00,cfa,208.18
2023-04-02T23:00:00,cfa,115.22
2023-04-02T23:02:00,cfa,208.18
2023-04-02T23:04:00,cfa,208.21
2023-04-02T23:06:00,cfa,184.80
2023-04-02T23:08:00,cfa,161.98
2023-04-02T23:10:00,cfa,161.40
2023-04-02T23:12:00,cfa,162.01
2023-04-02T23:13:00,cfa,68.99
2023-04-02T23:15:00,cfa,162.01
2023-04-02T23:16:00,cfa,92.40
2023-04-02T23:18:00,cfa,161.98
2023-04-02T23:20:00,cfa,161.40
2023-04-02T23:21:00,cfa,92.40
2023-04-02T23:22:00,cfa,69.61
2023-04-02T23:24:00,cfa,162.01
2023-04-02T23:25:00,cfa,68.99
2023-04-02T23:27:00,cfa,161.98
2023-04-02T23:29:00,cfa,162.01
2023-04-02T23:30:00,cfa,68.99
2023-04-02T23:32:00,cfa,162.01
2023-04-02T23:33:00,cfa,68.99
2023-04-02T23:35:00,cfa,162.01
2023-04-02T23:36:00,cfa,68.99
2023-04-02T23:38:00,cfa,161.98
2023-04-02T23:40:00,cfa,162.01
2023-04-02T23:41:00,cfa,68.99
2023-04-02T23:43:00,cfa,162.01
2023-04-02T23:45:00,cfa,161.98
2023-04-02T23:47:00,cfa,161.40
2023-04-02T23:48:00,cfa,69.61
2023-04-02T23:50:00,cfa,161.40
2023-04-02T23:52:00,cfa,162.01
2023-04-02T23:54:00,cfa,161.98
2023-04-02T23:56:00,cfa,138.60
2023-04-02T23:57:00,cfa,69.02
2023-04-02T23:59:00,cfa,161.98
