#datetime,building,power
2024-03-22T11:06:00,mcc,68.95
2024-03-22T11:07:00,mcc,71.16
2024-03-22T11:08:00,mcc,73.10
2024-03-22T11:09:00,mcc,70.69
2024-03-22T11:10:00,mcc,70.47
2024-03-22T11:11:00,mcc,70.28
2024-03-22T11:12:00,mcc,55.81
2024-03-22T11:13:00,mcc,56.90
2024-03-22T11:14:00,mcc,55.10
2024-03-22T11:15:00,mcc,55.03
2024-03-22T11:16:00,mcc,55.10
2024-03-22T11:17:00,mcc,57.19
2024-03-22T11:18:00,mcc,56.95
2024-03-22T11:19:00,mcc,64.31
2024-03-22T11:20:00,mcc,58.52
2024-03-22T11:21:00,mcc,56.01
2024-03-22T11:22:00,mcc,56.17
2024-03-22T11:23:00,mcc,59.37
2024-03-22T11:24:00,mcc,57.33
2024-03-22T11:25:00,mcc,58.11
2024-03-22T11:26:00,mcc,59.18
2024-03-22T11:27:00,mcc,55.50
2024-03-22T11:28:00,mcc,56.73
2024-03-22T11:29:00,mcc,51.15
2024-03-22T11:30:00,mcc,51.87
2024-03-22T11:31:00,mcc,52.37
2024-03-22T11:32:00,mcc,53.40
2024-03-22T11:33:00,mcc,53.05
2024-03-22T11:34:00,mcc,50.34
2024-03-22T11:35:00,mcc,52.83
2024-03-22T11:36:00,mcc,49.02
2024-03-22T11:37:00,mcc,52.55
2024-03-22T11:38:00,mcc,59.77
2024-03-22T11:39:00,mcc,50.25
2024-03-22T11:40:00,mcc,51.62
2024-03-22T11:41:00,mcc,65.90
2024-03-22T11:42:00,mcc,51.89
2024-03-22T11:43:00,mcc,51.16
2024-03-22T11:44:00,mcc,52.95
2024-03-22T11:45:00,mcc,52.51
2024-03-22T11:46:00,mcc,51.11
2024-03-22T11:47:00,mcc,52.32
2024-03-22T11:48:00,mcc,49.59
2024-03-22T11:49:00,mcc,49.29
2024-03-22T11:50:00,mcc,53.16
2024-03-22T11:51:00,mcc,50.99
2024-03-22T11:52:00,mcc,50.51
2024-03-22T11:53:00,mcc,51.78
2024-03-22T11:54:00,mcc,48.28
2024-03-22T11:55:00,mcc,63.66
2024-03-22T11:56:00,mcc,50.59
2024-03-22T11:57:00,mcc,60.59
2024-03-22T11:58:00,mcc,62.19
2024-03-22T11:59:00,mcc,60.95
2024-03-22T12:00:00,mcc,60.23
2024-03-22T12:01:00,mcc,58.44
2024-03-22T12:02:00,mcc,60.33
2024-03-22T12:03:00,mcc,48.50
2024-03-22T12:04:00,mcc,47.85
2024-03-22T12:05:00,mcc,50.36
2024-03-22T12:06:00,mcc,50.23
2024-03-22T12:07:00,mcc,49.57
2024-03-22T12:08:00,mcc,54.72
2024-03-22T12:09:00,mcc,59.28
2024-03-22T12:10:00,mcc,54.59
2024-03-22T12:11:00,mcc,52.98
2024-03-22T12:12:00,mcc,52.64
2024-03-22T12:13:00,mcc,51.32
2024-03-22T12:14:00,mcc,57.49
2024-03-22T12:15:00,mcc,73.06
2024-03-22T12:16:00,mcc,59.28
2024-03-22T12:17:00,mcc,54.27
2024-03-22T12:18:00,mcc,52.72
2024-03-22T12:19:00,mcc,52.45
2024-03-22T12:20:00,mcc,52.35
2024-03-22T12:21:00,mcc,59.32
2024-03-22T12:22:00,mcc,49.61
2024-03-22T12:23:00,mcc,54.88
2024-03-22T12:24:00,mcc,55.48
2024-03-22T12:25:00,mcc,53.09
2024-03-22T12:26:00,mcc,55.48
2024-03-22T12:27:00,mcc,53.29
2024-03-22T12:28:00,mcc,52.20
2024-03-22T12:29:00,mcc,53.17
2024-03-22T12:30:00,mcc,50.25
2024-03-22T12:31:00,mcc,51.68
2024-03-22T12:32:00,mcc,51.38
2024-03-22T12:33:00,mcc,45.77
2024-03-22T12:34:00,mcc,47.39
2024-03-22T12:35:00,mcc,63.46
2024-03-22T12:36:00,mcc,55.78
2024-03-22T12:37:00,mcc,47.73
2024-03-22T12:38:00,mcc,49.02
2024-03-22T12:39:00,mcc,52.45
2024-03-22T12:40:00,mcc,52.12
2024-03-22T12:41:00,mcc,47.60
2024-03-22T12:42:00,mcc,48.18
2024-03-22T12:43:00,mcc,51.11
2024-03-22T12:44:00,mcc,60.71
2024-03-22T12:45:00,mcc,57.41
2024-03-22T12:46:00,mcc,58.76
2024-03-22T12:47:00,mcc,58.23
2024-03-22T12:48:00,mcc,51.50
2024-03-22T12:49:00,mcc,52.88
2024-03-22T12:50:00,mcc,53.20
2024-03-22T12:51:00,mcc,53.15
2024-03-22T12:52:00,mcc,54.05
2024-03-22T12:53:00,mcc,53.85
2024-03-22T12:54:00,mcc,58.82
2024-03-22T12:55:00,mcc,48.60
2024-03-22T12:56:00,mcc,44.22
2024-03-22T12:57:00,mcc,47.01
2024-03-22T12:58:00,mcc,47.33
2024-03-22T12:59:00,mcc,47.95
2024-03-22T13:00:00,mcc,46.65
2024-03-22T13:01:00,mcc,49.39
2024-03-22T13:02:00,mcc,57.76
2024-03-22T13:03:00,mcc,46.07
2024-03-22T13:04:00,mcc,46.09
2024-03-22T13:05:00,mcc,50.99
2024-03-22T13:06:00,mcc,47.27
2024-03-22T13:07:00,mcc,48.02
2024-03-22T13:08:00,mcc,46.45
2024-03-22T13:09:00,mcc,46.11
2024-03-22T13:10:00,mcc,46.50
2024-03-22T13:11:00,mcc,50.29
2024-03-22T13:12:00,mcc,48.50
2024-03-22T13:13:00,mcc,56.56
2024-03-22T13:14:00,mcc,48.57
2024-03-22T13:15:00,mcc,49.68
2024-03-22T13:16:00,mcc,50.58
2024-03-22T13:17:00,mcc,52.57
2024-03-22T13:18:00,mcc,51.32
2024-03-22T13:19:00,mcc,52.05
2024-03-22T13:20:00,mcc,52.12
2024-03-22T13:21:00,mcc,52.71
2024-03-22T13:22:00,mcc,51.25
2024-03-22T13:23:00,mcc,49.04
2024-03-22T13:24:00,mcc,45.50
2024-03-22T13:25:00,mcc,46.17
2024-03-22T13:26:00,mcc,46.79
2024-03-22T13:27:00,mcc,48.50
2024-03-22T13:28:00,mcc,49.29
2024-03-22T13:29:00,mcc,48.77
2024-03-22T13:30:00,mcc,47.27
2024-03-22T13:31:00,mcc,56.45
2024-03-22T13:32:00,mcc,49.74
2024-03-22T13:33:00,mcc,48.07
2024-03-22T13:34:00,mcc,46.63
2024-03-22T13:35:00,mcc,47.32
2024-03-22T13:36:00,mcc,47.77
2024-03-22T13:37:00,mcc,48.97
2024-03-22T13:38:00,mcc,50.41
2024-03-22T13:39:00,mcc,47.94
2024-03-22T13:40:00,mcc,49.00
2024-03-22T13:41:00,mcc,49.98
2024-03-22T13:42:00,mcc,58.02
2024-03-22T13:43:00,mcc,56.38
2024-03-22T13:44:00,mcc,68.06
2024-03-22T13:45:00,mcc,68.88
2024-03-22T13:46:00,mcc,55.89
2024-03-22T13:47:00,mcc,46.16
2024-03-22T13:48:00,mcc,46.51
2024-03-22T13:49:00,mcc,47.06
2024-03-22T13:50:00,mcc,46.96
2024-03-22T13:51:00,mcc,54.80
2024-03-22T13:52:00,mcc,49.13
2024-03-22T13:53:00,mcc,52.58
2024-03-22T13:54:00,mcc,51.51
2024-03-22T13:55:00,mcc,49.98
2024-03-22T13:56:00,mcc,49.36
2024-03-22T13:57:00,mcc,48.16
2024-03-22T13:58:00,mcc,48.24
2024-03-22T13:59:00,mcc,50.34
2024-03-22T14:00:00,mcc,48.16
2024-03-22T14:01:00,mcc,60.36
2024-03-22T14:02:00,mcc,47.68
2024-03-22T14:03:00,mcc,46.77
2024-03-22T14:04:00,mcc,46.43
2024-03-22T14:05:00,mcc,51.55
2024-03-22T14:06:00,mcc,50.63
2024-03-22T14:07:00,mcc,51.98
2024-03-22T14:08:00,mcc,51.96
2024-03-22T14:09:00,mcc,48.75
2024-03-22T14:10:00,mcc,58.76
2024-03-22T14:11:00,mcc,51.44
2024-03-22T14:12:00,mcc,51.06
2024-03-22T14:13:00,mcc,50.02
2024-03-22T14:14:00,mcc,47.59
2024-03-22T14:15:00,mcc,48.73
2024-03-22T14:16:00,mcc,46.41
2024-03-22T14:17:00,mcc,46.50
2024-03-22T14:18:00,mcc,45.81
2024-03-22T14:19:00,mcc,47.03
2024-03-22T14:20:00,mcc,46.98
2024-03-22T14:21:00,mcc,46.64
2024-03-22T14:22:00,mcc,46.63
2024-03-22T14:23:00,mcc,47.84
2024-03-22T14:24:00,mcc,49.41
2024-03-22T14:25:00,mcc,51.10
2024-03-22T14:26:00,mcc,49.35
2024-03-22T14:27:00,mcc,51.17
2024-03-22T14:28:00,mcc,50.87
2024-03-22T14:29:00,mcc,61.48
2024-03-22T14:30:00,mcc,48.29
2024-03-22T14:31:00,mcc,53.11
2024-03-22T14:32:00,mcc,54.81
2024-03-22T14:33:00,mcc,53.55
2024-03-22T14:34:00,mcc,50.91
2024-03-22T14:35:00,mcc,48.75
2024-03-22T14:36:00,mcc,48.66
2024-03-22T14:37:00,mcc,48.16
2024-03-22T14:38:00,mcc,50.05
2024-03-22T14:39:00,mcc,48.99
2024-03-22T14:40:00,mcc,49.38
2024-03-22T14:41:00,mcc,48.49
2024-03-22T14:42:00,mcc,48.70
2024-03-22T14:43:00,mcc,48.37
2024-03-22T14:44:00,mcc,47.46
2024-03-22T14:45:00,mcc,49.79
2024-03-22T14:46:00,mcc,51.48
2024-03-22T14:47:00,mcc,49.51
2024-03-22T14:48:00,mcc,57.68
2024-03-22T14:49:00,mcc,53.51
2024-03-22T14:50:00,mcc,49.19
2024-03-22T14:51:00,mcc,59.95
2024-03-22T14:52:00,mcc,64.35
2024-03-22T14:53:00,mcc,61.34
2024-03-22T14:54:00,mcc,49.26
2024-03-22T14:55:00,mcc,50.20
2024-03-22T14:56:00,mcc,50.00
2024-03-22T14:57:00,mcc,51.42
2024-03-22T14:58:00,mcc,52.89
2024-03-22T14:59:00,mcc,49.50
2024-03-22T15:00:00,mcc,48.08
2024-03-22T15:01:00,mcc,49.65
2024-03-22T15:02:00,mcc,45.80
2024-03-22T15:03:00,mcc,46.51
2024-03-22T15:04:00,mcc,49.84
2024-03-22T15:05:00,mcc,47.74
2024-03-22T15:06:00,mcc,46.52
2024-03-22T15:07:00,mcc,50.85
2024-03-22T15:08:00,mcc,48.61
2024-03-22T15:09:00,mcc,47.63
2024-03-22T15:10:00,mcc,49.91
2024-03-22T15:11:00,mcc,47.95
2024-03-22T15:12:00,mcc,48.68
2024-03-22T15:13:00,mcc,49.30
2024-03-22T15:14:00,mcc,46.80
2024-03-22T15:15:00,mcc,47.09
2024-03-22T15:16:00,mcc,50.80
2024-03-22T15:17:00,mcc,49.96
2024-03-22T15:18:00,mcc,48.78
2024-03-22T15:19:00,mcc,61.89
2024-03-22T15:20:00,mcc,61.50
2024-03-22T15:21:00,mcc,47.67
2024-03-22T15:22:00,mcc,48.76
2024-03-22T15:23:00,mcc,47.51
2024-03-22T15:24:00,mcc,47.91
2024-03-22T15:25:00,mcc,59.98
2024-03-22T15:26:00,mcc,49.90
2024-03-22T15:27:00,mcc,46.37
2024-03-22T15:28:00,mcc,47.34
2024-03-22T15:29:00,mcc,47.65
2024-03-22T15:30:00,mcc,48.37
2024-03-22T15:31:00,mcc,49.80
2024-03-22T15:32:00,mcc,47.68
2024-03-22T15:33:00,mcc,48.78
2024-03-22T15:34:00,mcc,48.60
2024-03-22T15:35:00,mcc,45.07
2024-03-22T15:36:00,mcc,46.56
2024-03-22T15:37:00,mcc,46.07
2024-03-22T15:38:00,mcc,45.52
2024-03-22T15:39:00,mcc,48.22
2024-03-22T15:40:00,mcc,48.54
2024-03-22T15:41:00,mcc,47.29
2024-03-22T15:42:00,mcc,46.94
2024-03-22T15:43:00,mcc,50.00
2024-03-22T15:44:00,mcc,56.82
2024-03-22T15:45:00,mcc,46.18
2024-03-22T15:46:00,mcc,49.01
2024-03-22T15:47:00,mcc,48.90
2024-03-22T15:48:00,mcc,47.39
2024-03-22T15:49:00,mcc,59.81
2024-03-22T15:50:00,mcc,59.53
2024-03-22T15:51:00,mcc,49.51
2024-03-22T15:52:00,mcc,49.49
2024-03-22T15:53:00,mcc,49.86
2024-03-22T15:54:00,mcc,48.83
2024-03-22T15:55:00,mcc,47.84
2024-03-22T15:56:00,mcc,50.16
2024-03-22T15:57:00,mcc,50.35
2024-03-22T15:58:00,mcc,50.86
2024-03-22T15:59:00,mcc,50.49
2024-03-22T16:00:00,mcc,50.75
2024-03-22T16:01:00,mcc,48.50
2024-03-22T16:02:00,mcc,44.63
2024-03-22T16:03:00,mcc,50.61
2024-03-22T16:04:00,mcc,42.86
2024-03-22T16:05:00,mcc,43.30
2024-03-22T16:06:00,mcc,46.71
2024-03-22T16:07:00,mcc,45.51
2024-03-22T16:08:00,mcc,45.86
2024-03-22T16:09:00,mcc,46.91
2024-03-22T16:10:00,mcc,48.45
2024-03-22T16:11:00,mcc,48.61
2024-03-22T16:12:00,mcc,47.55
2024-03-22T16:13:00,mcc,48.67
2024-03-22T16:14:00,mcc,49.54
2024-03-22T16:15:00,mcc,49.43
2024-03-22T16:16:00,mcc,48.72
2024-03-22T16:17:00,mcc,57.31
2024-03-22T16:18:00,mcc,54.88
2024-03-22T16:19:00,mcc,70.63
2024-03-22T16:20:00,mcc,55.20
2024-03-22T16:21:00,mcc,63.80
2024-03-22T16:22:00,mcc,55.44
2024-03-22T16:23:00,mcc,56.12
2024-03-22T16:24:00,mcc,55.29
2024-03-22T16:25:00,mcc,56.24
2024-03-22T16:26:00,mcc,56.30
2024-03-22T16:27:00,mcc,55.62
2024-03-22T16:28:00,mcc,54.79
2024-03-22T16:29:00,mcc,46.44
2024-03-22T16:30:00,mcc,58.60
2024-03-22T16:31:00,mcc,57.46
2024-03-22T16:32:00,mcc,44.93
2024-03-22T16:33:00,mcc,46.33
2024-03-22T16:34:00,mcc,58.27
2024-03-22T16:35:00,mcc,58.97
2024-03-22T16:36:00,mcc,57.06
2024-03-22T16:37:00,mcc,45.47
2024-03-22T16:38:00,mcc,47.35
2024-03-22T16:39:00,mcc,48.71
2024-03-22T16:40:00,mcc,57.27
2024-03-22T16:41:00,mcc,45.13
2024-03-22T16:42:00,mcc,55.66
2024-03-22T16:43:00,mcc,45.38
2024-03-22T16:44:00,mcc,47.07
2024-03-22T16:45:00,mcc,47.51
2024-03-22T16:46:00,mcc,52.25
2024-03-22T16:47:00,mcc,52.80
2024-03-22T16:48:00,mcc,46.61
2024-03-22T16:49:00,mcc,48.34
2024-03-22T16:50:00,mcc,46.20
2024-03-22T16:51:00,mcc,47.05
2024-03-22T16:52:00,mcc,46.32
2024-03-22T16:53:00,mcc,46.44
2024-03-22T16:54:00,mcc,45.33
2024-03-22T16:55:00,mcc,44.10
2024-03-22T16:56:00,mcc,44.94
2024-03-22T16:57:00,mcc,45.56
2024-03-22T16:58:00,mcc,45.02
2024-03-22T16:59:00,mcc,45.14
2024-03-22T17:00:00,mcc,45.75
2024-03-22T17:01:00,mcc,53.95
2024-03-22T17:02:00,mcc,46.24
2024-03-22T17:03:00,mcc,51.74
2024-03-22T17:04:00,mcc,47.75
2024-03-22T17:05:00,mcc,54.42
2024-03-22T17:06:00,mcc,65.98
2024-03-22T17:07:00,mcc,55.38
2024-03-22T17:08:00,mcc,54.83
2024-03-22T17:09:00,mcc,48.77
2024-03-22T17:10:00,mcc,63.05
2024-03-22T17:11:00,mcc,47.15
2024-03-22T17:12:00,mcc,49.38
2024-03-22T17:13:00,mcc,47.56
2024-03-22T17:14:00,mcc,46.33
2024-03-22T17:15:00,mcc,47.21
2024-03-22T17:16:00,mcc,44.96
2024-03-22T17:17:00,mcc,67.99
2024-03-22T17:18:00,mcc,61.92
2024-03-22T17:19:00,mcc,69.07
2024-03-22T17:20:00,mcc,65.24
2024-03-22T17:21:00,mcc,50.40
2024-03-22T17:22:00,mcc,45.57
2024-03-22T17:23:00,mcc,44.16
2024-03-22T17:24:00,mcc,48.93
2024-03-22T17:25:00,mcc,46.08
2024-03-22T17:26:00,mcc,45.42
2024-03-22T17:27:00,mcc,45.75
2024-03-22T17:28:00,mcc,68.22
2024-03-22T17:29:00,mcc,43.11
2024-03-22T17:30:00,mcc,47.99
2024-03-22T17:31:00,mcc,45.43
2024-03-22T17:32:00,mcc,47.55
2024-03-22T17:33:00,mcc,49.95
2024-03-22T17:34:00,mcc,56.34
2024-03-22T17:35:00,mcc,48.44
2024-03-22T17:36:00,mcc,44.86
2024-03-22T17:37:00,mcc,45.47
2024-03-22T17:38:00,mcc,54.97
2024-03-22T17:39:00,mcc,55.32
2024-03-22T17:40:00,mcc,44.70
2024-03-22T17:41:00,mcc,44.48
2024-03-22T17:42:00,mcc,45.48
2024-03-22T17:43:00,mcc,44.65
2024-03-22T17:44:00,mcc,48.00
2024-03-22T17:45:00,mcc,50.52
2024-03-22T17:46:00,mcc,47.95
2024-03-22T17:47:00,mcc,50.45
2024-03-22T17:48:00,mcc,50.98
2024-03-22T17:49:00,mcc,47.00
2024-03-22T17:50:00,mcc,53.01
2024-03-22T17:51:00,mcc,45.96
2024-03-22T17:52:00,mcc,45.32
2024-03-22T17:53:00,mcc,44.83
2024-03-22T17:54:00,mcc,44.61
2024-03-22T17:55:00,mcc,43.12
2024-03-22T17:56:00,mcc,46.49
2024-03-22T17:57:00,mcc,59.47
2024-03-22T17:58:00,mcc,43.61
2024-03-22T17:59:00,mcc,45.88
2024-03-22T18:00:00,mcc,47.12
2024-03-22T18:01:00,mcc,70.50
2024-03-22T18:02:00,mcc,46.38
2024-03-22T18:03:00,mcc,45.58
2024-03-22T18:04:00,mcc,44.71
2024-03-22T18:05:00,mcc,44.53
2024-03-22T18:06:00,mcc,45.17
2024-03-22T18:07:00,mcc,52.76
2024-03-22T18:08:00,mcc,43.88
2024-03-22T18:09:00,mcc,47.30
2024-03-22T18:10:00,mcc,44.34
2024-03-22T18:11:00,mcc,44.48
2024-03-22T18:12:00,mcc,45.55
2024-03-22T18:13:00,mcc,43.90
2024-03-22T18:14:00,mcc,44.56
2024-03-22T18:15:00,mcc,52.90
2024-03-22T18:16:00,mcc,41.78
2024-03-22T18:17:00,mcc,43.71
2024-03-22T18:18:00,mcc,50.36
2024-03-22T18:19:00,mcc,45.21
2024-03-22T18:20:00,mcc,45.84
2024-03-22T18:21:00,mcc,48.90
2024-03-22T18:22:00,mcc,46.89
2024-03-22T18:23:00,mcc,54.12
2024-03-22T18:24:00,mcc,46.09
2024-03-22T18:25:00,mcc,46.32
2024-03-22T18:26:00,mcc,47.68
2024-03-22T18:27:00,mcc,51.47
2024-03-22T18:28:00,mcc,48.94
2024-03-22T18:29:00,mcc,50.05
2024-03-22T18:30:00,mcc,49.34
2024-03-22T18:31:00,mcc,49.11
2024-03-22T18:32:00,mcc,45.54
2024-03-22T18:33:00,mcc,46.65
2024-03-22T18:34:00,mcc,52.71
2024-03-22T18:35:00,mcc,44.47
2024-03-22T18:36:00,mcc,46.56
2024-03-22T18:37:00,mcc,57.26
2024-03-22T18:38:00,mcc,75.49
2024-03-22T18:39:00,mcc,69.07
2024-03-22T18:40:00,mcc,57.54
2024-03-22T18:41:00,mcc,44.96
2024-03-22T18:42:00,mcc,48.80
2024-03-22T18:43:00,mcc,63.44
2024-03-22T18:44:00,mcc,48.03
2024-03-22T18:45:00,mcc,49.00
2024-03-22T18:46:00,mcc,47.76
2024-03-22T18:47:00,mcc,45.51
2024-03-22T18:48:00,mcc,46.16
2024-03-22T18:49:00,mcc,43.75
2024-03-22T18:50:00,mcc,57.81
2024-03-22T18:51:00,mcc,47.89
2024-03-22T18:52:00,mcc,48.45
2024-03-22T18:53:00,mcc,47.63
2024-03-22T18:54:00,mcc,50.20
2024-03-22T18:55:00,mcc,48.01
2024-03-22T18:56:00,mcc,49.77
2024-03-22T18:57:00,mcc,48.99
2024-03-22T18:58:00,mcc,48.45
2024-03-22T18:59:00,mcc,47.32
2024-03-22T19:00:00,mcc,48.59
2024-03-22T19:01:00,mcc,46.04
2024-03-22T19:02:00,mcc,45.31
2024-03-22T19:03:00,mcc,47.51
2024-03-22T19:04:00,mcc,47.61
2024-03-22T19:05:00,mcc,47.53
2024-03-22T19:06:00,mcc,50.27
2024-03-22T19:07:00,mcc,45.86
2024-03-22T19:08:00,mcc,45.39
2024-03-22T19:09:00,mcc,47.88
2024-03-22T19:10:00,mcc,48.51
2024-03-22T19:11:00,mcc,51.85
2024-03-22T19:12:00,mcc,66.75
2024-03-22T19:13:00,mcc,48.69
2024-03-22T19:14:00,mcc,47.99
2024-03-22T19:15:00,mcc,48.66
2024-03-22T19:16:00,mcc,45.62
2024-03-22T19:17:00,mcc,49.28
2024-03-22T19:18:00,mcc,49.93
2024-03-22T19:19:00,mcc,51.45
2024-03-22T19:20:00,mcc,49.77
2024-03-22T19:21:00,mcc,52.14
2024-03-22T19:22:00,mcc,49.72
2024-03-22T19:23:00,mcc,60.01
2024-03-22T19:24:00,mcc,53.80
2024-03-22T19:25:00,mcc,50.66
2024-03-22T19:26:00,mcc,46.16
2024-03-22T19:27:00,mcc,44.84
2024-03-22T19:28:00,mcc,44.60
2024-03-22T19:29:00,mcc,48.15
2024-03-22T19:30:00,mcc,58.70
2024-03-22T19:31:00,mcc,48.76
2024-03-22T19:32:00,mcc,47.96
2024-03-22T19:33:00,mcc,48.82
2024-03-22T19:34:00,mcc,45.67
2024-03-22T19:35:00,mcc,49.62
2024-03-22T19:36:00,mcc,50.76
2024-03-22T19:37:00,mcc,61.54
2024-03-22T19:38:00,mcc,62.13
2024-03-22T19:39:00,mcc,48.31
2024-03-22T19:40:00,mcc,46.09
2024-03-22T19:41:00,mcc,48.29
2024-03-22T19:42:00,mcc,46.06
2024-03-22T19:43:00,mcc,47.12
2024-03-22T19:44:00,mcc,49.26
2024-03-22T19:45:00,mcc,47.95
2024-03-22T19:46:00,mcc,48.02
2024-03-22T19:47:00,mcc,49.28
2024-03-22T19:48:00,mcc,60.96
2024-03-22T19:49:00,mcc,49.15
2024-03-22T19:50:00,mcc,53.04
2024-03-22T19:51:00,mcc,50.02
2024-03-22T19:52:00,mcc,50.22
2024-03-22T19:53:00,mcc,50.13
2024-03-22T19:54:00,mcc,46.65
2024-03-22T19:55:00,mcc,45.77
2024-03-22T19:56:00,mcc,49.63
2024-03-22T19:57:00,mcc,47.76
2024-03-22T19:58:00,mcc,46.28
2024-03-22T19:59:00,mcc,49.00
2024-03-22T20:00:00,mcc,46.70
2024-03-22T20:01:00,mcc,41.14
2024-03-22T20:02:00,mcc,42.71
2024-03-22T20:03:00,mcc,41.08
2024-03-22T20:04:00,mcc,42.50
2024-03-22T20:05:00,mcc,46.61
2024-03-22T20:06:00,mcc,42.66
2024-03-22T20:07:00,mcc,43.52
2024-03-22T20:08:00,mcc,45.05
2024-03-22T20:09:00,mcc,43.70
2024-03-22T20:10:00,mcc,44.89
2024-03-22T20:11:00,mcc,51.83
2024-03-22T20:12:00,mcc,49.78
2024-03-22T20:13:00,mcc,49.11
2024-03-22T20:14:00,mcc,61.93
2024-03-22T20:15:00,mcc,59.20
2024-03-22T20:16:00,mcc,48.73
2024-03-22T20:17:00,mcc,48.71
2024-03-22T20:18:00,mcc,46.84
2024-03-22T20:19:00,mcc,45.23
2024-03-22T20:20:00,mcc,49.43
2024-03-22T20:21:00,mcc,48.06
2024-03-22T20:22:00,mcc,44.33
2024-03-22T20:23:00,mcc,44.63
2024-03-22T20:24:00,mcc,42.77
2024-03-22T20:25:00,mcc,43.08
2024-03-22T20:26:00,mcc,52.17
2024-03-22T20:27:00,mcc,42.94
2024-03-22T20:28:00,mcc,41.87
2024-03-22T20:29:00,mcc,43.07
2024-03-22T20:30:00,mcc,43.14
2024-03-22T20:31:00,mcc,42.94
2024-03-22T20:32:00,mcc,45.80
2024-03-22T20:33:00,mcc,42.40
2024-03-22T20:34:00,mcc,41.38
2024-03-22T20:35:00,mcc,43.74
2024-03-22T20:36:00,mcc,42.84
2024-03-22T20:37:00,mcc,43.06
2024-03-22T20:38:00,mcc,43.49
2024-03-22T20:39:00,mcc,44.21
2024-03-22T20:40:00,mcc,45.87
2024-03-22T20:41:00,mcc,46.26
2024-03-22T20:42:00,mcc,45.81
2024-03-22T20:43:00,mcc,43.54
2024-03-22T20:44:00,mcc,41.54
2024-03-22T20:45:00,mcc,49.26
2024-03-22T20:46:00,mcc,44.08
2024-03-22T20:47:00,mcc,46.32
2024-03-22T20:48:00,mcc,45.66
2024-03-22T20:49:00,mcc,45.93
2024-03-22T20:50:00,mcc,47.45
2024-03-22T20:51:00,mcc,45.45
2024-03-22T20:52:00,mcc,43.35
2024-03-22T20:53:00,mcc,43.55
2024-03-22T20:54:00,mcc,42.74
2024-03-22T20:55:00,mcc,46.73
2024-03-22T20:56:00,mcc,49.64
2024-03-22T20:57:00,mcc,45.73
2024-03-22T20:58:00,mcc,48.90
2024-03-22T20:59:00,mcc,47.40
2024-03-22T21:00:00,mcc,43.07
2024-03-22T21:01:00,mcc,43.85
2024-03-22T21:02:00,mcc,46.08
2024-03-22T21:03:00,mcc,53.62
2024-03-22T21:04:00,mcc,47.44
2024-03-22T21:05:00,mcc,48.00
2024-03-22T21:06:00,mcc,44.09
2024-03-22T21:07:00,mcc,57.58
2024-03-22T21:08:00,mcc,57.82
2024-03-22T21:09:00,mcc,44.94
2024-03-22T21:10:00,mcc,47.64
2024-03-22T21:11:00,mcc,44.09
2024-03-22T21:12:00,mcc,44.61
2024-03-22T21:13:00,mcc,43.86
2024-03-22T21:14:00,mcc,41.98
2024-03-22T21:15:00,mcc,41.96
2024-03-22T21:16:00,mcc,44.50
2024-03-22T21:17:00,mcc,42.56
2024-03-22T21:18:00,mcc,42.03
2024-03-22T21:19:00,mcc,45.49
2024-03-22T21:20:00,mcc,44.09
2024-03-22T21:21:00,mcc,43.49
2024-03-22T21:22:00,mcc,44.45
2024-03-22T21:23:00,mcc,43.29
2024-03-22T21:24:00,mcc,44.44
2024-03-22T21:25:00,mcc,44.45
2024-03-22T21:26:00,mcc,44.58
2024-03-22T21:27:00,mcc,43.47
2024-03-22T21:28:00,mcc,44.76
2024-03-22T21:29:00,mcc,45.16
2024-03-22T21:30:00,mcc,46.02
2024-03-22T21:31:00,mcc,48.16
2024-03-22T21:32:00,mcc,57.58
2024-03-22T21:33:00,mcc,46.80
2024-03-22T21:34:00,mcc,47.33
2024-03-22T21:35:00,mcc,45.24
2024-03-22T21:36:00,mcc,42.24
2024-03-22T21:37:00,mcc,41.60
2024-03-22T21:38:00,mcc,40.34
2024-03-22T21:39:00,mcc,49.31
2024-03-22T21:40:00,mcc,52.43
2024-03-22T21:41:00,mcc,58.71
2024-03-22T21:42:00,mcc,52.68
2024-03-22T21:43:00,mcc,51.73
2024-03-22T21:44:00,mcc,62.67
2024-03-22T21:45:00,mcc,41.30
2024-03-22T21:46:00,mcc,54.46
2024-03-22T21:47:00,mcc,42.01
2024-03-22T21:48:00,mcc,42.14
2024-03-22T21:49:00,mcc,44.16
2024-03-22T21:50:00,mcc,44.02
2024-03-22T21:51:00,mcc,43.59
2024-03-22T21:52:00,mcc,44.96
2024-03-22T21:53:00,mcc,43.70
2024-03-22T21:54:00,mcc,45.61
2024-03-22T21:55:00,mcc,46.55
2024-03-22T21:56:00,mcc,45.83
2024-03-22T21:57:00,mcc,47.11
2024-03-22T21:58:00,mcc,46.41
2024-03-22T21:59:00,mcc,52.45
2024-03-22T22:00:00,mcc,47.15
2024-03-22T22:01:00,mcc,46.29
2024-03-22T22:02:00,mcc,44.36
2024-03-22T22:03:00,mcc,45.44
2024-03-22T22:04:00,mcc,43.88
2024-03-22T22:05:00,mcc,43.69
2024-03-22T22:06:00,mcc,45.22
2024-03-22T22:07:00,mcc,42.88
2024-03-22T22:08:00,mcc,43.76
2024-03-22T22:09:00,mcc,47.91
2024-03-22T22:10:00,mcc,44.53
2024-03-22T22:11:00,mcc,43.04
