#datetime,building,power
2022-11-24T19:09:00,ptr,17.40
2022-11-24T19:11:00,ptr,16.79
2022-11-24T19:12:00,ptr,9.02
2022-11-24T19:14:00,ptr,17.37
2022-11-24T19:15:00,ptr,11.43
2022-11-24T19:16:00,ptr,8.38
2022-11-24T19:18:00,ptr,17.40
2022-11-24T19:19:00,ptr,8.41
2022-11-24T19:21:00,ptr,17.40
2022-11-24T19:22:00,ptr,8.99
2022-11-24T19:24:00,ptr,16.79
2022-11-24T19:26:00,ptr,17.40
2022-11-24T19:27:00,ptr,9.02
2022-11-24T19:29:00,ptr,16.79
2022-11-24T19:30:00,ptr,8.99
2022-11-24T19:32:00,ptr,17.40
2022-11-24T19:34:00,ptr,19.80
2022-11-24T19:35:00,ptr,8.99
2022-11-24T19:37:00,ptr,16.82
2022-11-24T19:39:00,ptr,17.40
2022-11-24T19:41:00,ptr,20.39
2022-11-24T19:43:00,ptr,17.40
2022-11-24T19:45:00,ptr,16.79
2022-11-24T19:47:00,ptr,17.40
2022-11-24T19:49:00,ptr,17.40
2022-11-24T19:51:00,ptr,17.40
2022-11-24T19:53:00,ptr,19.80
2022-11-24T19:55:00,ptr,20.39
2022-11-24T19:57:00,ptr,17.40
2022-11-24T19:58:00,ptr,8.41
2022-11-24T20:00:00,ptr,17.40
2022-11-24T20:01:00,ptr,11.40
2022-11-24T20:02:00,ptr,8.99
2022-11-24T20:03:00,ptr,8.41
2022-11-24T20:05:00,ptr,17.40
2022-11-24T20:07:00,ptr,19.80
2022-11-24T20:09:00,ptr,17.37
2022-11-24T20:10:00,ptr,11.43
2022-11-24T20:12:00,ptr,17.37
2022-11-24T20:14:00,ptr,17.40
2022-11-24T20:15:00,ptr,8.41
2022-11-24T20:17:00,ptr,17.40
2022-11-24T20:19:00,ptr,17.40
2022-11-24T20:21:00,ptr,17.40
2022-11-24T20:23:00,ptr,17.40
2022-11-24T20:25:00,ptr,16.79
2022-11-24T20:27:00,ptr,17.40
2022-11-24T20:29:00,ptr,17.40
2022-11-24T20:31:00,ptr,17.40
2022-11-24T20:32:00,ptr,8.41
2022-11-24T20:33:00,ptr,8.99
2022-11-24T20:35:00,ptr,16.79
2022-11-24T20:37:00,ptr,17.40
2022-11-24T20:38:00,ptr,8.99
2022-11-24T20:40:00,ptr,19.80
2022-11-24T20:41:00,ptr,9.02
2022-11-24T20:43:00,ptr,16.79
2022-11-24T20:44:00,ptr,8.99
2022-11-24T20:46:00,ptr,19.80
2022-11-24T20:47:00,ptr,8.99
2022-11-24T20:49:00,ptr,17.40
2022-11-24T20:51:00,ptr,16.82
2022-11-24T20:53:00,ptr,17.37
2022-11-24T20:55:00,ptr,17.40
2022-11-24T20:57:00,ptr,17.40
2022-11-24T20:59:00,ptr,17.40
2022-11-24T21:01:00,ptr,16.82
2022-11-24T21:02:00,ptr,8.99
2022-11-24T21:04:00,ptr,17.40
2022-11-24T21:05:00,ptr,8.41
2022-11-24T21:07:00,ptr,20.39
2022-11-24T21:09:00,ptr,16.79
2022-11-24T21:11:00,ptr,17.40
2022-11-24T21:13:00,ptr,17.40
2022-11-24T21:15:00,ptr,17.40
2022-11-24T21:16:00,ptr,11.40
2022-11-24T21:18:00,ptr,17.40
2022-11-24T21:20:00,ptr,17.40
2022-11-24T21:22:00,ptr,16.79
2022-11-24T21:24:00,ptr,20.42
2022-11-24T21:25:00,ptr,8.38
2022-11-24T21:27:00,ptr,17.40
2022-11-24T21:29:00,ptr,17.40
2022-11-24T21:30:00,ptr,8.41
2022-11-24T21:32:00,ptr,17.40
2022-11-24T21:33:00,ptr,8.99
2022-11-24T21:35:00,ptr,16.82
2022-11-24T21:37:00,ptr,20.39
2022-11-24T21:39:00,ptr,17.40
2022-11-24T21:41:00,ptr,19.80
2022-11-24T21:43:00,ptr,17.40
2022-11-24T21:45:00,ptr,17.40
2022-11-24T21:46:00,ptr,8.38
2022-11-24T21:48:00,ptr,17.40
2022-11-24T21:49:00,ptr,8.99
2022-11-24T21:51:00,ptr,16.82
2022-11-24T21:53:00,ptr,17.40
2022-11-24T21:55:00,ptr,17.40
2022-11-24T21:57:00,ptr,20.39
2022-11-24T21:58:00,ptr,8.41
2022-11-24T22:00:00,ptr,17.40
2022-11-24T22:02:00,ptr,17.40
2022-11-24T22:04:00,ptr,16.79
2022-11-24T22:06:00,ptr,17.40
2022-11-24T22:08:00,ptr,20.39
2022-11-24T22:10:00,ptr,17.40
2022-11-24T22:12:00,ptr,16.82
2022-11-24T22:14:00,ptr,20.39
2022-11-24T22:16:00,ptr,17.40
2022-11-24T22:17:00,ptr,8.41
2022-11-24T22:19:00,ptr,17.37
2022-11-24T22:20:00,ptr,8.41
2022-11-24T22:22:00,ptr,17.40
2022-11-24T22:24:00,ptr,17.40
2022-11-24T22:25:00,ptr,8.41
2022-11-24T22:26:00,ptr,8.99
2022-11-24T22:27:00,ptr,8.41
2022-11-24T22:29:00,ptr,17.40
2022-11-24T22:30:00,ptr,11.40
2022-11-24T22:32:00,ptr,17.40
2022-11-24T22:34:00,ptr,17.40
2022-11-24T22:36:00,ptr,17.37
2022-11-24T22:37:00,ptr,8.41
2022-11-24T22:39:00,ptr,17.40
2022-11-24T22:40:00,ptr,8.41
2022-11-24T22:42:00,ptr,17.40
2022-11-24T22:44:00,ptr,17.40
2022-11-24T22:46:00,ptr,17.40
2022-11-24T22:47:00,ptr,8.38
2022-11-24T22:49:00,ptr,20.42
2022-11-24T22:51:00,ptr,16.79
2022-11-24T22:52:00,ptr,8.99
2022-11-24T22:54:00,ptr,17.40
2022-11-24T22:55:00,ptr,8.41
2022-11-24T22:57:00,ptr,17.40
2022-11-24T22:58:00,ptr,8.41
2022-11-24T23:00:00,ptr,17.37
2022-11-24T23:02:00,ptr,14.41
