#datetime,building,power
2022-02-25T19:56:00,btl,46.23
2022-02-25T19:57:00,btl,47.40
2022-02-25T19:59:00,btl,50.39
2022-02-25T20:01:00,btl,24.61
2022-02-25T20:02:00,btl,49.16
2022-02-25T20:04:00,btl,48.63
2022-02-25T20:05:00,btl,23.38
2022-02-25T20:08:00,btl,73.24
2022-02-25T20:10:00,btl,49.16
2022-02-25T20:11:00,btl,25.84
2022-02-25T20:13:00,btl,51.56
2022-02-25T20:15:00,btl,50.39
2022-02-25T20:17:00,btl,49.22
2022-02-25T20:20:00,btl,72.01
2022-02-25T20:22:00,btl,48.57
2022-02-25T20:23:00,btl,23.44
2022-02-25T20:25:00,btl,48.57
2022-02-25T20:27:00,btl,23.38
2022-02-25T20:29:00,btl,47.40
2022-02-25T20:30:00,btl,49.22
2022-02-25T20:31:00,btl,22.79
2022-02-25T20:33:00,btl,47.40
2022-02-25T20:35:00,btl,47.40
2022-02-25T20:37:00,btl,47.99
2022-02-25T20:39:00,btl,48.63
2022-02-25T20:40:00,btl,24.61
2022-02-25T20:42:00,btl,47.40
2022-02-25T20:44:00,btl,49.16
2022-02-25T20:46:00,btl,51.62
2022-02-25T20:48:00,btl,52.21
2022-02-25T20:49:00,btl,23.96
2022-02-25T20:51:00,btl,52.21
2022-02-25T20:52:00,btl,25.84
2022-02-25T20:54:00,btl,51.56
2022-02-25T20:56:00,btl,50.39
2022-02-25T20:58:00,btl,52.21
2022-02-25T21:00:00,btl,53.44
2022-02-25T21:01:00,btl,25.78
2022-02-25T21:03:00,btl,51.62
2022-02-25T21:04:00,btl,25.78
2022-02-25T21:05:00,btl,24.61
2022-02-25T21:06:00,btl,25.78
2022-02-25T21:08:00,btl,50.39
2022-02-25T21:10:00,btl,52.21
2022-02-25T21:11:00,btl,24.61
2022-02-25T21:13:00,btl,50.39
2022-02-25T21:15:00,btl,48.63
2022-02-25T21:16:00,btl,24.55
2022-02-25T21:18:00,btl,50.45
2022-02-25T21:20:00,btl,50.39
2022-02-25T21:22:00,btl,50.39
2022-02-25T21:24:00,btl,47.40
2022-02-25T21:26:00,btl,49.16
2022-02-25T21:27:00,btl,24.61
2022-02-25T21:29:00,btl,51.62
2022-02-25T21:30:00,btl,24.61
2022-02-25T21:32:00,btl,50.39
2022-02-25T21:33:00,btl,25.78
2022-02-25T21:35:00,btl,49.22
2022-02-25T21:36:00,btl,24.02
2022-02-25T21:38:00,btl,47.99
2022-02-25T21:40:00,btl,47.40
2022-02-25T21:41:00,btl,24.61
2022-02-25T21:42:00,btl,22.79
2022-02-25T21:44:00,btl,47.40
2022-02-25T21:46:00,btl,47.40
2022-02-25T21:47:00,btl,23.38
2022-02-25T21:49:00,btl,47.40
2022-02-25T21:51:00,btl,46.17
2022-02-25T21:53:00,btl,46.23
2022-02-25T21:54:00,btl,22.79
2022-02-25T21:56:00,btl,46.17
2022-02-25T21:58:00,btl,46.23
2022-02-25T22:00:00,btl,47.40
2022-02-25T22:02:00,btl,46.17
2022-02-25T22:03:00,btl,22.85
2022-02-25T22:05:00,btl,47.34
2022-02-25T22:07:00,btl,46.23
2022-02-25T22:09:00,btl,49.22
2022-02-25T22:11:00,btl,47.40
2022-02-25T22:12:00,btl,22.79
2022-02-25T22:13:00,btl,23.38
2022-02-25T22:14:00,btl,22.79
2022-02-25T22:15:00,btl,22.79
2022-02-25T22:17:00,btl,48.05
2022-02-25T22:19:00,btl,47.34
2022-02-25T22:21:00,btl,48.63
2022-02-25T22:23:00,btl,47.99
2022-02-25T22:25:00,btl,48.63
2022-02-25T22:27:00,btl,47.40
2022-02-25T22:28:00,btl,24.55
2022-02-25T22:30:00,btl,50.45
2022-02-25T22:32:00,btl,49.16
2022-02-25T22:33:00,btl,22.79
2022-02-25T22:35:00,btl,47.40
2022-02-25T22:36:00,btl,24.61
2022-02-25T22:38:00,btl,49.22
2022-02-25T22:40:00,btl,50.39
2022-02-25T22:41:00,btl,25.78
2022-02-25T22:43:00,btl,47.40
2022-02-25T22:45:00,btl,47.40
2022-02-25T22:47:00,btl,47.99
2022-02-25T22:48:00,btl,22.85
2022-02-25T22:50:00,btl,47.34
