#datetime,building,power
2022-01-24T19:25:00,vtr,48.57
2022-01-24T19:27:00,vtr,47.99
2022-01-24T19:29:00,vtr,48.05
2022-01-24T19:31:00,vtr,56.95
2022-01-24T19:32:00,vtr,22.21
2022-01-24T19:34:00,vtr,52.21
2022-01-24T19:36:00,vtr,52.79
2022-01-24T19:38:00,vtr,47.99
2022-01-24T19:40:00,vtr,52.85
2022-01-24T19:42:00,vtr,47.99
2022-01-24T19:44:00,vtr,47.99
2022-01-24T19:46:00,vtr,48.57
2022-01-24T19:48:00,vtr,48.05
2022-01-24T19:50:00,vtr,56.95
2022-01-24T19:52:00,vtr,48.05
2022-01-24T19:54:00,vtr,48.57
2022-01-24T19:55:00,vtr,25.78
2022-01-24T19:57:00,vtr,48.63
2022-01-24T19:59:00,vtr,56.37
2022-01-24T20:00:00,vtr,26.43
2022-01-24T20:02:00,vtr,48.57
2022-01-24T20:04:00,vtr,52.21
2022-01-24T20:06:00,vtr,61.23
2022-01-24T20:08:00,vtr,74.36
2022-01-24T20:09:00,vtr,31.23
2022-01-24T20:11:00,vtr,47.99
2022-01-24T20:13:00,vtr,47.99
2022-01-24T20:15:00,vtr,48.05
2022-01-24T20:17:00,vtr,52.79
2022-01-24T20:19:00,vtr,52.79
2022-01-24T20:21:00,vtr,47.99
2022-01-24T20:23:00,vtr,47.99
2022-01-24T20:25:00,vtr,48.63
2022-01-24T20:27:00,vtr,52.15
2022-01-24T20:29:00,vtr,48.63
2022-01-24T20:31:00,vtr,47.99
2022-01-24T20:33:00,vtr,47.99
2022-01-24T20:35:00,vtr,52.79
2022-01-24T20:37:00,vtr,48.05
2022-01-24T20:39:00,vtr,52.79
2022-01-24T20:40:00,vtr,30.59
2022-01-24T20:42:00,vtr,61.17
2022-01-24T20:44:00,vtr,57.01
2022-01-24T20:46:00,vtr,57.01
2022-01-24T20:48:00,vtr,52.21
2022-01-24T20:50:00,vtr,57.01
2022-01-24T20:52:00,vtr,57.01
2022-01-24T20:53:00,vtr,26.37
2022-01-24T20:55:00,vtr,47.99
2022-01-24T20:57:00,vtr,52.79
2022-01-24T20:59:00,vtr,57.01
2022-01-24T21:01:00,vtr,74.41
2022-01-24T21:03:00,vtr,52.21
2022-01-24T21:05:00,vtr,52.79
2022-01-24T21:07:00,vtr,47.99
2022-01-24T21:09:00,vtr,57.01
2022-01-24T21:11:00,vtr,52.79
2022-01-24T21:12:00,vtr,26.43
2022-01-24T21:13:00,vtr,25.78
2022-01-24T21:15:00,vtr,48.57
2022-01-24T21:17:00,vtr,52.21
2022-01-24T21:19:00,vtr,48.63
2022-01-24T21:21:00,vtr,52.21
2022-01-24T21:22:00,vtr,26.37
2022-01-24T21:24:00,vtr,52.79
2022-01-24T21:26:00,vtr,57.01
2022-01-24T21:27:00,vtr,25.78
2022-01-24T21:29:00,vtr,57.01
2022-01-24T21:30:00,vtr,26.43
2022-01-24T21:32:00,vtr,52.79
2022-01-24T21:34:00,vtr,52.21
2022-01-24T21:35:00,vtr,26.37
2022-01-24T21:37:00,vtr,48.05
2022-01-24T21:39:00,vtr,48.57
2022-01-24T21:41:00,vtr,52.21
2022-01-24T21:42:00,vtr,22.21
2022-01-24T21:43:00,vtr,25.78
2022-01-24T21:45:00,vtr,48.63
2022-01-24T21:47:00,vtr,47.99
2022-01-24T21:49:00,vtr,47.99
2022-01-24T21:50:00,vtr,26.37
2022-01-24T21:51:00,vtr,26.43
2022-01-24T21:52:00,vtr,22.21
2022-01-24T21:54:00,vtr,52.21
2022-01-24T21:56:00,vtr,52.79
2022-01-24T21:58:00,vtr,57.01
2022-01-24T22:00:00,vtr,47.99
2022-01-24T22:02:00,vtr,52.79
2022-01-24T22:03:00,vtr,21.62
2022-01-24T22:05:00,vtr,56.95
2022-01-24T22:06:00,vtr,21.62
2022-01-24T22:08:00,vtr,52.79
2022-01-24T22:10:00,vtr,57.01
2022-01-24T22:12:00,vtr,70.20
2022-01-24T22:13:00,vtr,21.62
2022-01-24T22:14:00,vtr,26.37
2022-01-24T22:16:00,vtr,48.05
2022-01-24T22:18:00,vtr,48.57
2022-01-24T22:20:00,vtr,52.21
2022-01-24T22:22:00,vtr,47.99
2022-01-24T22:24:00,vtr,48.57
2022-01-24T22:26:00,vtr,48.05
2022-01-24T22:28:00,vtr,47.99
2022-01-24T22:30:00,vtr,52.79
2022-01-24T22:32:00,vtr,47.99
2022-01-24T22:33:00,vtr,22.21
2022-01-24T22:35:00,vtr,52.21
2022-01-24T22:36:00,vtr,30.59
2022-01-24T22:38:00,vtr,57.01
2022-01-24T22:39:00,vtr,30.59
2022-01-24T22:41:00,vtr,52.79
2022-01-24T22:43:00,vtr,57.01
2022-01-24T22:45:00,vtr,47.99
2022-01-24T22:47:00,vtr,52.79
2022-01-24T22:48:00,vtr,30.64
2022-01-24T22:50:00,vtr,47.99
2022-01-24T22:52:00,vtr,48.57
2022-01-24T22:54:00,vtr,48.05
2022-01-24T22:56:00,vtr,52.15
2022-01-24T22:58:00,vtr,48.63
2022-01-24T23:00:00,vtr,47.99
2022-01-24T23:01:00,vtr,26.43
2022-01-24T23:03:00,vtr,43.77
2022-01-24T23:05:00,vtr,52.21
2022-01-24T23:07:00,vtr,48.57
2022-01-24T23:09:00,vtr,48.05
2022-01-24T23:11:00,vtr,47.99
2022-01-24T23:13:00,vtr,48.57
2022-01-24T23:15:00,vtr,52.21
2022-01-24T23:16:00,vtr,22.21
2022-01-24T23:18:00,vtr,47.99
2022-01-24T23:20:00,vtr,47.99
2022-01-24T23:22:00,vtr,48.63
2022-01-24T23:24:00,vtr,57.01
2022-01-24T23:25:00,vtr,38.96
2022-01-24T23:27:00,vtr,83.44
2022-01-24T23:28:00,vtr,26.37
2022-01-24T23:29:00,vtr,26.43
2022-01-24T23:31:00,vtr,47.99
2022-01-24T23:33:00,vtr,47.99
2022-01-24T23:35:00,vtr,47.99
2022-01-24T23:37:00,vtr,48.63
2022-01-24T23:39:00,vtr,47.99
2022-01-24T23:41:00,vtr,47.99
2022-01-24T23:43:00,vtr,43.83
2022-01-24T23:45:00,vtr,48.57
2022-01-24T23:46:00,vtr,25.84
2022-01-24T23:48:00,vtr,48.57
2022-01-24T23:50:00,vtr,47.99
2022-01-24T23:51:00,vtr,22.21
2022-01-24T23:53:00,vtr,47.99
2022-01-24T23:55:00,vtr,47.99
2022-01-24T23:57:00,vtr,43.83
2022-01-24T23:58:00,vtr,26.43
