#datetime,building,power
2022-09-27T11:06:00,vfh,62.57
2022-09-27T11:07:00,vfh,65.97
2022-09-27T11:08:00,vfh,103.80
2022-09-27T11:09:00,vfh,74.09
2022-09-27T11:10:00,vfh,94.46
2022-09-27T11:11:00,vfh,100.50
2022-09-27T11:12:00,vfh,40.47
2022-09-27T11:13:00,vfh,40.47
2022-09-27T11:14:00,vfh,38.17
2022-09-27T11:15:00,vfh,38.17
2022-09-27T11:16:00,vfh,14.37
2022-09-27T11:17:00,vfh,39.36
2022-09-27T11:18:00,vfh,29.73
2022-09-27T11:19:00,vfh,34.82
2022-09-27T11:20:00,vfh,42.84
2022-09-27T11:21:00,vfh,54.20
2022-09-27T11:22:00,vfh,90.10
2022-09-27T11:23:00,vfh,32.92
2022-09-27T11:24:00,vfh,50.38
2022-09-27T11:25:00,vfh,50.38
2022-09-27T11:26:00,vfh,13.39
2022-09-27T11:27:00,vfh,40.87
2022-09-27T11:28:00,vfh,51.49
2022-09-27T11:29:00,vfh,62.37
2022-09-27T11:30:00,vfh,62.37
2022-09-27T11:31:00,vfh,110.37
2022-09-27T11:32:00,vfh,94.17
2022-09-27T11:33:00,vfh,85.28
2022-09-27T11:34:00,vfh,76.35
2022-09-27T11:35:00,vfh,24.19
2022-09-27T11:36:00,vfh,63.83
2022-09-27T11:37:00,vfh,63.83
2022-09-27T11:38:00,vfh,46.28
2022-09-27T11:39:00,vfh,103.05
2022-09-27T11:40:00,vfh,106.43
2022-09-27T11:41:00,vfh,96.09
2022-09-27T11:42:00,vfh,96.09
2022-09-27T11:43:00,vfh,26.61
2022-09-27T11:44:00,vfh,26.61
2022-09-27T11:45:00,vfh,41.80
2022-09-27T11:46:00,vfh,41.80
2022-09-27T11:47:00,vfh,19.11
2022-09-27T11:48:00,vfh,59.27
2022-09-27T11:49:00,vfh,61.06
2022-09-27T11:50:00,vfh,61.06
2022-09-27T11:51:00,vfh,60.56
2022-09-27T11:52:00,vfh,63.46
2022-09-27T11:53:00,vfh,73.51
2022-09-27T11:54:00,vfh,110.16
2022-09-27T11:55:00,vfh,100.71
2022-09-27T11:56:00,vfh,16.76
2022-09-27T11:57:00,vfh,36.09
2022-09-27T11:58:00,vfh,61.89
2022-09-27T11:59:00,vfh,61.89
2022-09-27T12:00:00,vfh,64.17
2022-09-27T12:01:00,vfh,79.32
2022-09-27T12:02:00,vfh,100.38
2022-09-27T12:03:00,vfh,59.63
2022-09-27T12:04:00,vfh,59.63
2022-09-27T12:05:00,vfh,87.62
2022-09-27T12:06:00,vfh,87.62
2022-09-27T12:07:00,vfh,91.17
2022-09-27T12:08:00,vfh,91.17
2022-09-27T12:09:00,vfh,31.04
2022-09-27T12:10:00,vfh,31.04
2022-09-27T12:11:00,vfh,69.22
2022-09-27T12:12:00,vfh,69.22
2022-09-27T12:13:00,vfh,107.43
2022-09-27T12:14:00,vfh,85.13
2022-09-27T12:15:00,vfh,74.56
2022-09-27T12:16:00,vfh,94.80
2022-09-27T12:17:00,vfh,16.84
2022-09-27T12:18:00,vfh,9.87
2022-09-27T12:19:00,vfh,33.42
2022-09-27T12:20:00,vfh,35.86
2022-09-27T12:21:00,vfh,26.18
2022-09-27T12:22:00,vfh,24.24
2022-09-27T12:23:00,vfh,40.66
2022-09-27T12:24:00,vfh,46.05
2022-09-27T12:25:00,vfh,14.27
2022-09-27T12:26:00,vfh,23.48
2022-09-27T12:27:00,vfh,61.24
2022-09-27T12:28:00,vfh,99.37
2022-09-27T12:29:00,vfh,50.08
2022-09-27T12:30:00,vfh,24.79
2022-09-27T12:31:00,vfh,25.52
2022-09-27T12:32:00,vfh,73.46
2022-09-27T12:33:00,vfh,73.46
2022-09-27T12:34:00,vfh,60.13
2022-09-27T12:35:00,vfh,60.13
2022-09-27T12:36:00,vfh,54.14
2022-09-27T12:37:00,vfh,62.08
2022-09-27T12:38:00,vfh,55.01
2022-09-27T12:39:00,vfh,55.72
2022-09-27T12:40:00,vfh,81.35
2022-09-27T12:41:00,vfh,114.59
2022-09-27T12:42:00,vfh,82.28
2022-09-27T12:43:00,vfh,99.07
2022-09-27T12:44:00,vfh,109.78
2022-09-27T12:45:00,vfh,95.20
2022-09-27T12:46:00,vfh,106.91
2022-09-27T12:47:00,vfh,113.85
2022-09-27T12:48:00,vfh,109.71
2022-09-27T12:49:00,vfh,109.71
2022-09-27T12:50:00,vfh,53.17
2022-09-27T12:51:00,vfh,109.90
2022-09-27T12:52:00,vfh,79.07
2022-09-27T12:53:00,vfh,73.30
2022-09-27T12:54:00,vfh,72.05
2022-09-27T12:55:00,vfh,47.56
2022-09-27T12:56:00,vfh,62.86
2022-09-27T12:57:00,vfh,62.86
2022-09-27T12:58:00,vfh,41.61
2022-09-27T12:59:00,vfh,41.61
2022-09-27T13:00:00,vfh,68.21
2022-09-27T13:01:00,vfh,61.37
2022-09-27T13:02:00,vfh,79.34
2022-09-27T13:03:00,vfh,82.68
2022-09-27T13:04:00,vfh,93.88
2022-09-27T13:05:00,vfh,79.88
2022-09-27T13:06:00,vfh,53.86
2022-09-27T13:07:00,vfh,102.74
2022-09-27T13:08:00,vfh,77.37
2022-09-27T13:09:00,vfh,41.30
2022-09-27T13:10:00,vfh,16.82
2022-09-27T13:11:00,vfh,16.82
2022-09-27T13:12:00,vfh,56.44
2022-09-27T13:13:00,vfh,56.44
2022-09-27T13:14:00,vfh,81.69
2022-09-27T13:15:00,vfh,57.13
2022-09-27T13:16:00,vfh,58.29
2022-09-27T13:17:00,vfh,41.98
2022-09-27T13:18:00,vfh,70.76
2022-09-27T13:19:00,vfh,70.76
2022-09-27T13:20:00,vfh,19.10
2022-09-27T13:21:00,vfh,35.12
2022-09-27T13:22:00,vfh,35.12
2022-09-27T13:23:00,vfh,57.62
2022-09-27T13:24:00,vfh,57.62
2022-09-27T13:25:00,vfh,75.76
2022-09-27T13:26:00,vfh,75.76
2022-09-27T13:27:00,vfh,80.19
2022-09-27T13:28:00,vfh,80.19
2022-09-27T13:29:00,vfh,43.24
2022-09-27T13:30:00,vfh,63.30
2022-09-27T13:31:00,vfh,63.30
2022-09-27T13:32:00,vfh,22.19
2022-09-27T13:33:00,vfh,54.28
2022-09-27T13:34:00,vfh,54.28
2022-09-27T13:35:00,vfh,35.55
2022-09-27T13:36:00,vfh,79.36
2022-09-27T13:37:00,vfh,75.69
2022-09-27T13:38:00,vfh,97.97
2022-09-27T13:39:00,vfh,100.94
2022-09-27T13:40:00,vfh,80.83
2022-09-27T13:41:00,vfh,80.87
2022-09-27T13:42:00,vfh,71.50
2022-09-27T13:43:00,vfh,81.83
2022-09-27T13:44:00,vfh,65.16
2022-09-27T13:45:00,vfh,70.02
2022-09-27T13:46:00,vfh,110.61
2022-09-27T13:47:00,vfh,76.71
2022-09-27T13:48:00,vfh,77.23
2022-09-27T13:49:00,vfh,59.80
2022-09-27T13:50:00,vfh,27.73
2022-09-27T13:51:00,vfh,63.18
2022-09-27T13:52:00,vfh,63.18
2022-09-27T13:53:00,vfh,87.77
2022-09-27T13:54:00,vfh,87.77
2022-09-27T13:55:00,vfh,31.92
2022-09-27T13:56:00,vfh,59.68
2022-09-27T13:57:00,vfh,59.68
2022-09-27T13:58:00,vfh,58.18
2022-09-27T13:59:00,vfh,56.20
2022-09-27T14:00:00,vfh,79.51
2022-09-27T14:01:00,vfh,111.42
2022-09-27T14:02:00,vfh,68.98
2022-09-27T14:03:00,vfh,51.53
2022-09-27T14:04:00,vfh,52.01
2022-09-27T14:05:00,vfh,20.61
2022-09-27T14:06:00,vfh,21.34
2022-09-27T14:07:00,vfh,15.71
2022-09-27T14:08:00,vfh,54.65
2022-09-27T14:09:00,vfh,76.79
2022-09-27T14:10:00,vfh,75.75
2022-09-27T14:11:00,vfh,75.75
2022-09-27T14:12:00,vfh,39.05
2022-09-27T14:13:00,vfh,39.05
2022-09-27T14:14:00,vfh,78.81
2022-09-27T14:15:00,vfh,78.81
2022-09-27T14:16:00,vfh,82.45
2022-09-27T14:17:00,vfh,77.13
2022-09-27T14:18:00,vfh,80.96
2022-09-27T14:19:00,vfh,13.68
2022-09-27T14:20:00,vfh,13.68
2022-09-27T14:21:00,vfh,106.49
2022-09-27T14:22:00,vfh,70.22
2022-09-27T14:23:00,vfh,27.26
2022-09-27T14:24:00,vfh,67.37
2022-09-27T14:25:00,vfh,75.59
2022-09-27T14:26:00,vfh,26.90
2022-09-27T14:27:00,vfh,40.78
2022-09-27T14:28:00,vfh,40.78
2022-09-27T14:29:00,vfh,67.87
2022-09-27T14:30:00,vfh,67.87
2022-09-27T14:31:00,vfh,82.76
2022-09-27T14:32:00,vfh,66.39
2022-09-27T14:33:00,vfh,47.67
2022-09-27T14:34:00,vfh,47.67
2022-09-27T14:35:00,vfh,46.40
2022-09-27T14:36:00,vfh,77.47
2022-09-27T14:37:00,vfh,93.74
2022-09-27T14:38:00,vfh,80.18
2022-09-27T14:39:00,vfh,81.24
2022-09-27T14:40:00,vfh,81.16
2022-09-27T14:41:00,vfh,105.03
2022-09-27T14:42:00,vfh,31.68
2022-09-27T14:43:00,vfh,31.68
2022-09-27T14:44:00,vfh,74.94
2022-09-27T14:45:00,vfh,68.80
2022-09-27T14:46:00,vfh,78.33
2022-09-27T14:47:00,vfh,105.84
2022-09-27T14:48:00,vfh,76.99
2022-09-27T14:49:00,vfh,46.63
2022-09-27T14:50:00,vfh,46.63
2022-09-27T14:51:00,vfh,35.22
2022-09-27T14:52:00,vfh,64.08
2022-09-27T14:53:00,vfh,64.94
2022-09-27T14:54:00,vfh,51.35
2022-09-27T14:55:00,vfh,38.34
2022-09-27T14:56:00,vfh,79.87
2022-09-27T14:57:00,vfh,79.87
2022-09-27T14:58:00,vfh,33.42
2022-09-27T14:59:00,vfh,75.20
2022-09-27T15:00:00,vfh,76.88
2022-09-27T15:01:00,vfh,67.57
2022-09-27T15:02:00,vfh,122.87
2022-09-27T15:03:00,vfh,122.87
2022-09-27T15:04:00,vfh,91.59
2022-09-27T15:05:00,vfh,91.59
2022-09-27T15:06:00,vfh,56.24
2022-09-27T15:07:00,vfh,72.22
2022-09-27T15:08:00,vfh,72.22
2022-09-27T15:09:00,vfh,74.27
2022-09-27T15:10:00,vfh,80.49
2022-09-27T15:11:00,vfh,80.49
2022-09-27T15:12:00,vfh,118.71
2022-09-27T15:13:00,vfh,89.49
2022-09-27T15:14:00,vfh,36.81
2022-09-27T15:15:00,vfh,52.19
2022-09-27T15:16:00,vfh,67.40
2022-09-27T15:17:00,vfh,111.88
2022-09-27T15:18:00,vfh,116.80
2022-09-27T15:19:00,vfh,35.87
2022-09-27T15:20:00,vfh,52.84
2022-09-27T15:21:00,vfh,49.28
2022-09-27T15:22:00,vfh,70.90
2022-09-27T15:23:00,vfh,70.90
2022-09-27T15:24:00,vfh,28.04
2022-09-27T15:25:00,vfh,28.04
2022-09-27T15:26:00,vfh,58.64
2022-09-27T15:27:00,vfh,103.16
2022-09-27T15:28:00,vfh,64.37
2022-09-27T15:29:00,vfh,59.21
2022-09-27T15:30:00,vfh,14.73
2022-09-27T15:31:00,vfh,66.05
2022-09-27T15:32:00,vfh,102.21
2022-09-27T15:33:00,vfh,51.32
2022-09-27T15:34:00,vfh,14.82
2022-09-27T15:35:00,vfh,48.66
2022-09-27T15:36:00,vfh,48.66
2022-09-27T15:37:00,vfh,73.74
2022-09-27T15:38:00,vfh,30.22
2022-09-27T15:39:00,vfh,63.27
2022-09-27T15:40:00,vfh,113.85
2022-09-27T15:41:00,vfh,113.85
2022-09-27T15:42:00,vfh,69.93
2022-09-27T15:43:00,vfh,69.93
2022-09-27T15:44:00,vfh,65.53
2022-09-27T15:45:00,vfh,65.53
2022-09-27T15:46:00,vfh,47.29
2022-09-27T15:47:00,vfh,47.29
2022-09-27T15:48:00,vfh,44.77
2022-09-27T15:49:00,vfh,44.77
2022-09-27T15:50:00,vfh,25.26
2022-09-27T15:51:00,vfh,25.26
2022-09-27T15:52:00,vfh,118.29
2022-09-27T15:53:00,vfh,110.65
2022-09-27T15:54:00,vfh,69.16
2022-09-27T15:55:00,vfh,47.92
2022-09-27T15:56:00,vfh,41.45
2022-09-27T15:57:00,vfh,66.76
2022-09-27T15:58:00,vfh,43.86
2022-09-27T15:59:00,vfh,76.31
2022-09-27T16:00:00,vfh,96.98
2022-09-27T16:01:00,vfh,97.11
2022-09-27T16:02:00,vfh,81.75
2022-09-27T16:03:00,vfh,34.38
2022-09-27T16:04:00,vfh,34.38
2022-09-27T16:05:00,vfh,74.98
2022-09-27T16:06:00,vfh,74.98
2022-09-27T16:07:00,vfh,70.10
2022-09-27T16:08:00,vfh,33.16
2022-09-27T16:09:00,vfh,73.89
2022-09-27T16:10:00,vfh,84.97
2022-09-27T16:11:00,vfh,92.88
2022-09-27T16:12:00,vfh,61.83
2022-09-27T16:13:00,vfh,61.83
2022-09-27T16:14:00,vfh,105.71
2022-09-27T16:15:00,vfh,105.71
2022-09-27T16:16:00,vfh,22.53
2022-09-27T16:17:00,vfh,19.33
2022-09-27T16:18:00,vfh,66.05
2022-09-27T16:19:00,vfh,88.16
2022-09-27T16:20:00,vfh,88.16
2022-09-27T16:21:00,vfh,81.12
2022-09-27T16:22:00,vfh,69.36
2022-09-27T16:23:00,vfh,54.83
2022-09-27T16:24:00,vfh,51.10
2022-09-27T16:25:00,vfh,79.44
2022-09-27T16:26:00,vfh,76.50
2022-09-27T16:27:00,vfh,78.39
2022-09-27T16:28:00,vfh,100.12
2022-09-27T16:29:00,vfh,55.48
2022-09-27T16:30:00,vfh,55.48
2022-09-27T16:31:00,vfh,47.96
2022-09-27T16:32:00,vfh,47.96
2022-09-27T16:33:00,vfh,51.44
2022-09-27T16:34:00,vfh,51.44
2022-09-27T16:35:00,vfh,68.04
2022-09-27T16:36:00,vfh,56.26
2022-09-27T16:37:00,vfh,66.66
2022-09-27T16:38:00,vfh,107.41
2022-09-27T16:39:00,vfh,69.66
2022-09-27T16:40:00,vfh,69.66
2022-09-27T16:41:00,vfh,50.26
2022-09-27T16:42:00,vfh,50.26
2022-09-27T16:43:00,vfh,45.19
2022-09-27T16:44:00,vfh,45.19
2022-09-27T16:45:00,vfh,72.04
2022-09-27T16:46:00,vfh,72.04
2022-09-27T16:47:00,vfh,48.55
2022-09-27T16:48:00,vfh,63.43
2022-09-27T16:49:00,vfh,78.84
2022-09-27T16:50:00,vfh,58.52
2022-09-27T16:51:00,vfh,34.15
2022-09-27T16:52:00,vfh,92.48
2022-09-27T16:53:00,vfh,92.86
2022-09-27T16:54:00,vfh,75.18
2022-09-27T16:55:00,vfh,82.48
2022-09-27T16:56:00,vfh,68.64
2022-09-27T16:57:00,vfh,51.49
2022-09-27T16:58:00,vfh,40.95
2022-09-27T16:59:00,vfh,78.81
2022-09-27T17:00:00,vfh,71.31
2022-09-27T17:01:00,vfh,64.16
2022-09-27T17:02:00,vfh,64.89
2022-09-27T17:03:00,vfh,114.89
2022-09-27T17:04:00,vfh,80.63
2022-09-27T17:05:00,vfh,45.39
2022-09-27T17:06:00,vfh,42.22
2022-09-27T17:07:00,vfh,48.27
2022-09-27T17:08:00,vfh,56.20
2022-09-27T17:09:00,vfh,28.95
2022-09-27T17:10:00,vfh,43.40
2022-09-27T17:11:00,vfh,53.48
2022-09-27T17:12:00,vfh,80.28
2022-09-27T17:13:00,vfh,61.15
2022-09-27T17:14:00,vfh,72.79
2022-09-27T17:15:00,vfh,43.39
2022-09-27T17:16:00,vfh,92.57
2022-09-27T17:17:00,vfh,119.55
2022-09-27T17:18:00,vfh,110.65
2022-09-27T17:19:00,vfh,88.75
2022-09-27T17:20:00,vfh,92.19
2022-09-27T17:21:00,vfh,80.09
2022-09-27T17:22:00,vfh,80.09
2022-09-27T17:23:00,vfh,32.53
2022-09-27T17:24:00,vfh,13.06
2022-09-27T17:25:00,vfh,30.09
2022-09-27T17:26:00,vfh,25.84
2022-09-27T17:27:00,vfh,63.08
2022-09-27T17:28:00,vfh,63.65
2022-09-27T17:29:00,vfh,53.31
2022-09-27T17:30:00,vfh,44.57
2022-09-27T17:31:00,vfh,42.79
2022-09-27T17:32:00,vfh,78.18
2022-09-27T17:33:00,vfh,45.02
2022-09-27T17:34:00,vfh,3.59
2022-09-27T17:35:00,vfh,58.72
2022-09-27T17:36:00,vfh,87.94
2022-09-27T17:37:00,vfh,87.94
2022-09-27T17:38:00,vfh,74.65
2022-09-27T17:39:00,vfh,92.38
2022-09-27T17:40:00,vfh,87.99
2022-09-27T17:41:00,vfh,75.89
2022-09-27T17:42:00,vfh,58.23
2022-09-27T17:43:00,vfh,105.82
2022-09-27T17:44:00,vfh,121.45
2022-09-27T17:45:00,vfh,121.45
2022-09-27T17:46:00,vfh,45.04
2022-09-27T17:47:00,vfh,45.77
2022-09-27T17:48:00,vfh,55.99
2022-09-27T17:49:00,vfh,74.20
2022-09-27T17:50:00,vfh,74.20
2022-09-27T17:51:00,vfh,74.64
2022-09-27T17:52:00,vfh,115.88
2022-09-27T17:53:00,vfh,64.89
2022-09-27T17:54:00,vfh,64.89
2022-09-27T17:55:00,vfh,107.75
2022-09-27T17:56:00,vfh,100.80
2022-09-27T17:57:00,vfh,104.89
2022-09-27T17:58:00,vfh,21.06
2022-09-27T17:59:00,vfh,21.06
2022-09-27T18:00:00,vfh,42.47
2022-09-27T18:01:00,vfh,46.69
2022-09-27T18:02:00,vfh,33.18
2022-09-27T18:03:00,vfh,50.04
2022-09-27T18:04:00,vfh,30.69
2022-09-27T18:05:00,vfh,69.08
2022-09-27T18:06:00,vfh,53.15
2022-09-27T18:07:00,vfh,57.25
2022-09-27T18:08:00,vfh,98.10
2022-09-27T18:09:00,vfh,98.10
2022-09-27T18:10:00,vfh,55.58
2022-09-27T18:11:00,vfh,105.38
2022-09-27T18:12:00,vfh,80.99
2022-09-27T18:13:00,vfh,80.99
2022-09-27T18:14:00,vfh,61.32
2022-09-27T18:15:00,vfh,34.36
2022-09-27T18:16:00,vfh,58.09
2022-09-27T18:17:00,vfh,80.12
2022-09-27T18:18:00,vfh,83.70
2022-09-27T18:19:00,vfh,83.70
2022-09-27T18:20:00,vfh,116.97
2022-09-27T18:21:00,vfh,76.85
2022-09-27T18:22:00,vfh,19.21
2022-09-27T18:23:00,vfh,19.21
2022-09-27T18:24:00,vfh,62.08
2022-09-27T18:25:00,vfh,76.27
2022-09-27T18:26:00,vfh,109.65
2022-09-27T18:27:00,vfh,56.60
2022-09-27T18:28:00,vfh,38.67
2022-09-27T18:29:00,vfh,38.67
2022-09-27T18:30:00,vfh,65.11
2022-09-27T18:31:00,vfh,60.62
2022-09-27T18:32:00,vfh,95.03
2022-09-27T18:33:00,vfh,70.56
2022-09-27T18:34:00,vfh,34.91
2022-09-27T18:35:00,vfh,34.91
2022-09-27T18:36:00,vfh,96.37
2022-09-27T18:37:00,vfh,97.64
2022-09-27T18:38:00,vfh,71.44
2022-09-27T18:39:00,vfh,89.91
2022-09-27T18:40:00,vfh,52.96
2022-09-27T18:41:00,vfh,31.18
2022-09-27T18:42:00,vfh,98.16
2022-09-27T18:43:00,vfh,110.65
2022-09-27T18:44:00,vfh,85.04
2022-09-27T18:45:00,vfh,60.37
2022-09-27T18:46:00,vfh,40.44
2022-09-27T18:47:00,vfh,16.41
2022-09-27T18:48:00,vfh,53.52
2022-09-27T18:49:00,vfh,79.92
2022-09-27T18:50:00,vfh,43.31
2022-09-27T18:51:00,vfh,43.31
2022-09-27T18:52:00,vfh,86.25
2022-09-27T18:53:00,vfh,76.90
2022-09-27T18:54:00,vfh,73.15
2022-09-27T18:55:00,vfh,25.22
2022-09-27T18:56:00,vfh,69.62
2022-09-27T18:57:00,vfh,47.62
2022-09-27T18:58:00,vfh,88.06
2022-09-27T18:59:00,vfh,91.62
2022-09-27T19:00:00,vfh,37.36
2022-09-27T19:01:00,vfh,78.97
2022-09-27T19:02:00,vfh,78.97
2022-09-27T19:03:00,vfh,62.81
2022-09-27T19:04:00,vfh,107.70
2022-09-27T19:05:00,vfh,72.34
2022-09-27T19:06:00,vfh,72.34
2022-09-27T19:07:00,vfh,42.72
2022-09-27T19:08:00,vfh,42.72
2022-09-27T19:09:00,vfh,103.66
2022-09-27T19:10:00,vfh,103.66
2022-09-27T19:11:00,vfh,69.66
2022-09-27T19:12:00,vfh,31.75
2022-09-27T19:13:00,vfh,61.60
2022-09-27T19:14:00,vfh,90.14
2022-09-27T19:15:00,vfh,83.14
2022-09-27T19:16:00,vfh,58.30
2022-09-27T19:17:00,vfh,81.84
2022-09-27T19:18:00,vfh,107.30
2022-09-27T19:19:00,vfh,107.02
2022-09-27T19:20:00,vfh,89.19
2022-09-27T19:21:00,vfh,114.37
2022-09-27T19:22:00,vfh,63.36
2022-09-27T19:23:00,vfh,68.67
2022-09-27T19:24:00,vfh,48.30
2022-09-27T19:25:00,vfh,39.23
2022-09-27T19:26:00,vfh,55.96
2022-09-27T19:27:00,vfh,100.82
2022-09-27T19:28:00,vfh,120.63
2022-09-27T19:29:00,vfh,72.51
2022-09-27T19:30:00,vfh,45.77
2022-09-27T19:31:00,vfh,68.77
2022-09-27T19:32:00,vfh,92.71
2022-09-27T19:33:00,vfh,105.43
2022-09-27T19:34:00,vfh,64.46
2022-09-27T19:35:00,vfh,86.70
2022-09-27T19:36:00,vfh,117.30
2022-09-27T19:37:00,vfh,83.64
2022-09-27T19:38:00,vfh,80.33
2022-09-27T19:39:00,vfh,57.33
2022-09-27T19:40:00,vfh,54.25
2022-09-27T19:41:00,vfh,64.12
2022-09-27T19:42:00,vfh,64.12
2022-09-27T19:43:00,vfh,74.93
2022-09-27T19:44:00,vfh,74.93
2022-09-27T19:45:00,vfh,44.88
2022-09-27T19:46:00,vfh,44.88
2022-09-27T19:47:00,vfh,44.75
2022-09-27T19:48:00,vfh,44.75
2022-09-27T19:49:00,vfh,79.59
2022-09-27T19:50:00,vfh,69.64
2022-09-27T19:51:00,vfh,59.15
2022-09-27T19:52:00,vfh,63.85
2022-09-27T19:53:00,vfh,46.82
2022-09-27T19:54:00,vfh,46.82
2022-09-27T19:55:00,vfh,47.76
2022-09-27T19:56:00,vfh,65.25
2022-09-27T19:57:00,vfh,49.28
2022-09-27T19:58:00,vfh,76.15
2022-09-27T19:59:00,vfh,110.49
2022-09-27T20:00:00,vfh,113.96
2022-09-27T20:01:00,vfh,105.53
2022-09-27T20:02:00,vfh,67.12
2022-09-27T20:03:00,vfh,67.12
2022-09-27T20:04:00,vfh,36.74
2022-09-27T20:05:00,vfh,47.42
2022-09-27T20:06:00,vfh,47.42
2022-09-27T20:07:00,vfh,73.19
2022-09-27T20:08:00,vfh,73.19
2022-09-27T20:09:00,vfh,101.59
2022-09-27T20:10:00,vfh,107.52
2022-09-27T20:11:00,vfh,93.65
2022-09-27T20:12:00,vfh,77.92
2022-09-27T20:13:00,vfh,77.92
2022-09-27T20:14:00,vfh,50.21
2022-09-27T20:15:00,vfh,56.86
2022-09-27T20:16:00,vfh,63.57
2022-09-27T20:17:00,vfh,89.07
2022-09-27T20:18:00,vfh,126.10
2022-09-27T20:19:00,vfh,69.07
2022-09-27T20:20:00,vfh,77.22
2022-09-27T20:21:00,vfh,118.36
2022-09-27T20:22:00,vfh,68.94
2022-09-27T20:23:00,vfh,27.40
2022-09-27T20:24:00,vfh,39.95
2022-09-27T20:25:00,vfh,59.02
2022-09-27T20:26:00,vfh,86.66
2022-09-27T20:27:00,vfh,63.70
2022-09-27T20:28:00,vfh,53.77
2022-09-27T20:29:00,vfh,70.13
2022-09-27T20:30:00,vfh,18.19
2022-09-27T20:31:00,vfh,112.89
2022-09-27T20:32:00,vfh,104.55
2022-09-27T20:33:00,vfh,83.01
2022-09-27T20:34:00,vfh,110.20
2022-09-27T20:35:00,vfh,87.54
2022-09-27T20:36:00,vfh,99.57
2022-09-27T20:37:00,vfh,120.94
2022-09-27T20:38:00,vfh,99.03
2022-09-27T20:39:00,vfh,76.26
2022-09-27T20:40:00,vfh,76.26
2022-09-27T20:41:00,vfh,122.73
2022-09-27T20:42:00,vfh,91.13
2022-09-27T20:43:00,vfh,64.87
2022-09-27T20:44:00,vfh,97.67
2022-09-27T20:45:00,vfh,96.73
2022-09-27T20:46:00,vfh,98.31
2022-09-27T20:47:00,vfh,111.60
2022-09-27T20:48:00,vfh,111.60
2022-09-27T20:49:00,vfh,66.72
2022-09-27T20:50:00,vfh,102.54
2022-09-27T20:51:00,vfh,101.44
2022-09-27T20:52:00,vfh,78.16
2022-09-27T20:53:00,vfh,93.73
2022-09-27T20:54:00,vfh,80.45
2022-09-27T20:55:00,vfh,80.87
2022-09-27T20:56:00,vfh,111.31
2022-09-27T20:57:00,vfh,114.53
2022-09-27T20:58:00,vfh,48.78
2022-09-27T20:59:00,vfh,62.95
2022-09-27T21:00:00,vfh,82.44
2022-09-27T21:01:00,vfh,71.94
2022-09-27T21:02:00,vfh,71.94
2022-09-27T21:03:00,vfh,49.03
2022-09-27T21:04:00,vfh,39.93
2022-09-27T21:05:00,vfh,67.62
2022-09-27T21:06:00,vfh,52.28
2022-09-27T21:07:00,vfh,38.37
2022-09-27T21:08:00,vfh,43.57
2022-09-27T21:09:00,vfh,69.90
2022-09-27T21:10:00,vfh,19.76
2022-09-27T21:11:00,vfh,19.76
2022-09-27T21:12:00,vfh,83.75
2022-09-27T21:13:00,vfh,64.78
2022-09-27T21:14:00,vfh,30.93
2022-09-27T21:15:00,vfh,53.47
2022-09-27T21:16:00,vfh,54.89
2022-09-27T21:17:00,vfh,60.35
2022-09-27T21:18:00,vfh,70.48
2022-09-27T21:19:00,vfh,71.56
2022-09-27T21:20:00,vfh,60.64
2022-09-27T21:21:00,vfh,60.64
2022-09-27T21:22:00,vfh,62.39
2022-09-27T21:23:00,vfh,62.39
2022-09-27T21:24:00,vfh,34.67
2022-09-27T21:25:00,vfh,34.67
2022-09-27T21:26:00,vfh,46.25
2022-09-27T21:27:00,vfh,46.25
2022-09-27T21:28:00,vfh,59.81
2022-09-27T21:29:00,vfh,92.95
2022-09-27T21:30:00,vfh,66.30
2022-09-27T21:31:00,vfh,12.76
2022-09-27T21:32:00,vfh,88.97
2022-09-27T21:33:00,vfh,88.97
2022-09-27T21:34:00,vfh,31.88
2022-09-27T21:35:00,vfh,62.47
2022-09-27T21:36:00,vfh,59.37
2022-09-27T21:37:00,vfh,100.28
2022-09-27T21:38:00,vfh,88.57
2022-09-27T21:39:00,vfh,82.14
2022-09-27T21:40:00,vfh,30.49
2022-09-27T21:41:00,vfh,30.49
2022-09-27T21:42:00,vfh,27.96
2022-09-27T21:43:00,vfh,25.98
2022-09-27T21:44:00,vfh,71.22
2022-09-27T21:45:00,vfh,105.39
2022-09-27T21:46:00,vfh,105.39
2022-09-27T21:47:00,vfh,72.41
2022-09-27T21:48:00,vfh,84.09
2022-09-27T21:49:00,vfh,31.66
2022-09-27T21:50:00,vfh,31.66
2022-09-27T21:51:00,vfh,57.72
2022-09-27T21:52:00,vfh,70.73
2022-09-27T21:53:00,vfh,62.78
2022-09-27T21:54:00,vfh,97.78
2022-09-27T21:55:00,vfh,70.04
2022-09-27T21:56:00,vfh,107.50
2022-09-27T21:57:00,vfh,119.18
2022-09-27T21:58:00,vfh,116.08
2022-09-27T21:59:00,vfh,100.77
2022-09-27T22:00:00,vfh,101.31
2022-09-27T22:01:00,vfh,101.31
2022-09-27T22:02:00,vfh,24.03
2022-09-27T22:03:00,vfh,24.03
2022-09-27T22:04:00,vfh,49.08
2022-09-27T22:05:00,vfh,90.55
2022-09-27T22:06:00,vfh,76.51
2022-09-27T22:07:00,vfh,83.01
2022-09-27T22:08:00,vfh,79.60
2022-09-27T22:09:00,vfh,71.28
2022-09-27T22:10:00,vfh,73.81
2022-09-27T22:11:00,vfh,73.81
