#datetime,building,power
2022-12-14T11:06:00,mcc,58.37
2022-12-14T11:07:00,mcc,62.75
2022-12-14T11:08:00,mcc,64.88
2022-12-14T11:09:00,mcc,58.47
2022-12-14T11:10:00,mcc,54.54
2022-12-14T11:11:00,mcc,56.71
2022-12-14T11:12:00,mcc,54.47
2022-12-14T11:13:00,mcc,55.01
2022-12-14T11:14:00,mcc,64.04
2022-12-14T11:15:00,mcc,62.49
2022-12-14T11:16:00,mcc,53.71
2022-12-14T11:17:00,mcc,54.54
2022-12-14T11:18:00,mcc,56.28
2022-12-14T11:19:00,mcc,56.69
2022-12-14T11:20:00,mcc,71.01
2022-12-14T11:21:00,mcc,71.87
2022-12-14T11:22:00,mcc,67.46
2022-12-14T11:23:00,mcc,66.94
2022-12-14T11:24:00,mcc,58.59
2022-12-14T11:25:00,mcc,58.16
2022-12-14T11:26:00,mcc,58.07
2022-12-14T11:27:00,mcc,66.34
2022-12-14T11:28:00,mcc,58.41
2022-12-14T11:29:00,mcc,57.65
2022-12-14T11:30:00,mcc,56.09
2022-12-14T11:31:00,mcc,63.32
2022-12-14T11:32:00,mcc,55.96
2022-12-14T11:33:00,mcc,56.23
2022-12-14T11:34:00,mcc,58.14
2022-12-14T11:35:00,mcc,55.14
2022-12-14T11:36:00,mcc,55.02
2022-12-14T11:37:00,mcc,54.51
2022-12-14T11:38:00,mcc,63.17
2022-12-14T11:39:00,mcc,56.17
2022-12-14T11:40:00,mcc,71.93
2022-12-14T11:41:00,mcc,65.05
2022-12-14T11:42:00,mcc,55.70
2022-12-14T11:43:00,mcc,55.70
2022-12-14T11:44:00,mcc,57.05
2022-12-14T11:45:00,mcc,54.85
2022-12-14T11:46:00,mcc,53.29
2022-12-14T11:47:00,mcc,64.99
2022-12-14T11:48:00,mcc,55.24
2022-12-14T11:49:00,mcc,55.80
2022-12-14T11:50:00,mcc,52.89
2022-12-14T11:51:00,mcc,54.66
2022-12-14T11:52:00,mcc,53.11
2022-12-14T11:53:00,mcc,59.64
2022-12-14T11:54:00,mcc,65.50
2022-12-14T11:55:00,mcc,52.65
2022-12-14T11:56:00,mcc,62.32
2022-12-14T11:57:00,mcc,57.97
2022-12-14T11:58:00,mcc,53.27
2022-12-14T11:59:00,mcc,53.36
2022-12-14T12:00:00,mcc,73.58
2022-12-14T12:01:00,mcc,57.17
2022-12-14T12:02:00,mcc,54.49
2022-12-14T12:03:00,mcc,58.75
2022-12-14T12:04:00,mcc,66.12
2022-12-14T12:05:00,mcc,55.87
2022-12-14T12:06:00,mcc,54.26
2022-12-14T12:07:00,mcc,56.88
2022-12-14T12:08:00,mcc,53.98
2022-12-14T12:09:00,mcc,56.65
2022-12-14T12:10:00,mcc,60.48
2022-12-14T12:11:00,mcc,56.91
2022-12-14T12:12:00,mcc,54.67
2022-12-14T12:13:00,mcc,57.26
2022-12-14T12:14:00,mcc,54.46
2022-12-14T12:15:00,mcc,51.86
2022-12-14T12:16:00,mcc,63.91
2022-12-14T12:17:00,mcc,59.57
2022-12-14T12:18:00,mcc,54.89
2022-12-14T12:19:00,mcc,54.36
2022-12-14T12:20:00,mcc,57.95
2022-12-14T12:21:00,mcc,56.40
2022-12-14T12:22:00,mcc,62.39
2022-12-14T12:23:00,mcc,70.33
2022-12-14T12:24:00,mcc,56.73
2022-12-14T12:25:00,mcc,72.94
2022-12-14T12:26:00,mcc,72.26
2022-12-14T12:27:00,mcc,57.79
2022-12-14T12:28:00,mcc,63.15
2022-12-14T12:29:00,mcc,55.86
2022-12-14T12:30:00,mcc,54.77
2022-12-14T12:31:00,mcc,69.69
2022-12-14T12:32:00,mcc,55.04
2022-12-14T12:33:00,mcc,57.67
2022-12-14T12:34:00,mcc,59.23
2022-12-14T12:35:00,mcc,64.14
2022-12-14T12:36:00,mcc,58.64
2022-12-14T12:37:00,mcc,55.60
2022-12-14T12:38:00,mcc,56.77
2022-12-14T12:39:00,mcc,71.80
2022-12-14T12:40:00,mcc,66.78
2022-12-14T12:41:00,mcc,72.86
2022-12-14T12:42:00,mcc,56.71
2022-12-14T12:43:00,mcc,56.09
2022-12-14T12:44:00,mcc,70.08
2022-12-14T12:45:00,mcc,55.44
2022-12-14T12:46:00,mcc,65.76
2022-12-14T12:47:00,mcc,56.55
2022-12-14T12:48:00,mcc,71.88
2022-12-14T12:49:00,mcc,56.13
2022-12-14T12:50:00,mcc,57.15
2022-12-14T12:51:00,mcc,56.54
2022-12-14T12:52:00,mcc,63.70
2022-12-14T12:53:00,mcc,56.29
2022-12-14T12:54:00,mcc,58.17
2022-12-14T12:55:00,mcc,63.33
2022-12-14T12:56:00,mcc,55.59
2022-12-14T12:57:00,mcc,55.64
2022-12-14T12:58:00,mcc,58.84
2022-12-14T12:59:00,mcc,55.36
2022-12-14T13:00:00,mcc,53.49
2022-12-14T13:01:00,mcc,55.56
2022-12-14T13:02:00,mcc,52.97
2022-12-14T13:03:00,mcc,55.17
2022-12-14T13:04:00,mcc,54.76
2022-12-14T13:05:00,mcc,57.84
2022-12-14T13:06:00,mcc,58.46
2022-12-14T13:07:00,mcc,56.97
2022-12-14T13:08:00,mcc,55.10
2022-12-14T13:09:00,mcc,70.70
2022-12-14T13:10:00,mcc,75.55
2022-12-14T13:11:00,mcc,54.88
2022-12-14T13:12:00,mcc,56.10
2022-12-14T13:13:00,mcc,60.67
2022-12-14T13:14:00,mcc,64.76
2022-12-14T13:15:00,mcc,56.68
2022-12-14T13:16:00,mcc,56.41
2022-12-14T13:17:00,mcc,57.53
2022-12-14T13:18:00,mcc,56.97
2022-12-14T13:19:00,mcc,58.43
2022-12-14T13:20:00,mcc,60.40
2022-12-14T13:21:00,mcc,64.38
2022-12-14T13:22:00,mcc,53.21
2022-12-14T13:23:00,mcc,55.50
2022-12-14T13:24:00,mcc,54.59
2022-12-14T13:25:00,mcc,55.95
2022-12-14T13:26:00,mcc,59.27
2022-12-14T13:27:00,mcc,66.48
2022-12-14T13:28:00,mcc,58.05
2022-12-14T13:29:00,mcc,57.25
2022-12-14T13:30:00,mcc,59.94
2022-12-14T13:31:00,mcc,59.73
2022-12-14T13:32:00,mcc,69.44
2022-12-14T13:33:00,mcc,70.58
2022-12-14T13:34:00,mcc,56.95
2022-12-14T13:35:00,mcc,56.64
2022-12-14T13:36:00,mcc,54.31
2022-12-14T13:37:00,mcc,61.75
2022-12-14T13:38:00,mcc,61.43
2022-12-14T13:39:00,mcc,64.75
2022-12-14T13:40:00,mcc,64.23
2022-12-14T13:41:00,mcc,62.12
2022-12-14T13:42:00,mcc,53.16
2022-12-14T13:43:00,mcc,53.62
2022-12-14T13:44:00,mcc,55.59
2022-12-14T13:45:00,mcc,79.44
2022-12-14T13:46:00,mcc,57.60
2022-12-14T13:47:00,mcc,56.12
2022-12-14T13:48:00,mcc,54.67
2022-12-14T13:49:00,mcc,64.60
2022-12-14T13:50:00,mcc,54.32
2022-12-14T13:51:00,mcc,56.11
2022-12-14T13:52:00,mcc,66.60
2022-12-14T13:53:00,mcc,59.87
2022-12-14T13:54:00,mcc,58.14
2022-12-14T13:55:00,mcc,57.58
2022-12-14T13:56:00,mcc,73.86
2022-12-14T13:57:00,mcc,58.85
2022-12-14T13:58:00,mcc,56.51
2022-12-14T13:59:00,mcc,55.30
2022-12-14T14:00:00,mcc,54.31
2022-12-14T14:01:00,mcc,53.49
2022-12-14T14:02:00,mcc,54.76
2022-12-14T14:03:00,mcc,58.72
2022-12-14T14:04:00,mcc,58.88
2022-12-14T14:05:00,mcc,65.50
2022-12-14T14:06:00,mcc,72.11
2022-12-14T14:07:00,mcc,63.07
2022-12-14T14:08:00,mcc,59.47
2022-12-14T14:09:00,mcc,64.81
2022-12-14T14:10:00,mcc,70.94
2022-12-14T14:11:00,mcc,55.07
2022-12-14T14:12:00,mcc,57.24
2022-12-14T14:13:00,mcc,66.64
2022-12-14T14:14:00,mcc,54.45
2022-12-14T14:15:00,mcc,54.67
2022-12-14T14:16:00,mcc,56.39
2022-12-14T14:17:00,mcc,53.85
2022-12-14T14:18:00,mcc,56.34
2022-12-14T14:19:00,mcc,58.25
2022-12-14T14:20:00,mcc,57.04
2022-12-14T14:21:00,mcc,56.34
2022-12-14T14:22:00,mcc,55.95
2022-12-14T14:23:00,mcc,56.22
2022-12-14T14:24:00,mcc,57.00
2022-12-14T14:25:00,mcc,56.16
2022-12-14T14:26:00,mcc,55.98
2022-12-14T14:27:00,mcc,51.80
2022-12-14T14:28:00,mcc,52.21
2022-12-14T14:29:00,mcc,62.53
2022-12-14T14:30:00,mcc,51.89
2022-12-14T14:31:00,mcc,52.56
2022-12-14T14:32:00,mcc,53.75
2022-12-14T14:33:00,mcc,52.02
2022-12-14T14:34:00,mcc,51.40
2022-12-14T14:35:00,mcc,50.48
2022-12-14T14:36:00,mcc,64.44
2022-12-14T14:37:00,mcc,55.62
2022-12-14T14:38:00,mcc,53.90
2022-12-14T14:39:00,mcc,55.37
2022-12-14T14:40:00,mcc,54.72
2022-12-14T14:41:00,mcc,69.18
2022-12-14T14:42:00,mcc,55.93
2022-12-14T14:43:00,mcc,59.88
2022-12-14T14:44:00,mcc,58.12
2022-12-14T14:45:00,mcc,57.52
2022-12-14T14:46:00,mcc,57.14
2022-12-14T14:47:00,mcc,52.32
2022-12-14T14:48:00,mcc,58.92
2022-12-14T14:49:00,mcc,54.72
2022-12-14T14:50:00,mcc,53.60
2022-12-14T14:51:00,mcc,53.01
2022-12-14T14:52:00,mcc,52.77
2022-12-14T14:53:00,mcc,53.00
2022-12-14T14:54:00,mcc,75.18
2022-12-14T14:55:00,mcc,53.35
2022-12-14T14:56:00,mcc,57.05
2022-12-14T14:57:00,mcc,55.54
2022-12-14T14:58:00,mcc,55.55
2022-12-14T14:59:00,mcc,58.58
2022-12-14T15:00:00,mcc,62.97
2022-12-14T15:01:00,mcc,54.16
2022-12-14T15:02:00,mcc,53.91
2022-12-14T15:03:00,mcc,54.64
2022-12-14T15:04:00,mcc,53.03
2022-12-14T15:05:00,mcc,63.29
2022-12-14T15:06:00,mcc,75.28
2022-12-14T15:07:00,mcc,64.37
2022-12-14T15:08:00,mcc,54.81
2022-12-14T15:09:00,mcc,53.98
2022-12-14T15:10:00,mcc,51.78
2022-12-14T15:11:00,mcc,50.03
2022-12-14T15:12:00,mcc,60.45
2022-12-14T15:13:00,mcc,52.33
2022-12-14T15:14:00,mcc,52.33
2022-12-14T15:15:00,mcc,52.54
2022-12-14T15:16:00,mcc,52.15
2022-12-14T15:17:00,mcc,52.99
2022-12-14T15:18:00,mcc,53.08
2022-12-14T15:19:00,mcc,56.22
2022-12-14T15:20:00,mcc,54.21
2022-12-14T15:21:00,mcc,54.31
2022-12-14T15:22:00,mcc,58.51
2022-12-14T15:23:00,mcc,56.90
2022-12-14T15:24:00,mcc,66.46
2022-12-14T15:25:00,mcc,64.61
2022-12-14T15:26:00,mcc,59.72
2022-12-14T15:27:00,mcc,57.26
2022-12-14T15:28:00,mcc,57.07
2022-12-14T15:29:00,mcc,63.46
2022-12-14T15:30:00,mcc,65.18
2022-12-14T15:31:00,mcc,54.85
2022-12-14T15:32:00,mcc,56.30
2022-12-14T15:33:00,mcc,58.20
2022-12-14T15:34:00,mcc,58.15
2022-12-14T15:35:00,mcc,58.06
2022-12-14T15:36:00,mcc,57.19
2022-12-14T15:37:00,mcc,52.50
2022-12-14T15:38:00,mcc,53.43
2022-12-14T15:39:00,mcc,55.52
2022-12-14T15:40:00,mcc,69.54
2022-12-14T15:41:00,mcc,68.18
2022-12-14T15:42:00,mcc,57.80
2022-12-14T15:43:00,mcc,53.36
2022-12-14T15:44:00,mcc,61.79
2022-12-14T15:45:00,mcc,54.97
2022-12-14T15:46:00,mcc,53.36
2022-12-14T15:47:00,mcc,60.64
2022-12-14T15:48:00,mcc,51.90
2022-12-14T15:49:00,mcc,53.33
2022-12-14T15:50:00,mcc,49.95
2022-12-14T15:51:00,mcc,51.20
2022-12-14T15:52:00,mcc,53.71
2022-12-14T15:53:00,mcc,63.61
2022-12-14T15:54:00,mcc,56.21
2022-12-14T15:55:00,mcc,55.26
2022-12-14T15:56:00,mcc,56.27
2022-12-14T15:57:00,mcc,53.29
2022-12-14T15:58:00,mcc,52.13
2022-12-14T15:59:00,mcc,54.05
2022-12-14T16:00:00,mcc,52.57
2022-12-14T16:01:00,mcc,54.26
2022-12-14T16:02:00,mcc,54.74
2022-12-14T16:03:00,mcc,60.75
2022-12-14T16:04:00,mcc,49.62
2022-12-14T16:05:00,mcc,57.27
2022-12-14T16:06:00,mcc,71.46
2022-12-14T16:07:00,mcc,51.96
2022-12-14T16:08:00,mcc,49.39
2022-12-14T16:09:00,mcc,50.52
2022-12-14T16:10:00,mcc,53.54
2022-12-14T16:11:00,mcc,61.94
2022-12-14T16:12:00,mcc,56.34
2022-12-14T16:13:00,mcc,57.30
2022-12-14T16:14:00,mcc,57.95
2022-12-14T16:15:00,mcc,56.73
2022-12-14T16:16:00,mcc,57.73
2022-12-14T16:17:00,mcc,61.82
2022-12-14T16:18:00,mcc,53.56
2022-12-14T16:19:00,mcc,56.37
2022-12-14T16:20:00,mcc,55.59
2022-12-14T16:21:00,mcc,62.78
2022-12-14T16:22:00,mcc,57.30
2022-12-14T16:23:00,mcc,65.46
2022-12-14T16:24:00,mcc,66.61
2022-12-14T16:25:00,mcc,60.35
2022-12-14T16:26:00,mcc,60.55
2022-12-14T16:27:00,mcc,59.80
2022-12-14T16:28:00,mcc,59.45
2022-12-14T16:29:00,mcc,62.38
2022-12-14T16:30:00,mcc,60.09
2022-12-14T16:31:00,mcc,57.66
2022-12-14T16:32:00,mcc,57.93
2022-12-14T16:33:00,mcc,65.36
2022-12-14T16:34:00,mcc,64.64
2022-12-14T16:35:00,mcc,64.25
2022-12-14T16:36:00,mcc,66.26
2022-12-14T16:37:00,mcc,63.51
2022-12-14T16:38:00,mcc,80.43
2022-12-14T16:39:00,mcc,65.02
2022-12-14T16:40:00,mcc,63.24
2022-12-14T16:41:00,mcc,56.95
2022-12-14T16:42:00,mcc,58.26
2022-12-14T16:43:00,mcc,66.11
2022-12-14T16:44:00,mcc,60.11
2022-12-14T16:45:00,mcc,57.63
2022-12-14T16:46:00,mcc,60.75
2022-12-14T16:47:00,mcc,57.74
2022-12-14T16:48:00,mcc,60.05
2022-12-14T16:49:00,mcc,62.81
2022-12-14T16:50:00,mcc,67.41
2022-12-14T16:51:00,mcc,79.84
2022-12-14T16:52:00,mcc,66.48
2022-12-14T16:53:00,mcc,63.29
2022-12-14T16:54:00,mcc,61.84
2022-12-14T16:55:00,mcc,65.16
2022-12-14T16:56:00,mcc,68.56
2022-12-14T16:57:00,mcc,66.17
2022-12-14T16:58:00,mcc,67.46
2022-12-14T16:59:00,mcc,77.58
2022-12-14T17:00:00,mcc,67.86
2022-12-14T17:01:00,mcc,62.05
2022-12-14T17:02:00,mcc,67.97
2022-12-14T17:03:00,mcc,69.86
2022-12-14T17:04:00,mcc,71.54
2022-12-14T17:05:00,mcc,69.15
2022-12-14T17:06:00,mcc,63.54
2022-12-14T17:07:00,mcc,65.19
2022-12-14T17:08:00,mcc,72.65
2022-12-14T17:09:00,mcc,74.70
2022-12-14T17:10:00,mcc,65.87
2022-12-14T17:11:00,mcc,78.82
2022-12-14T17:12:00,mcc,71.18
2022-12-14T17:13:00,mcc,71.22
2022-12-14T17:14:00,mcc,75.82
2022-12-14T17:15:00,mcc,63.55
2022-12-14T17:16:00,mcc,75.91
2022-12-14T17:17:00,mcc,67.62
2022-12-14T17:18:00,mcc,63.61
2022-12-14T17:19:00,mcc,70.87
2022-12-14T17:20:00,mcc,61.82
2022-12-14T17:21:00,mcc,61.25
2022-12-14T17:22:00,mcc,72.63
2022-12-14T17:23:00,mcc,62.98
2022-12-14T17:24:00,mcc,66.53
2022-12-14T17:25:00,mcc,64.14
2022-12-14T17:26:00,mcc,67.72
2022-12-14T17:27:00,mcc,62.00
2022-12-14T17:28:00,mcc,64.56
2022-12-14T17:29:00,mcc,78.47
2022-12-14T17:30:00,mcc,65.55
2022-12-14T17:31:00,mcc,62.94
2022-12-14T17:32:00,mcc,62.38
2022-12-14T17:33:00,mcc,69.55
2022-12-14T17:34:00,mcc,60.94
2022-12-14T17:35:00,mcc,63.97
2022-12-14T17:36:00,mcc,64.80
2022-12-14T17:37:00,mcc,71.04
2022-12-14T17:38:00,mcc,70.37
2022-12-14T17:39:00,mcc,61.67
2022-12-14T17:40:00,mcc,58.86
2022-12-14T17:41:00,mcc,58.67
2022-12-14T17:42:00,mcc,66.29
2022-12-14T17:43:00,mcc,60.44
2022-12-14T17:44:00,mcc,60.04
2022-12-14T17:45:00,mcc,59.05
2022-12-14T17:46:00,mcc,58.84
2022-12-14T17:47:00,mcc,63.23
2022-12-14T17:48:00,mcc,58.22
2022-12-14T17:49:00,mcc,59.83
2022-12-14T17:50:00,mcc,59.65
2022-12-14T17:51:00,mcc,59.65
2022-12-14T17:52:00,mcc,67.74
2022-12-14T17:53:00,mcc,57.16
2022-12-14T17:54:00,mcc,57.00
2022-12-14T17:55:00,mcc,67.71
2022-12-14T17:56:00,mcc,68.81
2022-12-14T17:57:00,mcc,59.16
2022-12-14T17:58:00,mcc,61.29
2022-12-14T17:59:00,mcc,62.50
2022-12-14T18:00:00,mcc,68.77
2022-12-14T18:01:00,mcc,77.07
2022-12-14T18:02:00,mcc,59.88
2022-12-14T18:03:00,mcc,61.62
2022-12-14T18:04:00,mcc,59.18
2022-12-14T18:05:00,mcc,58.78
2022-12-14T18:06:00,mcc,61.38
2022-12-14T18:07:00,mcc,63.84
2022-12-14T18:08:00,mcc,64.13
2022-12-14T18:09:00,mcc,63.92
2022-12-14T18:10:00,mcc,61.64
2022-12-14T18:11:00,mcc,61.60
2022-12-14T18:12:00,mcc,67.46
2022-12-14T18:13:00,mcc,58.88
2022-12-14T18:14:00,mcc,60.42
2022-12-14T18:15:00,mcc,63.71
2022-12-14T18:16:00,mcc,61.44
2022-12-14T18:17:00,mcc,59.40
2022-12-14T18:18:00,mcc,60.00
2022-12-14T18:19:00,mcc,81.41
2022-12-14T18:20:00,mcc,62.89
2022-12-14T18:21:00,mcc,66.95
2022-12-14T18:22:00,mcc,78.58
2022-12-14T18:23:00,mcc,60.55
2022-12-14T18:24:00,mcc,59.35
2022-12-14T18:25:00,mcc,61.55
2022-12-14T18:26:00,mcc,57.66
2022-12-14T18:27:00,mcc,57.73
2022-12-14T18:28:00,mcc,58.18
2022-12-14T18:29:00,mcc,60.01
2022-12-14T18:30:00,mcc,60.33
2022-12-14T18:31:00,mcc,59.26
2022-12-14T18:32:00,mcc,57.92
2022-12-14T18:33:00,mcc,58.58
2022-12-14T18:34:00,mcc,57.05
2022-12-14T18:35:00,mcc,58.01
2022-12-14T18:36:00,mcc,59.78
2022-12-14T18:37:00,mcc,56.84
2022-12-14T18:38:00,mcc,67.06
2022-12-14T18:39:00,mcc,60.99
2022-12-14T18:40:00,mcc,60.42
2022-12-14T18:41:00,mcc,59.88
2022-12-14T18:42:00,mcc,71.17
2022-12-14T18:43:00,mcc,56.97
2022-12-14T18:44:00,mcc,59.37
2022-12-14T18:45:00,mcc,59.45
2022-12-14T18:46:00,mcc,58.65
2022-12-14T18:47:00,mcc,75.86
2022-12-14T18:48:00,mcc,69.60
2022-12-14T18:49:00,mcc,71.92
2022-12-14T18:50:00,mcc,60.11
2022-12-14T18:51:00,mcc,92.23
2022-12-14T18:52:00,mcc,77.87
2022-12-14T18:53:00,mcc,61.62
2022-12-14T18:54:00,mcc,60.52
2022-12-14T18:55:00,mcc,60.73
2022-12-14T18:56:00,mcc,67.69
2022-12-14T18:57:00,mcc,63.57
2022-12-14T18:58:00,mcc,63.57
2022-12-14T18:59:00,mcc,62.52
2022-12-14T19:00:00,mcc,58.83
2022-12-14T19:01:00,mcc,59.87
2022-12-14T19:02:00,mcc,60.89
2022-12-14T19:03:00,mcc,58.49
2022-12-14T19:04:00,mcc,59.98
2022-12-14T19:05:00,mcc,61.71
2022-12-14T19:06:00,mcc,59.42
2022-12-14T19:07:00,mcc,59.17
2022-12-14T19:08:00,mcc,59.47
2022-12-14T19:09:00,mcc,71.70
2022-12-14T19:10:00,mcc,72.92
2022-12-14T19:11:00,mcc,62.68
2022-12-14T19:12:00,mcc,62.98
2022-12-14T19:13:00,mcc,61.38
2022-12-14T19:14:00,mcc,58.19
2022-12-14T19:15:00,mcc,59.86
2022-12-14T19:16:00,mcc,58.88
2022-12-14T19:17:00,mcc,59.23
2022-12-14T19:18:00,mcc,61.16
2022-12-14T19:19:00,mcc,65.00
2022-12-14T19:20:00,mcc,58.00
2022-12-14T19:21:00,mcc,60.23
2022-12-14T19:22:00,mcc,65.81
2022-12-14T19:23:00,mcc,71.51
2022-12-14T19:24:00,mcc,62.70
2022-12-14T19:25:00,mcc,65.69
2022-12-14T19:26:00,mcc,60.05
2022-12-14T19:27:00,mcc,60.88
2022-12-14T19:28:00,mcc,63.08
2022-12-14T19:29:00,mcc,75.89
2022-12-14T19:30:00,mcc,68.58
2022-12-14T19:31:00,mcc,67.37
2022-12-14T19:32:00,mcc,66.46
2022-12-14T19:33:00,mcc,82.37
2022-12-14T19:34:00,mcc,61.63
2022-12-14T19:35:00,mcc,62.37
2022-12-14T19:36:00,mcc,59.90
2022-12-14T19:37:00,mcc,59.45
2022-12-14T19:38:00,mcc,71.45
2022-12-14T19:39:00,mcc,62.10
2022-12-14T19:40:00,mcc,65.78
2022-12-14T19:41:00,mcc,75.28
2022-12-14T19:42:00,mcc,73.32
2022-12-14T19:43:00,mcc,87.22
2022-12-14T19:44:00,mcc,64.09
2022-12-14T19:45:00,mcc,66.90
2022-12-14T19:46:00,mcc,62.95
2022-12-14T19:47:00,mcc,61.19
2022-12-14T19:48:00,mcc,61.07
2022-12-14T19:49:00,mcc,60.28
2022-12-14T19:50:00,mcc,59.80
2022-12-14T19:51:00,mcc,59.03
2022-12-14T19:52:00,mcc,66.25
2022-12-14T19:53:00,mcc,60.04
2022-12-14T19:54:00,mcc,60.00
2022-12-14T19:55:00,mcc,60.38
2022-12-14T19:56:00,mcc,60.71
2022-12-14T19:57:00,mcc,62.69
2022-12-14T19:58:00,mcc,72.54
2022-12-14T19:59:00,mcc,62.73
2022-12-14T20:00:00,mcc,61.35
2022-12-14T20:01:00,mcc,62.47
2022-12-14T20:02:00,mcc,59.01
2022-12-14T20:03:00,mcc,58.17
2022-12-14T20:04:00,mcc,66.34
2022-12-14T20:05:00,mcc,62.02
2022-12-14T20:06:00,mcc,62.14
2022-12-14T20:07:00,mcc,70.75
2022-12-14T20:08:00,mcc,63.71
2022-12-14T20:09:00,mcc,63.53
2022-12-14T20:10:00,mcc,69.68
2022-12-14T20:11:00,mcc,63.34
2022-12-14T20:12:00,mcc,62.33
2022-12-14T20:13:00,mcc,60.06
2022-12-14T20:14:00,mcc,60.71
2022-12-14T20:15:00,mcc,60.06
2022-12-14T20:16:00,mcc,58.61
2022-12-14T20:17:00,mcc,69.55
2022-12-14T20:18:00,mcc,64.21
2022-12-14T20:19:00,mcc,58.74
2022-12-14T20:20:00,mcc,59.04
2022-12-14T20:21:00,mcc,57.92
2022-12-14T20:22:00,mcc,58.66
2022-12-14T20:23:00,mcc,67.83
2022-12-14T20:24:00,mcc,65.34
2022-12-14T20:25:00,mcc,58.92
2022-12-14T20:26:00,mcc,68.21
2022-12-14T20:27:00,mcc,59.63
2022-12-14T20:28:00,mcc,58.17
2022-12-14T20:29:00,mcc,59.29
2022-12-14T20:30:00,mcc,61.65
2022-12-14T20:31:00,mcc,61.21
2022-12-14T20:32:00,mcc,60.98
2022-12-14T20:33:00,mcc,61.60
2022-12-14T20:34:00,mcc,61.45
2022-12-14T20:35:00,mcc,59.20
2022-12-14T20:36:00,mcc,56.64
2022-12-14T20:37:00,mcc,63.54
2022-12-14T20:38:00,mcc,60.24
2022-12-14T20:39:00,mcc,70.35
2022-12-14T20:40:00,mcc,57.18
2022-12-14T20:41:00,mcc,66.49
2022-12-14T20:42:00,mcc,59.18
2022-12-14T20:43:00,mcc,60.56
2022-12-14T20:44:00,mcc,64.40
2022-12-14T20:45:00,mcc,67.53
2022-12-14T20:46:00,mcc,59.07
2022-12-14T20:47:00,mcc,58.70
2022-12-14T20:48:00,mcc,58.98
2022-12-14T20:49:00,mcc,74.81
2022-12-14T20:50:00,mcc,60.01
2022-12-14T20:51:00,mcc,61.75
2022-12-14T20:52:00,mcc,62.59
2022-12-14T20:53:00,mcc,61.09
2022-12-14T20:54:00,mcc,63.57
2022-12-14T20:55:00,mcc,59.46
2022-12-14T20:56:00,mcc,60.60
2022-12-14T20:57:00,mcc,62.24
2022-12-14T20:58:00,mcc,60.50
2022-12-14T20:59:00,mcc,58.40
2022-12-14T21:00:00,mcc,62.12
2022-12-14T21:01:00,mcc,59.99
2022-12-14T21:02:00,mcc,61.40
2022-12-14T21:03:00,mcc,59.02
2022-12-14T21:04:00,mcc,68.70
2022-12-14T21:05:00,mcc,60.57
2022-12-14T21:06:00,mcc,58.46
2022-12-14T21:07:00,mcc,57.56
2022-12-14T21:08:00,mcc,61.54
2022-12-14T21:09:00,mcc,59.61
2022-12-14T21:10:00,mcc,70.98
2022-12-14T21:11:00,mcc,61.40
2022-12-14T21:12:00,mcc,59.55
2022-12-14T21:13:00,mcc,60.73
2022-12-14T21:14:00,mcc,58.43
2022-12-14T21:15:00,mcc,61.65
2022-12-14T21:16:00,mcc,61.48
2022-12-14T21:17:00,mcc,63.90
2022-12-14T21:18:00,mcc,61.48
2022-12-14T21:19:00,mcc,60.38
2022-12-14T21:20:00,mcc,63.11
2022-12-14T21:21:00,mcc,59.12
2022-12-14T21:22:00,mcc,65.67
2022-12-14T21:23:00,mcc,63.52
2022-12-14T21:24:00,mcc,57.56
2022-12-14T21:25:00,mcc,58.10
2022-12-14T21:26:00,mcc,60.38
2022-12-14T21:27:00,mcc,72.69
2022-12-14T21:28:00,mcc,67.73
2022-12-14T21:29:00,mcc,67.85
2022-12-14T21:30:00,mcc,67.85
2022-12-14T21:31:00,mcc,68.33
2022-12-14T21:32:00,mcc,66.87
2022-12-14T21:33:00,mcc,62.14
2022-12-14T21:34:00,mcc,69.18
2022-12-14T21:35:00,mcc,58.96
2022-12-14T21:36:00,mcc,64.63
2022-12-14T21:37:00,mcc,59.06
2022-12-14T21:38:00,mcc,58.60
2022-12-14T21:39:00,mcc,58.72
2022-12-14T21:40:00,mcc,68.23
2022-12-14T21:41:00,mcc,81.50
2022-12-14T21:42:00,mcc,59.15
2022-12-14T21:43:00,mcc,62.75
2022-12-14T21:44:00,mcc,61.36
2022-12-14T21:45:00,mcc,57.35
2022-12-14T21:46:00,mcc,59.65
2022-12-14T21:47:00,mcc,57.73
2022-12-14T21:48:00,mcc,56.87
2022-12-14T21:49:00,mcc,58.10
2022-12-14T21:50:00,mcc,56.44
2022-12-14T21:51:00,mcc,60.24
2022-12-14T21:52:00,mcc,59.39
2022-12-14T21:53:00,mcc,65.74
2022-12-14T21:54:00,mcc,60.59
2022-12-14T21:55:00,mcc,62.50
2022-12-14T21:56:00,mcc,61.68
2022-12-14T21:57:00,mcc,58.36
2022-12-14T21:58:00,mcc,59.23
2022-12-14T21:59:00,mcc,63.86
2022-12-14T22:00:00,mcc,70.58
2022-12-14T22:01:00,mcc,59.76
2022-12-14T22:02:00,mcc,60.39
2022-12-14T22:03:00,mcc,60.00
2022-12-14T22:04:00,mcc,65.64
2022-12-14T22:05:00,mcc,65.13
2022-12-14T22:06:00,mcc,67.58
2022-12-14T22:07:00,mcc,65.03
2022-12-14T22:08:00,mcc,63.73
2022-12-14T22:09:00,mcc,66.08
2022-12-14T22:10:00,mcc,62.54
2022-12-14T22:11:00,mcc,63.63
