#datetime,building,power
2023-01-18T11:06:00,vfh,62.25
2023-01-18T11:07:00,vfh,34.58
2023-01-18T11:08:00,vfh,68.86
2023-01-18T11:09:00,vfh,51.04
2023-01-18T11:10:00,vfh,51.04
2023-01-18T11:11:00,vfh,23.24
2023-01-18T11:12:00,vfh,23.24
2023-01-18T11:13:00,vfh,80.55
2023-01-18T11:14:00,vfh,80.55
2023-01-18T11:15:00,vfh,66.25
2023-01-18T11:16:00,vfh,66.25
2023-01-18T11:17:00,vfh,8.58
2023-01-18T11:18:00,vfh,8.58
2023-01-18T11:19:00,vfh,58.75
2023-01-18T11:20:00,vfh,58.75
2023-01-18T11:21:00,vfh,51.94
2023-01-18T11:22:00,vfh,51.94
2023-01-18T11:23:00,vfh,62.73
2023-01-18T11:24:00,vfh,56.84
2023-01-18T11:25:00,vfh,56.84
2023-01-18T11:26:00,vfh,51.23
2023-01-18T11:27:00,vfh,101.63
2023-01-18T11:28:00,vfh,63.45
2023-01-18T11:29:00,vfh,63.45
2023-01-18T11:30:00,vfh,61.39
2023-01-18T11:31:00,vfh,77.45
2023-01-18T11:32:00,vfh,55.80
2023-01-18T11:33:00,vfh,49.58
2023-01-18T11:34:00,vfh,49.58
2023-01-18T11:35:00,vfh,15.09
2023-01-18T11:36:00,vfh,15.09
2023-01-18T11:37:00,vfh,69.24
2023-01-18T11:38:00,vfh,69.24
2023-01-18T11:39:00,vfh,110.84
2023-01-18T11:40:00,vfh,105.81
2023-01-18T11:41:00,vfh,105.81
2023-01-18T11:42:00,vfh,51.96
2023-01-18T11:43:00,vfh,51.96
2023-01-18T11:44:00,vfh,38.44
2023-01-18T11:45:00,vfh,18.03
2023-01-18T11:46:00,vfh,85.46
2023-01-18T11:47:00,vfh,85.46
2023-01-18T11:48:00,vfh,68.23
2023-01-18T11:49:00,vfh,68.23
2023-01-18T11:50:00,vfh,29.99
2023-01-18T11:51:00,vfh,29.99
2023-01-18T11:52:00,vfh,47.32
2023-01-18T11:53:00,vfh,25.28
2023-01-18T11:54:00,vfh,25.28
2023-01-18T11:55:00,vfh,121.21
2023-01-18T11:56:00,vfh,121.21
2023-01-18T11:57:00,vfh,87.03
2023-01-18T11:58:00,vfh,87.03
2023-01-18T11:59:00,vfh,108.82
2023-01-18T12:00:00,vfh,108.82
2023-01-18T12:01:00,vfh,99.75
2023-01-18T12:02:00,vfh,99.03
2023-01-18T12:03:00,vfh,91.36
2023-01-18T12:04:00,vfh,105.85
2023-01-18T12:05:00,vfh,54.24
2023-01-18T12:06:00,vfh,54.24
2023-01-18T12:07:00,vfh,64.55
2023-01-18T12:08:00,vfh,37.91
2023-01-18T12:09:00,vfh,37.91
2023-01-18T12:10:00,vfh,57.26
2023-01-18T12:11:00,vfh,47.31
2023-01-18T12:12:00,vfh,17.39
2023-01-18T12:13:00,vfh,17.39
2023-01-18T12:14:00,vfh,60.91
2023-01-18T12:15:00,vfh,44.72
2023-01-18T12:16:00,vfh,44.72
2023-01-18T12:17:00,vfh,101.65
2023-01-18T12:18:00,vfh,28.43
2023-01-18T12:19:00,vfh,28.43
2023-01-18T12:20:00,vfh,66.97
2023-01-18T12:21:00,vfh,58.33
2023-01-18T12:22:00,vfh,26.91
2023-01-18T12:23:00,vfh,57.59
2023-01-18T12:24:00,vfh,57.59
2023-01-18T12:25:00,vfh,42.14
2023-01-18T12:26:00,vfh,42.14
2023-01-18T12:27:00,vfh,33.03
2023-01-18T12:28:00,vfh,127.95
2023-01-18T12:29:00,vfh,127.95
2023-01-18T12:30:00,vfh,93.28
2023-01-18T12:31:00,vfh,93.28
2023-01-18T12:32:00,vfh,92.30
2023-01-18T12:33:00,vfh,120.27
2023-01-18T12:34:00,vfh,120.27
2023-01-18T12:35:00,vfh,61.76
2023-01-18T12:36:00,vfh,52.93
2023-01-18T12:37:00,vfh,52.93
2023-01-18T12:38:00,vfh,40.09
2023-01-18T12:39:00,vfh,39.59
2023-01-18T12:40:00,vfh,36.61
2023-01-18T12:41:00,vfh,36.61
2023-01-18T12:42:00,vfh,42.09
2023-01-18T12:43:00,vfh,42.09
2023-01-18T12:44:00,vfh,85.32
2023-01-18T12:45:00,vfh,85.32
2023-01-18T12:46:00,vfh,37.44
2023-01-18T12:47:00,vfh,44.00
2023-01-18T12:48:00,vfh,42.54
2023-01-18T12:49:00,vfh,42.54
2023-01-18T12:50:00,vfh,73.93
2023-01-18T12:51:00,vfh,73.93
2023-01-18T12:52:00,vfh,118.25
2023-01-18T12:53:00,vfh,114.30
2023-01-18T12:54:00,vfh,86.88
2023-01-18T12:55:00,vfh,86.88
2023-01-18T12:56:00,vfh,78.81
2023-01-18T12:57:00,vfh,33.55
2023-01-18T12:58:00,vfh,41.54
2023-01-18T12:59:00,vfh,43.19
2023-01-18T13:00:00,vfh,50.09
2023-01-18T13:01:00,vfh,50.09
2023-01-18T13:02:00,vfh,85.06
2023-01-18T13:03:00,vfh,85.06
2023-01-18T13:04:00,vfh,75.23
2023-01-18T13:05:00,vfh,75.23
2023-01-18T13:06:00,vfh,60.31
2023-01-18T13:07:00,vfh,60.31
2023-01-18T13:08:00,vfh,61.00
2023-01-18T13:09:00,vfh,82.96
2023-01-18T13:10:00,vfh,85.99
2023-01-18T13:11:00,vfh,43.57
2023-01-18T13:12:00,vfh,75.62
2023-01-18T13:13:00,vfh,75.62
2023-01-18T13:14:00,vfh,102.86
2023-01-18T13:15:00,vfh,109.98
2023-01-18T13:16:00,vfh,114.80
2023-01-18T13:17:00,vfh,106.45
2023-01-18T13:18:00,vfh,106.45
2023-01-18T13:19:00,vfh,74.39
2023-01-18T13:20:00,vfh,78.75
2023-01-18T13:21:00,vfh,66.63
2023-01-18T13:22:00,vfh,32.34
2023-01-18T13:23:00,vfh,94.58
2023-01-18T13:24:00,vfh,94.58
2023-01-18T13:25:00,vfh,40.01
2023-01-18T13:26:00,vfh,48.54
2023-01-18T13:27:00,vfh,33.14
2023-01-18T13:28:00,vfh,66.03
2023-01-18T13:29:00,vfh,66.03
2023-01-18T13:30:00,vfh,94.22
2023-01-18T13:31:00,vfh,99.74
2023-01-18T13:32:00,vfh,106.79
2023-01-18T13:33:00,vfh,44.47
2023-01-18T13:34:00,vfh,44.47
2023-01-18T13:35:00,vfh,90.66
2023-01-18T13:36:00,vfh,72.08
2023-01-18T13:37:00,vfh,14.50
2023-01-18T13:38:00,vfh,108.88
2023-01-18T13:39:00,vfh,108.88
2023-01-18T13:40:00,vfh,40.37
2023-01-18T13:41:00,vfh,40.37
2023-01-18T13:42:00,vfh,55.53
2023-01-18T13:43:00,vfh,16.75
2023-01-18T13:44:00,vfh,16.75
2023-01-18T13:45:00,vfh,42.86
2023-01-18T13:46:00,vfh,42.86
2023-01-18T13:47:00,vfh,72.22
2023-01-18T13:48:00,vfh,89.38
2023-01-18T13:49:00,vfh,89.38
2023-01-18T13:50:00,vfh,85.21
2023-01-18T13:51:00,vfh,85.21
2023-01-18T13:52:00,vfh,74.46
2023-01-18T13:53:00,vfh,72.48
2023-01-18T13:54:00,vfh,72.48
2023-01-18T13:55:00,vfh,83.39
2023-01-18T13:56:00,vfh,74.97
2023-01-18T13:57:00,vfh,64.43
2023-01-18T13:58:00,vfh,58.52
2023-01-18T13:59:00,vfh,95.71
2023-01-18T14:00:00,vfh,67.55
2023-01-18T14:01:00,vfh,21.41
2023-01-18T14:02:00,vfh,69.35
2023-01-18T14:03:00,vfh,78.73
2023-01-18T14:04:00,vfh,77.59
2023-01-18T14:05:00,vfh,121.03
2023-01-18T14:06:00,vfh,63.24
2023-01-18T14:07:00,vfh,4.86
2023-01-18T14:08:00,vfh,50.25
2023-01-18T14:09:00,vfh,52.27
2023-01-18T14:10:00,vfh,27.30
2023-01-18T14:11:00,vfh,60.44
2023-01-18T14:12:00,vfh,118.81
2023-01-18T14:13:00,vfh,90.76
2023-01-18T14:14:00,vfh,90.76
2023-01-18T14:15:00,vfh,105.21
2023-01-18T14:16:00,vfh,46.08
2023-01-18T14:17:00,vfh,93.26
2023-01-18T14:18:00,vfh,93.26
2023-01-18T14:19:00,vfh,76.47
2023-01-18T14:20:00,vfh,52.41
2023-01-18T14:21:00,vfh,52.41
2023-01-18T14:22:00,vfh,88.77
2023-01-18T14:23:00,vfh,88.77
2023-01-18T14:24:00,vfh,91.24
2023-01-18T14:25:00,vfh,91.24
2023-01-18T14:26:00,vfh,30.94
2023-01-18T14:27:00,vfh,30.94
2023-01-18T14:28:00,vfh,83.03
2023-01-18T14:29:00,vfh,83.03
2023-01-18T14:30:00,vfh,29.71
2023-01-18T14:31:00,vfh,29.49
2023-01-18T14:32:00,vfh,76.89
2023-01-18T14:33:00,vfh,116.08
2023-01-18T14:34:00,vfh,116.08
2023-01-18T14:35:00,vfh,86.46
2023-01-18T14:36:00,vfh,46.70
2023-01-18T14:37:00,vfh,52.31
2023-01-18T14:38:00,vfh,51.95
2023-01-18T14:39:00,vfh,72.09
2023-01-18T14:40:00,vfh,100.62
2023-01-18T14:41:00,vfh,78.40
2023-01-18T14:42:00,vfh,88.48
2023-01-18T14:43:00,vfh,88.48
2023-01-18T14:44:00,vfh,60.59
2023-01-18T14:45:00,vfh,60.59
2023-01-18T14:46:00,vfh,33.85
2023-01-18T14:47:00,vfh,33.85
2023-01-18T14:48:00,vfh,12.64
2023-01-18T14:49:00,vfh,85.39
2023-01-18T14:50:00,vfh,85.39
2023-01-18T14:51:00,vfh,28.27
2023-01-18T14:52:00,vfh,62.62
2023-01-18T14:53:00,vfh,62.62
2023-01-18T14:54:00,vfh,64.29
2023-01-18T14:55:00,vfh,109.15
2023-01-18T14:56:00,vfh,128.38
2023-01-18T14:57:00,vfh,89.81
2023-01-18T14:58:00,vfh,108.14
2023-01-18T14:59:00,vfh,113.28
2023-01-18T15:00:00,vfh,113.28
2023-01-18T15:01:00,vfh,78.35
2023-01-18T15:02:00,vfh,104.24
2023-01-18T15:03:00,vfh,98.32
2023-01-18T15:04:00,vfh,107.09
2023-01-18T15:05:00,vfh,106.86
2023-01-18T15:06:00,vfh,74.97
2023-01-18T15:07:00,vfh,26.20
2023-01-18T15:08:00,vfh,48.57
2023-01-18T15:09:00,vfh,52.91
2023-01-18T15:10:00,vfh,101.78
2023-01-18T15:11:00,vfh,101.78
2023-01-18T15:12:00,vfh,100.96
2023-01-18T15:13:00,vfh,42.05
2023-01-18T15:14:00,vfh,63.89
2023-01-18T15:15:00,vfh,63.89
2023-01-18T15:16:00,vfh,20.08
2023-01-18T15:17:00,vfh,63.99
2023-01-18T15:18:00,vfh,63.99
2023-01-18T15:19:00,vfh,71.47
2023-01-18T15:20:00,vfh,71.47
2023-01-18T15:21:00,vfh,61.59
2023-01-18T15:22:00,vfh,46.01
2023-01-18T15:23:00,vfh,37.22
2023-01-18T15:24:00,vfh,95.28
2023-01-18T15:25:00,vfh,90.81
2023-01-18T15:26:00,vfh,90.81
2023-01-18T15:27:00,vfh,18.21
2023-01-18T15:28:00,vfh,18.21
2023-01-18T15:29:00,vfh,39.49
2023-01-18T15:30:00,vfh,38.87
2023-01-18T15:31:00,vfh,94.83
2023-01-18T15:32:00,vfh,94.83
2023-01-18T15:33:00,vfh,46.88
2023-01-18T15:34:00,vfh,46.88
2023-01-18T15:35:00,vfh,106.73
2023-01-18T15:36:00,vfh,30.69
2023-01-18T15:37:00,vfh,30.69
2023-01-18T15:38:00,vfh,45.72
2023-01-18T15:39:00,vfh,46.04
2023-01-18T15:40:00,vfh,66.09
2023-01-18T15:41:00,vfh,66.09
2023-01-18T15:42:00,vfh,58.20
2023-01-18T15:43:00,vfh,58.20
2023-01-18T15:44:00,vfh,23.78
2023-01-18T15:45:00,vfh,23.78
2023-01-18T15:46:00,vfh,43.37
2023-01-18T15:47:00,vfh,54.77
2023-01-18T15:48:00,vfh,47.89
2023-01-18T15:49:00,vfh,35.53
2023-01-18T15:50:00,vfh,34.30
2023-01-18T15:51:00,vfh,58.73
2023-01-18T15:52:00,vfh,105.05
2023-01-18T15:53:00,vfh,105.05
2023-01-18T15:54:00,vfh,96.17
2023-01-18T15:55:00,vfh,96.17
2023-01-18T15:56:00,vfh,52.05
2023-01-18T15:57:00,vfh,52.05
2023-01-18T15:58:00,vfh,39.53
2023-01-18T15:59:00,vfh,25.18
2023-01-18T16:00:00,vfh,119.03
2023-01-18T16:01:00,vfh,120.98
2023-01-18T16:02:00,vfh,56.16
2023-01-18T16:03:00,vfh,56.16
2023-01-18T16:04:00,vfh,80.90
2023-01-18T16:05:00,vfh,82.53
2023-01-18T16:06:00,vfh,82.53
2023-01-18T16:07:00,vfh,35.80
2023-01-18T16:08:00,vfh,47.35
2023-01-18T16:09:00,vfh,42.14
2023-01-18T16:10:00,vfh,25.15
2023-01-18T16:11:00,vfh,25.15
2023-01-18T16:12:00,vfh,73.23
2023-01-18T16:13:00,vfh,101.81
2023-01-18T16:14:00,vfh,72.72
2023-01-18T16:15:00,vfh,72.72
2023-01-18T16:16:00,vfh,76.38
2023-01-18T16:17:00,vfh,84.71
2023-01-18T16:18:00,vfh,84.71
2023-01-18T16:19:00,vfh,107.18
2023-01-18T16:20:00,vfh,107.18
2023-01-18T16:21:00,vfh,58.85
2023-01-18T16:22:00,vfh,56.00
2023-01-18T16:23:00,vfh,119.17
2023-01-18T16:24:00,vfh,95.64
2023-01-18T16:25:00,vfh,91.71
2023-01-18T16:26:00,vfh,73.88
2023-01-18T16:27:00,vfh,73.88
2023-01-18T16:28:00,vfh,114.26
2023-01-18T16:29:00,vfh,54.82
2023-01-18T16:30:00,vfh,62.06
2023-01-18T16:31:00,vfh,62.06
2023-01-18T16:32:00,vfh,73.58
2023-01-18T16:33:00,vfh,63.13
2023-01-18T16:34:00,vfh,63.13
2023-01-18T16:35:00,vfh,65.90
2023-01-18T16:36:00,vfh,65.90
2023-01-18T16:37:00,vfh,9.71
2023-01-18T16:38:00,vfh,48.91
2023-01-18T16:39:00,vfh,48.91
2023-01-18T16:40:00,vfh,47.24
2023-01-18T16:41:00,vfh,66.25
2023-01-18T16:42:00,vfh,89.41
2023-01-18T16:43:00,vfh,89.41
2023-01-18T16:44:00,vfh,72.86
2023-01-18T16:45:00,vfh,72.86
2023-01-18T16:46:00,vfh,44.82
2023-01-18T16:47:00,vfh,44.82
2023-01-18T16:48:00,vfh,86.10
2023-01-18T16:49:00,vfh,86.10
2023-01-18T16:50:00,vfh,29.37
2023-01-18T16:51:00,vfh,41.21
2023-01-18T16:52:00,vfh,51.60
2023-01-18T16:53:00,vfh,54.73
2023-01-18T16:54:00,vfh,52.03
2023-01-18T16:55:00,vfh,75.39
2023-01-18T16:56:00,vfh,72.04
2023-01-18T16:57:00,vfh,42.94
2023-01-18T16:58:00,vfh,42.94
2023-01-18T16:59:00,vfh,49.95
2023-01-18T17:00:00,vfh,62.93
2023-01-18T17:01:00,vfh,67.60
2023-01-18T17:02:00,vfh,88.30
2023-01-18T17:03:00,vfh,96.12
2023-01-18T17:04:00,vfh,89.26
2023-01-18T17:05:00,vfh,89.26
2023-01-18T17:06:00,vfh,58.86
2023-01-18T17:07:00,vfh,58.86
2023-01-18T17:08:00,vfh,11.73
2023-01-18T17:09:00,vfh,30.07
2023-01-18T17:10:00,vfh,30.07
2023-01-18T17:11:00,vfh,116.77
2023-01-18T17:12:00,vfh,56.10
2023-01-18T17:13:00,vfh,30.06
2023-01-18T17:14:00,vfh,47.45
2023-01-18T17:15:00,vfh,79.25
2023-01-18T17:16:00,vfh,70.46
2023-01-18T17:17:00,vfh,37.16
2023-01-18T17:18:00,vfh,18.65
2023-01-18T17:19:00,vfh,44.72
2023-01-18T17:20:00,vfh,66.52
2023-01-18T17:21:00,vfh,66.52
2023-01-18T17:22:00,vfh,37.92
2023-01-18T17:23:00,vfh,37.92
2023-01-18T17:24:00,vfh,75.26
2023-01-18T17:25:00,vfh,48.34
2023-01-18T17:26:00,vfh,48.34
2023-01-18T17:27:00,vfh,121.42
2023-01-18T17:28:00,vfh,121.42
2023-01-18T17:29:00,vfh,28.52
2023-01-18T17:30:00,vfh,28.52
2023-01-18T17:31:00,vfh,57.41
2023-01-18T17:32:00,vfh,57.41
2023-01-18T17:33:00,vfh,80.86
2023-01-18T17:34:00,vfh,79.15
2023-01-18T17:35:00,vfh,59.77
2023-01-18T17:36:00,vfh,95.67
2023-01-18T17:37:00,vfh,95.67
2023-01-18T17:38:00,vfh,73.67
2023-01-18T17:39:00,vfh,73.67
2023-01-18T17:40:00,vfh,89.10
2023-01-18T17:41:00,vfh,68.78
2023-01-18T17:42:00,vfh,30.53
2023-01-18T17:43:00,vfh,30.53
2023-01-18T17:44:00,vfh,40.21
2023-01-18T17:45:00,vfh,65.82
2023-01-18T17:46:00,vfh,65.82
2023-01-18T17:47:00,vfh,66.56
2023-01-18T17:48:00,vfh,66.56
2023-01-18T17:49:00,vfh,27.14
2023-01-18T17:50:00,vfh,27.14
2023-01-18T17:51:00,vfh,78.41
2023-01-18T17:52:00,vfh,101.92
2023-01-18T17:53:00,vfh,101.92
2023-01-18T17:54:00,vfh,66.92
2023-01-18T17:55:00,vfh,46.84
2023-01-18T17:56:00,vfh,103.53
2023-01-18T17:57:00,vfh,28.74
2023-01-18T17:58:00,vfh,28.74
2023-01-18T17:59:00,vfh,49.37
2023-01-18T18:00:00,vfh,77.61
2023-01-18T18:01:00,vfh,77.61
2023-01-18T18:02:00,vfh,73.39
2023-01-18T18:03:00,vfh,43.46
2023-01-18T18:04:00,vfh,43.46
2023-01-18T18:05:00,vfh,39.68
2023-01-18T18:06:00,vfh,39.68
2023-01-18T18:07:00,vfh,29.83
2023-01-18T18:08:00,vfh,29.83
2023-01-18T18:09:00,vfh,78.26
2023-01-18T18:10:00,vfh,78.26
2023-01-18T18:11:00,vfh,27.10
2023-01-18T18:12:00,vfh,27.10
2023-01-18T18:13:00,vfh,79.38
2023-01-18T18:14:00,vfh,60.94
2023-01-18T18:15:00,vfh,10.44
2023-01-18T18:16:00,vfh,24.05
2023-01-18T18:17:00,vfh,72.32
2023-01-18T18:18:00,vfh,99.00
2023-01-18T18:19:00,vfh,25.04
2023-01-18T18:20:00,vfh,32.52
2023-01-18T18:21:00,vfh,86.14
2023-01-18T18:22:00,vfh,86.14
2023-01-18T18:23:00,vfh,40.86
2023-01-18T18:24:00,vfh,40.86
2023-01-18T18:25:00,vfh,33.79
2023-01-18T18:26:00,vfh,33.79
2023-01-18T18:27:00,vfh,100.33
2023-01-18T18:28:00,vfh,100.33
2023-01-18T18:29:00,vfh,57.21
2023-01-18T18:30:00,vfh,57.21
2023-01-18T18:31:00,vfh,100.36
2023-01-18T18:32:00,vfh,100.36
2023-01-18T18:33:00,vfh,101.40
2023-01-18T18:34:00,vfh,101.40
2023-01-18T18:35:00,vfh,81.59
2023-01-18T18:36:00,vfh,81.59
2023-01-18T18:37:00,vfh,55.92
2023-01-18T18:38:00,vfh,71.21
2023-01-18T18:39:00,vfh,42.34
2023-01-18T18:40:00,vfh,54.56
2023-01-18T18:41:00,vfh,54.56
2023-01-18T18:42:00,vfh,98.20
2023-01-18T18:43:00,vfh,117.18
2023-01-18T18:44:00,vfh,86.38
2023-01-18T18:45:00,vfh,58.80
2023-01-18T18:46:00,vfh,50.57
2023-01-18T18:47:00,vfh,50.57
2023-01-18T18:48:00,vfh,99.96
2023-01-18T18:49:00,vfh,99.96
2023-01-18T18:50:00,vfh,85.95
2023-01-18T18:51:00,vfh,73.39
2023-01-18T18:52:00,vfh,49.72
2023-01-18T18:53:00,vfh,111.14
2023-01-18T18:54:00,vfh,111.14
2023-01-18T18:55:00,vfh,108.00
2023-01-18T18:56:00,vfh,123.55
2023-01-18T18:57:00,vfh,123.55
2023-01-18T18:58:00,vfh,90.28
2023-01-18T18:59:00,vfh,90.28
2023-01-18T19:00:00,vfh,60.73
2023-01-18T19:01:00,vfh,39.96
2023-01-18T19:02:00,vfh,81.75
2023-01-18T19:03:00,vfh,21.02
2023-01-18T19:04:00,vfh,21.02
2023-01-18T19:05:00,vfh,86.73
2023-01-18T19:06:00,vfh,44.53
2023-01-18T19:07:00,vfh,16.77
2023-01-18T19:08:00,vfh,45.89
2023-01-18T19:09:00,vfh,46.72
2023-01-18T19:10:00,vfh,46.72
2023-01-18T19:11:00,vfh,62.86
2023-01-18T19:12:00,vfh,62.86
2023-01-18T19:13:00,vfh,71.45
2023-01-18T19:14:00,vfh,71.45
2023-01-18T19:15:00,vfh,74.29
2023-01-18T19:16:00,vfh,110.57
2023-01-18T19:17:00,vfh,110.57
2023-01-18T19:18:00,vfh,73.45
2023-01-18T19:19:00,vfh,73.45
2023-01-18T19:20:00,vfh,37.88
2023-01-18T19:21:00,vfh,57.93
2023-01-18T19:22:00,vfh,57.93
2023-01-18T19:23:00,vfh,41.13
2023-01-18T19:24:00,vfh,119.46
2023-01-18T19:25:00,vfh,119.46
2023-01-18T19:26:00,vfh,69.75
2023-01-18T19:27:00,vfh,105.92
2023-01-18T19:28:00,vfh,21.69
2023-01-18T19:29:00,vfh,21.69
2023-01-18T19:30:00,vfh,80.15
2023-01-18T19:31:00,vfh,29.76
2023-01-18T19:32:00,vfh,29.76
2023-01-18T19:33:00,vfh,94.57
2023-01-18T19:34:00,vfh,47.73
2023-01-18T19:35:00,vfh,47.73
2023-01-18T19:36:00,vfh,70.12
2023-01-18T19:37:00,vfh,73.38
2023-01-18T19:38:00,vfh,101.80
2023-01-18T19:39:00,vfh,101.80
2023-01-18T19:40:00,vfh,62.88
2023-01-18T19:41:00,vfh,62.88
2023-01-18T19:42:00,vfh,27.71
2023-01-18T19:43:00,vfh,27.71
2023-01-18T19:44:00,vfh,57.97
2023-01-18T19:45:00,vfh,57.97
2023-01-18T19:46:00,vfh,77.62
2023-01-18T19:47:00,vfh,28.61
2023-01-18T19:48:00,vfh,33.62
2023-01-18T19:49:00,vfh,16.74
2023-01-18T19:50:00,vfh,26.96
2023-01-18T19:51:00,vfh,26.96
2023-01-18T19:52:00,vfh,19.22
2023-01-18T19:53:00,vfh,19.22
2023-01-18T19:54:00,vfh,90.96
2023-01-18T19:55:00,vfh,50.59
2023-01-18T19:56:00,vfh,57.73
2023-01-18T19:57:00,vfh,56.01
2023-01-18T19:58:00,vfh,112.98
2023-01-18T19:59:00,vfh,112.98
2023-01-18T20:00:00,vfh,82.21
2023-01-18T20:01:00,vfh,83.91
2023-01-18T20:02:00,vfh,83.91
2023-01-18T20:03:00,vfh,62.29
2023-01-18T20:04:00,vfh,62.29
2023-01-18T20:05:00,vfh,109.89
2023-01-18T20:06:00,vfh,73.73
2023-01-18T20:07:00,vfh,99.45
2023-01-18T20:08:00,vfh,99.45
2023-01-18T20:09:00,vfh,92.31
2023-01-18T20:10:00,vfh,110.62
2023-01-18T20:11:00,vfh,60.73
2023-01-18T20:12:00,vfh,20.94
2023-01-18T20:13:00,vfh,84.34
2023-01-18T20:14:00,vfh,84.34
2023-01-18T20:15:00,vfh,54.40
2023-01-18T20:16:00,vfh,54.40
2023-01-18T20:17:00,vfh,13.73
2023-01-18T20:18:00,vfh,56.90
2023-01-18T20:19:00,vfh,56.90
2023-01-18T20:20:00,vfh,65.12
2023-01-18T20:21:00,vfh,65.12
2023-01-18T20:22:00,vfh,90.31
2023-01-18T20:23:00,vfh,90.31
2023-01-18T20:24:00,vfh,46.50
2023-01-18T20:25:00,vfh,23.75
2023-01-18T20:26:00,vfh,36.11
2023-01-18T20:27:00,vfh,32.73
2023-01-18T20:28:00,vfh,32.73
2023-01-18T20:29:00,vfh,126.76
2023-01-18T20:30:00,vfh,126.76
2023-01-18T20:31:00,vfh,47.19
2023-01-18T20:32:00,vfh,63.26
2023-01-18T20:33:00,vfh,63.26
2023-01-18T20:34:00,vfh,77.14
2023-01-18T20:35:00,vfh,77.14
2023-01-18T20:36:00,vfh,45.29
2023-01-18T20:37:00,vfh,70.63
2023-01-18T20:38:00,vfh,70.63
2023-01-18T20:39:00,vfh,44.87
2023-01-18T20:40:00,vfh,44.89
2023-01-18T20:41:00,vfh,44.89
2023-01-18T20:42:00,vfh,30.09
2023-01-18T20:43:00,vfh,41.25
2023-01-18T20:44:00,vfh,93.46
2023-01-18T20:45:00,vfh,77.89
2023-01-18T20:46:00,vfh,77.89
2023-01-18T20:47:00,vfh,50.01
2023-01-18T20:48:00,vfh,50.01
2023-01-18T20:49:00,vfh,75.67
2023-01-18T20:50:00,vfh,75.67
2023-01-18T20:51:00,vfh,55.51
2023-01-18T20:52:00,vfh,34.85
2023-01-18T20:53:00,vfh,33.32
2023-01-18T20:54:00,vfh,60.78
2023-01-18T20:55:00,vfh,60.78
2023-01-18T20:56:00,vfh,30.58
2023-01-18T20:57:00,vfh,30.58
2023-01-18T20:58:00,vfh,102.74
2023-01-18T20:59:00,vfh,102.74
2023-01-18T21:00:00,vfh,90.14
2023-01-18T21:01:00,vfh,81.45
2023-01-18T21:02:00,vfh,81.45
2023-01-18T21:03:00,vfh,46.14
2023-01-18T21:04:00,vfh,46.14
2023-01-18T21:05:00,vfh,88.63
2023-01-18T21:06:00,vfh,88.63
2023-01-18T21:07:00,vfh,52.21
2023-01-18T21:08:00,vfh,52.21
2023-01-18T21:09:00,vfh,66.85
2023-01-18T21:10:00,vfh,66.85
2023-01-18T21:11:00,vfh,73.69
2023-01-18T21:12:00,vfh,73.69
2023-01-18T21:13:00,vfh,30.43
2023-01-18T21:14:00,vfh,30.43
2023-01-18T21:15:00,vfh,29.15
2023-01-18T21:16:00,vfh,61.57
2023-01-18T21:17:00,vfh,61.57
2023-01-18T21:18:00,vfh,76.14
2023-01-18T21:19:00,vfh,62.32
2023-01-18T21:20:00,vfh,66.86
2023-01-18T21:21:00,vfh,66.86
2023-01-18T21:22:00,vfh,92.77
2023-01-18T21:23:00,vfh,92.77
2023-01-18T21:24:00,vfh,119.67
2023-01-18T21:25:00,vfh,119.67
2023-01-18T21:26:00,vfh,59.80
2023-01-18T21:27:00,vfh,87.66
2023-01-18T21:28:00,vfh,86.17
2023-01-18T21:29:00,vfh,86.17
2023-01-18T21:30:00,vfh,88.79
2023-01-18T21:31:00,vfh,38.46
2023-01-18T21:32:00,vfh,74.10
2023-01-18T21:33:00,vfh,33.02
2023-01-18T21:34:00,vfh,33.02
2023-01-18T21:35:00,vfh,93.19
2023-01-18T21:36:00,vfh,93.19
2023-01-18T21:37:00,vfh,53.94
2023-01-18T21:38:00,vfh,59.53
2023-01-18T21:39:00,vfh,59.53
2023-01-18T21:40:00,vfh,33.42
2023-01-18T21:41:00,vfh,33.42
2023-01-18T21:42:00,vfh,57.76
2023-01-18T21:43:00,vfh,57.76
2023-01-18T21:44:00,vfh,47.38
2023-01-18T21:45:00,vfh,47.38
2023-01-18T21:46:00,vfh,111.71
2023-01-18T21:47:00,vfh,82.90
2023-01-18T21:48:00,vfh,82.90
2023-01-18T21:49:00,vfh,107.80
2023-01-18T21:50:00,vfh,107.80
2023-01-18T21:51:00,vfh,92.09
2023-01-18T21:52:00,vfh,103.87
2023-01-18T21:53:00,vfh,103.87
2023-01-18T21:54:00,vfh,92.19
2023-01-18T21:55:00,vfh,70.84
2023-01-18T21:56:00,vfh,57.77
2023-01-18T21:57:00,vfh,57.77
2023-01-18T21:58:00,vfh,106.11
2023-01-18T21:59:00,vfh,86.94
2023-01-18T22:00:00,vfh,86.94
2023-01-18T22:01:00,vfh,84.19
2023-01-18T22:02:00,vfh,84.19
2023-01-18T22:03:00,vfh,70.97
2023-01-18T22:04:00,vfh,84.32
2023-01-18T22:05:00,vfh,116.48
2023-01-18T22:06:00,vfh,115.55
2023-01-18T22:07:00,vfh,73.81
2023-01-18T22:08:00,vfh,99.81
2023-01-18T22:09:00,vfh,99.81
2023-01-18T22:10:00,vfh,92.17
2023-01-18T22:11:00,vfh,108.36
