#datetime,building,power
2023-08-19T18:47:00,nat,492.82
2023-08-19T18:48:00,nat,264.78
2023-08-19T18:49:00,nat,141.94
2023-08-19T18:50:00,nat,119.80
2023-08-19T18:52:00,nat,510.30
2023-08-19T18:53:00,nat,178.96
2023-08-19T18:55:00,nat,453.78
2023-08-19T18:57:00,nat,455.51
2023-08-19T18:59:00,nat,505.63
2023-08-19T19:01:00,nat,580.91
2023-08-19T19:03:00,nat,534.24
2023-08-19T19:04:00,nat,219.92
2023-08-19T19:05:00,nat,144.36
2023-08-19T19:07:00,nat,571.08
2023-08-19T19:09:00,nat,580.51
2023-08-19T19:11:00,nat,547.11
2023-08-19T19:13:00,nat,448.44
2023-08-19T19:14:00,nat,206.63
2023-08-19T19:16:00,nat,440.03
2023-08-19T19:17:00,nat,176.13
2023-08-19T19:19:00,nat,622.38
2023-08-19T19:21:00,nat,556.03
2023-08-19T19:23:00,nat,466.47
2023-08-19T19:25:00,nat,597.80
2023-08-19T19:26:00,nat,14.75
2023-08-19T19:27:00,nat,199.76
2023-08-19T19:29:00,nat,453.63
2023-08-19T19:30:00,nat,179.39
2023-08-19T19:31:00,nat,314.59
2023-08-19T19:33:00,nat,435.56
2023-08-19T19:35:00,nat,451.37
2023-08-19T19:37:00,nat,605.30
2023-08-19T19:38:00,nat,76.11
2023-08-19T19:39:00,nat,154.03
2023-08-19T19:40:00,nat,214.03
2023-08-19T19:42:00,nat,455.10
2023-08-19T19:44:00,nat,413.42
2023-08-19T19:45:00,nat,125.37
2023-08-19T19:47:00,nat,539.55
2023-08-19T19:48:00,nat,260.92
2023-08-19T19:49:00,nat,252.64
2023-08-19T19:50:00,nat,8.46
2023-08-19T19:52:00,nat,491.34
2023-08-19T19:53:00,nat,312.89
2023-08-19T19:55:00,nat,567.38
2023-08-19T19:56:00,nat,90.00
2023-08-19T19:58:00,nat,423.65
2023-08-19T19:59:00,nat,242.33
2023-08-19T20:01:00,nat,509.15
2023-08-19T20:03:00,nat,484.18
2023-08-19T20:05:00,nat,453.95
2023-08-19T20:06:00,nat,214.18
2023-08-19T20:08:00,nat,440.96
2023-08-19T20:09:00,nat,195.80
2023-08-19T20:11:00,nat,405.39
2023-08-19T20:12:00,nat,129.53
2023-08-19T20:14:00,nat,481.40
2023-08-19T20:15:00,nat,255.27
2023-08-19T20:16:00,nat,171.71
2023-08-19T20:18:00,nat,505.68
2023-08-19T20:20:00,nat,373.48
2023-08-19T20:22:00,nat,450.28
2023-08-19T20:23:00,nat,247.49
2023-08-19T20:25:00,nat,559.80
2023-08-19T20:27:00,nat,522.04
2023-08-19T20:29:00,nat,433.25
2023-08-19T20:31:00,nat,567.48
2023-08-19T20:33:00,nat,503.39
2023-08-19T20:35:00,nat,521.00
2023-08-19T20:36:00,nat,186.30
2023-08-19T20:38:00,nat,465.67
2023-08-19T20:40:00,nat,509.45
2023-08-19T20:42:00,nat,442.70
2023-08-19T20:43:00,nat,273.78
2023-08-19T20:44:00,nat,69.64
2023-08-19T20:46:00,nat,564.00
2023-08-19T20:48:00,nat,414.76
2023-08-19T20:49:00,nat,284.71
2023-08-19T20:51:00,nat,443.54
2023-08-19T20:52:00,nat,300.02
2023-08-19T20:54:00,nat,627.49
2023-08-19T20:56:00,nat,354.12
2023-08-19T20:57:00,nat,222.17
2023-08-19T20:59:00,nat,501.49
2023-08-19T21:00:00,nat,153.67
2023-08-19T21:02:00,nat,544.65
2023-08-19T21:03:00,nat,169.49
2023-08-19T21:04:00,nat,225.30
2023-08-19T21:06:00,nat,460.09
2023-08-19T21:07:00,nat,152.63
2023-08-19T21:08:00,nat,218.05
2023-08-19T21:10:00,nat,593.23
2023-08-19T21:11:00,nat,161.28
2023-08-19T21:13:00,nat,584.62
2023-08-19T21:14:00,nat,87.58
2023-08-19T21:16:00,nat,413.45
2023-08-19T21:17:00,nat,134.78
2023-08-19T21:19:00,nat,542.70
2023-08-19T21:20:00,nat,172.78
2023-08-19T21:22:00,nat,437.00
2023-08-19T21:23:00,nat,195.13
2023-08-19T21:25:00,nat,564.46
2023-08-19T21:26:00,nat,93.50
2023-08-19T21:27:00,nat,285.14
2023-08-19T21:29:00,nat,648.70
2023-08-19T21:31:00,nat,533.03
2023-08-19T21:33:00,nat,477.51
2023-08-19T21:34:00,nat,211.97
2023-08-19T21:36:00,nat,457.32
2023-08-19T21:37:00,nat,234.02
2023-08-19T21:39:00,nat,620.30
2023-08-19T21:40:00,nat,111.79
2023-08-19T21:41:00,nat,180.46
2023-08-19T21:43:00,nat,507.35
2023-08-19T21:45:00,nat,412.41
2023-08-19T21:46:00,nat,276.52
2023-08-19T21:47:00,nat,180.01
2023-08-19T21:49:00,nat,439.66
2023-08-19T21:50:00,nat,241.74
2023-08-19T21:52:00,nat,504.28
2023-08-19T21:54:00,nat,442.75
2023-08-19T21:55:00,nat,204.58
2023-08-19T21:57:00,nat,488.58
2023-08-19T21:59:00,nat,490.77
2023-08-19T22:01:00,nat,459.97
2023-08-19T22:03:00,nat,485.41
2023-08-19T22:04:00,nat,185.59
2023-08-19T22:06:00,nat,438.68
2023-08-19T22:07:00,nat,163.10
2023-08-19T22:09:00,nat,435.85
2023-08-19T22:10:00,nat,109.16
2023-08-19T22:11:00,nat,145.26
2023-08-19T22:13:00,nat,422.32
2023-08-19T22:14:00,nat,134.27
2023-08-19T22:16:00,nat,349.04
2023-08-19T22:18:00,nat,374.52
2023-08-19T22:19:00,nat,203.59
2023-08-19T22:21:00,nat,374.10
2023-08-19T22:22:00,nat,157.67
2023-08-19T22:24:00,nat,369.77
2023-08-19T22:26:00,nat,470.84
2023-08-19T22:27:00,nat,120.58
2023-08-19T22:29:00,nat,353.81
2023-08-19T22:30:00,nat,161.85
2023-08-19T22:32:00,nat,356.83
2023-08-19T22:34:00,nat,367.71
2023-08-19T22:36:00,nat,390.06
2023-08-19T22:38:00,nat,331.43
2023-08-19T22:39:00,nat,124.23
2023-08-19T22:41:00,nat,361.27
2023-08-19T22:43:00,nat,464.36
2023-08-19T22:44:00,nat,111.74
2023-08-19T22:46:00,nat,348.23
2023-08-19T22:47:00,nat,219.80
2023-08-19T22:49:00,nat,340.11
2023-08-19T22:50:00,nat,135.97
2023-08-19T22:52:00,nat,357.59
2023-08-19T22:54:00,nat,418.64
2023-08-19T22:56:00,nat,381.34
2023-08-19T22:58:00,nat,358.03
2023-08-19T23:00:00,nat,409.47
2023-08-19T23:01:00,nat,122.99
2023-08-19T23:03:00,nat,417.82
2023-08-19T23:05:00,nat,373.24
2023-08-19T23:06:00,nat,184.97
2023-08-19T23:08:00,nat,406.81
2023-08-19T23:09:00,nat,146.51
2023-08-19T23:11:00,nat,359.44
2023-08-19T23:13:00,nat,380.99
2023-08-19T23:14:00,nat,195.75
2023-08-19T23:15:00,nat,147.70
2023-08-19T23:17:00,nat,374.16
2023-08-19T23:19:00,nat,394.26
2023-08-19T23:21:00,nat,358.90
2023-08-19T23:22:00,nat,126.21
2023-08-19T23:23:00,nat,205.79
2023-08-19T23:24:00,nat,25.79
2023-08-19T23:26:00,nat,455.17
2023-08-19T23:27:00,nat,166.89
2023-08-19T23:29:00,nat,393.90
2023-08-19T23:30:00,nat,95.69
2023-08-19T23:32:00,nat,347.94
2023-08-19T23:33:00,nat,154.50
2023-08-19T23:35:00,nat,436.86
2023-08-19T23:36:00,nat,148.81
2023-08-19T23:38:00,nat,332.91
2023-08-19T23:40:00,nat,383.94
2023-08-19T23:42:00,nat,391.21
2023-08-19T23:44:00,nat,346.22
2023-08-19T23:46:00,nat,345.15
2023-08-19T23:47:00,nat,153.20
2023-08-19T23:49:00,nat,321.79
2023-08-19T23:51:00,nat,391.64
2023-08-19T23:52:00,nat,79.45
2023-08-19T23:54:00,nat,341.96
2023-08-19T23:56:00,nat,376.58
2023-08-19T23:58:00,nat,357.08
2023-08-19T23:59:00,nat,159.24
