#datetime,building,power
2022-02-28T19:45:00,fic,21.62
2022-02-28T19:47:00,fic,35.98
2022-02-28T19:49:00,fic,33.63
2022-02-28T19:51:00,fic,33.57
2022-02-28T19:53:00,fic,33.63
2022-02-28T19:54:00,fic,19.16
2022-02-28T19:56:00,fic,43.18
2022-02-28T19:57:00,fic,21.62
2022-02-28T19:59:00,fic,40.78
2022-02-28T20:00:00,fic,16.82
2022-02-28T20:02:00,fic,36.04
2022-02-28T20:03:00,fic,19.16
2022-02-28T20:05:00,fic,36.04
2022-02-28T20:07:00,fic,40.78
2022-02-28T20:09:00,fic,43.18
2022-02-28T20:10:00,fic,21.62
2022-02-28T20:12:00,fic,43.18
2022-02-28T20:14:00,fic,38.44
2022-02-28T20:16:00,fic,35.98
2022-02-28T20:18:00,fic,38.38
2022-02-28T20:19:00,fic,16.82
2022-02-28T20:21:00,fic,43.18
2022-02-28T20:22:00,fic,19.22
2022-02-28T20:24:00,fic,40.78
2022-02-28T20:26:00,fic,36.04
2022-02-28T20:27:00,fic,19.16
2022-02-28T20:29:00,fic,36.04
2022-02-28T20:31:00,fic,35.98
2022-02-28T20:33:00,fic,40.78
2022-02-28T20:35:00,fic,40.84
2022-02-28T20:38:00,fic,40.78
2022-02-28T20:39:00,fic,33.63
2022-02-28T20:41:00,fic,35.98
2022-02-28T20:42:00,fic,19.22
2022-02-28T20:44:00,fic,35.98
2022-02-28T20:45:00,fic,16.82
2022-02-28T20:47:00,fic,43.18
2022-02-28T20:48:00,fic,19.22
2022-02-28T20:50:00,fic,43.18
2022-02-28T20:51:00,fic,16.82
2022-02-28T20:53:00,fic,31.17
2022-02-28T20:54:00,fic,16.82
2022-02-28T20:56:00,fic,33.57
2022-02-28T20:58:00,fic,33.63
2022-02-28T20:59:00,fic,19.16
2022-02-28T21:01:00,fic,43.24
2022-02-28T21:03:00,fic,43.18
2022-02-28T21:05:00,fic,35.98
2022-02-28T21:07:00,fic,40.84
2022-02-28T21:09:00,fic,35.98
2022-02-28T21:11:00,fic,36.04
2022-02-28T21:13:00,fic,40.78
2022-02-28T21:15:00,fic,43.18
2022-02-28T21:17:00,fic,52.79
2022-02-28T21:18:00,fic,16.82
2022-02-28T21:20:00,fic,35.98
2022-02-28T21:21:00,fic,16.82
2022-02-28T21:23:00,fic,36.04
2022-02-28T21:24:00,fic,16.76
2022-02-28T21:26:00,fic,40.84
2022-02-28T21:28:00,fic,43.18
2022-02-28T21:30:00,fic,40.78
2022-02-28T21:31:00,fic,16.82
2022-02-28T21:32:00,fic,16.82
2022-02-28T21:34:00,fic,33.57
2022-02-28T21:36:00,fic,33.57
2022-02-28T21:37:00,fic,16.82
2022-02-28T21:39:00,fic,36.04
2022-02-28T21:41:00,fic,35.98
2022-02-28T21:43:00,fic,33.57
2022-02-28T21:45:00,fic,31.23
2022-02-28T21:47:00,fic,31.17
2022-02-28T21:48:00,fic,16.82
2022-02-28T21:50:00,fic,31.23
2022-02-28T21:52:00,fic,35.98
2022-02-28T21:54:00,fic,38.38
2022-02-28T21:55:00,fic,19.22
2022-02-28T21:57:00,fic,26.43
2022-02-28T21:59:00,fic,28.77
2022-02-28T22:01:00,fic,31.23
2022-02-28T22:03:00,fic,33.57
2022-02-28T22:05:00,fic,38.38
2022-02-28T22:07:00,fic,38.44
2022-02-28T22:09:00,fic,38.38
2022-02-28T22:10:00,fic,16.82
2022-02-28T22:12:00,fic,31.17
2022-02-28T22:14:00,fic,28.83
2022-02-28T22:15:00,fic,14.41
2022-02-28T22:17:00,fic,33.57
2022-02-28T22:18:00,fic,19.22
2022-02-28T22:19:00,fic,19.16
2022-02-28T22:21:00,fic,38.44
2022-02-28T22:23:00,fic,31.17
2022-02-28T22:24:00,fic,16.82
2022-02-28T22:25:00,fic,14.41
2022-02-28T22:27:00,fic,31.17
2022-02-28T22:29:00,fic,33.63
2022-02-28T22:31:00,fic,38.38
2022-02-28T22:33:00,fic,38.38
2022-02-28T22:34:00,fic,19.22
2022-02-28T22:36:00,fic,28.83
2022-02-28T22:37:00,fic,14.36
2022-02-28T22:38:00,fic,14.41
2022-02-28T22:40:00,fic,31.23
2022-02-28T22:42:00,fic,28.77
2022-02-28T22:44:00,fic,31.23
2022-02-28T22:46:00,fic,33.57
2022-02-28T22:48:00,fic,31.17
2022-02-28T22:50:00,fic,28.83
2022-02-28T22:51:00,fic,12.01
