#datetime,building,power
2022-06-02T19:13:00,hpb,23.40
2022-06-02T19:15:00,hpb,27.00
2022-06-02T19:16:00,hpb,11.40
2022-06-02T19:18:00,hpb,23.40
2022-06-02T19:19:00,hpb,15.60
2022-06-02T19:21:00,hpb,23.40
2022-06-02T19:23:00,hpb,22.80
2022-06-02T19:24:00,hpb,15.60
2022-06-02T19:26:00,hpb,23.40
2022-06-02T19:28:00,hpb,23.40
2022-06-02T19:30:00,hpb,27.00
2022-06-02T19:31:00,hpb,27.00
2022-06-02T19:32:00,hpb,23.40
2022-06-02T19:34:00,hpb,27.00
2022-06-02T19:36:00,hpb,23.40
2022-06-02T19:37:00,hpb,11.40
2022-06-02T19:39:00,hpb,27.00
2022-06-02T19:40:00,hpb,12.00
2022-06-02T19:42:00,hpb,22.80
2022-06-02T19:43:00,hpb,15.60
2022-06-02T19:45:00,hpb,23.40
2022-06-02T19:47:00,hpb,27.00
2022-06-02T19:49:00,hpb,23.40
2022-06-02T19:51:00,hpb,27.00
2022-06-02T19:53:00,hpb,23.40
2022-06-02T19:55:00,hpb,27.00
2022-06-02T19:57:00,hpb,23.40
2022-06-02T19:59:00,hpb,39.00
2022-06-02T20:01:00,hpb,61.80
2022-06-02T20:03:00,hpb,23.40
2022-06-02T20:05:00,hpb,22.80
2022-06-02T20:07:00,hpb,27.60
2022-06-02T20:08:00,hpb,11.40
2022-06-02T20:10:00,hpb,23.40
2022-06-02T20:12:00,hpb,27.00
2022-06-02T20:13:00,hpb,11.40
2022-06-02T20:15:00,hpb,23.40
2022-06-02T20:16:00,hpb,11.40
2022-06-02T20:18:00,hpb,27.60
2022-06-02T20:19:00,hpb,11.40
2022-06-02T20:20:00,hpb,11.40
2022-06-02T20:22:00,hpb,27.60
2022-06-02T20:24:00,hpb,22.80
2022-06-02T20:26:00,hpb,27.60
2022-06-02T20:27:00,hpb,11.40
2022-06-02T20:29:00,hpb,27.00
2022-06-02T20:31:00,hpb,23.40
2022-06-02T20:33:00,hpb,27.00
2022-06-02T20:35:00,hpb,23.40
2022-06-02T20:37:00,hpb,23.40
2022-06-02T20:39:00,hpb,27.00
2022-06-02T20:41:00,hpb,23.40
2022-06-02T20:43:00,hpb,27.00
2022-06-02T20:45:00,hpb,23.40
2022-06-02T20:47:00,hpb,27.00
2022-06-02T20:49:00,hpb,23.40
2022-06-02T20:51:00,hpb,22.80
2022-06-02T20:53:00,hpb,23.40
2022-06-02T20:55:00,hpb,23.40
2022-06-02T20:57:00,hpb,27.00
2022-06-02T20:59:00,hpb,23.40
2022-06-02T21:01:00,hpb,27.00
2022-06-02T21:03:00,hpb,23.40
2022-06-02T21:04:00,hpb,11.40
2022-06-02T21:05:00,hpb,15.60
2022-06-02T21:07:00,hpb,23.40
2022-06-02T21:08:00,hpb,11.40
2022-06-02T21:10:00,hpb,27.60
2022-06-02T21:12:00,hpb,22.80
2022-06-02T21:14:00,hpb,27.60
2022-06-02T21:16:00,hpb,22.80
2022-06-02T21:18:00,hpb,27.00
2022-06-02T21:20:00,hpb,23.40
2022-06-02T21:22:00,hpb,27.00
2022-06-02T21:24:00,hpb,27.60
2022-06-02T21:25:00,hpb,11.40
2022-06-02T21:27:00,hpb,27.00
2022-06-02T21:29:00,hpb,23.40
2022-06-02T21:31:00,hpb,27.00
2022-06-02T21:33:00,hpb,23.40
2022-06-02T21:35:00,hpb,27.00
2022-06-02T21:37:00,hpb,27.00
2022-06-02T21:39:00,hpb,23.40
2022-06-02T21:40:00,hpb,12.00
2022-06-02T21:42:00,hpb,27.00
2022-06-02T21:44:00,hpb,23.40
2022-06-02T21:46:00,hpb,22.80
2022-06-02T21:48:00,hpb,23.40
2022-06-02T21:49:00,hpb,15.60
2022-06-02T21:51:00,hpb,23.40
2022-06-02T21:53:00,hpb,22.80
2022-06-02T21:55:00,hpb,27.60
2022-06-02T21:56:00,hpb,11.40
2022-06-02T21:58:00,hpb,23.40
2022-06-02T21:59:00,hpb,11.40
2022-06-02T22:01:00,hpb,27.00
2022-06-02T22:03:00,hpb,23.40
2022-06-02T22:05:00,hpb,27.00
2022-06-02T22:07:00,hpb,27.60
2022-06-02T22:09:00,hpb,22.80
2022-06-02T22:11:00,hpb,27.60
2022-06-02T22:13:00,hpb,22.80
2022-06-02T22:14:00,hpb,12.00
2022-06-02T22:16:00,hpb,27.00
2022-06-02T22:17:00,hpb,15.60
2022-06-02T22:19:00,hpb,27.00
2022-06-02T22:21:00,hpb,23.40
2022-06-02T22:23:00,hpb,27.00
2022-06-02T22:25:00,hpb,23.40
2022-06-02T22:26:00,hpb,15.60
2022-06-02T22:28:00,hpb,22.80
2022-06-02T22:29:00,hpb,15.60
2022-06-02T22:31:00,hpb,23.40
2022-06-02T22:33:00,hpb,27.00
2022-06-02T22:34:00,hpb,12.00
2022-06-02T22:36:00,hpb,22.80
2022-06-02T22:37:00,hpb,12.00
2022-06-02T22:39:00,hpb,27.00
2022-06-02T22:41:00,hpb,23.40
2022-06-02T22:43:00,hpb,27.00
2022-06-02T22:44:00,hpb,11.40
2022-06-02T22:46:00,hpb,23.40
2022-06-02T22:48:00,hpb,23.40
2022-06-02T22:50:00,hpb,27.00
2022-06-02T22:52:00,hpb,23.40
2022-06-02T22:53:00,hpb,11.40
2022-06-02T22:55:00,hpb,27.00
2022-06-02T22:57:00,hpb,27.60
2022-06-02T22:58:00,hpb,11.40
2022-06-02T22:59:00,hpb,11.40
2022-06-02T23:00:00,hpb,12.00
2022-06-02T23:02:00,hpb,27.00
2022-06-02T23:04:00,hpb,27.00
2022-06-02T23:05:00,hpb,12.00
2022-06-02T23:07:00,hpb,22.80
2022-06-02T23:08:00,hpb,15.60
2022-06-02T23:10:00,hpb,27.00
2022-06-02T23:12:00,hpb,23.40
2022-06-02T23:13:00,hpb,12.00
2022-06-02T23:15:00,hpb,27.00
2022-06-02T23:17:00,hpb,27.00
2022-06-02T23:19:00,hpb,27.00
2022-06-02T23:21:00,hpb,23.40
2022-06-02T23:23:00,hpb,27.00
2022-06-02T23:25:00,hpb,23.40
2022-06-02T23:26:00,hpb,11.40
2022-06-02T23:28:00,hpb,27.60
2022-06-02T23:30:00,hpb,22.80
2022-06-02T23:32:00,hpb,23.40
2022-06-02T23:34:00,hpb,27.00
2022-06-02T23:36:00,hpb,23.40
2022-06-02T23:37:00,hpb,11.40
2022-06-02T23:39:00,hpb,23.40
2022-06-02T23:42:00,hpb,39.00
2022-06-02T23:44:00,hpb,23.40
2022-06-02T23:46:00,hpb,22.80
2022-06-02T23:48:00,hpb,23.40
2022-06-02T23:50:00,hpb,23.40
2022-06-02T23:52:00,hpb,23.40
2022-06-02T23:53:00,hpb,15.00
2022-06-02T23:55:00,hpb,23.40
2022-06-02T23:56:00,hpb,12.00
2022-06-02T23:58:00,hpb,22.80
