#datetime,building,power
2024-03-17T18:04:00,kyn,95.62
2024-03-17T18:06:00,kyn,192.19
2024-03-17T18:07:00,kyn,95.62
2024-03-17T18:09:00,kyn,192.19
2024-03-17T18:10:00,kyn,96.56
2024-03-17T18:12:00,kyn,203.44
2024-03-17T18:13:00,kyn,84.38
2024-03-17T18:15:00,kyn,192.19
2024-03-17T18:17:00,kyn,191.25
2024-03-17T18:19:00,kyn,180.00
2024-03-17T18:21:00,kyn,192.19
2024-03-17T18:22:00,kyn,96.56
2024-03-17T18:23:00,kyn,95.62
2024-03-17T18:25:00,kyn,192.19
2024-03-17T18:27:00,kyn,192.19
2024-03-17T18:29:00,kyn,191.25
2024-03-17T18:30:00,kyn,96.56
2024-03-17T18:32:00,kyn,180.00
2024-03-17T18:34:00,kyn,192.19
2024-03-17T18:35:00,kyn,95.62
2024-03-17T18:36:00,kyn,95.62
2024-03-17T18:37:00,kyn,96.56
2024-03-17T18:39:00,kyn,192.19
2024-03-17T18:40:00,kyn,95.62
2024-03-17T18:42:00,kyn,192.19
2024-03-17T18:44:00,kyn,192.19
2024-03-17T18:45:00,kyn,95.62
2024-03-17T18:47:00,kyn,192.19
2024-03-17T18:48:00,kyn,95.62
2024-03-17T18:50:00,kyn,192.19
2024-03-17T18:51:00,kyn,107.81
2024-03-17T18:53:00,kyn,192.19
2024-03-17T18:55:00,kyn,192.19
2024-03-17T18:57:00,kyn,192.19
2024-03-17T18:59:00,kyn,191.25
2024-03-17T19:01:00,kyn,192.19
2024-03-17T19:03:00,kyn,192.19
2024-03-17T19:05:00,kyn,204.38
2024-03-17T19:06:00,kyn,95.62
2024-03-17T19:08:00,kyn,192.19
2024-03-17T19:09:00,kyn,95.62
2024-03-17T19:11:00,kyn,192.19
2024-03-17T19:13:00,kyn,215.62
2024-03-17T19:15:00,kyn,204.38
2024-03-17T19:16:00,kyn,95.62
2024-03-17T19:18:00,kyn,180.00
2024-03-17T19:19:00,kyn,96.56
2024-03-17T19:20:00,kyn,95.62
2024-03-17T19:21:00,kyn,107.81
2024-03-17T19:23:00,kyn,180.00
2024-03-17T19:25:00,kyn,192.19
2024-03-17T19:27:00,kyn,192.19
2024-03-17T19:28:00,kyn,95.62
2024-03-17T19:30:00,kyn,180.00
2024-03-17T19:32:00,kyn,192.19
2024-03-17T19:33:00,kyn,96.56
2024-03-17T19:34:00,kyn,95.62
2024-03-17T19:36:00,kyn,192.19
2024-03-17T19:38:00,kyn,192.19
2024-03-17T19:40:00,kyn,203.44
2024-03-17T19:41:00,kyn,96.56
2024-03-17T19:43:00,kyn,191.25
2024-03-17T19:44:00,kyn,96.56
2024-03-17T19:46:00,kyn,192.19
2024-03-17T19:48:00,kyn,191.25
2024-03-17T19:49:00,kyn,96.56
2024-03-17T19:51:00,kyn,192.19
2024-03-17T19:53:00,kyn,191.25
2024-03-17T19:55:00,kyn,192.19
2024-03-17T19:56:00,kyn,107.81
2024-03-17T19:57:00,kyn,108.75
2024-03-17T19:58:00,kyn,95.62
2024-03-17T20:00:00,kyn,204.38
2024-03-17T20:01:00,kyn,95.62
2024-03-17T20:03:00,kyn,192.19
2024-03-17T20:05:00,kyn,203.44
2024-03-17T20:06:00,kyn,96.56
2024-03-17T20:07:00,kyn,95.62
2024-03-17T20:09:00,kyn,192.19
2024-03-17T20:11:00,kyn,192.19
2024-03-17T20:13:00,kyn,180.00
2024-03-17T20:14:00,kyn,95.62
2024-03-17T20:16:00,kyn,192.19
2024-03-17T20:18:00,kyn,192.19
2024-03-17T20:19:00,kyn,95.62
2024-03-17T20:21:00,kyn,192.19
2024-03-17T20:22:00,kyn,84.38
2024-03-17T20:24:00,kyn,191.25
2024-03-17T20:25:00,kyn,96.56
2024-03-17T20:27:00,kyn,192.19
2024-03-17T20:28:00,kyn,95.62
2024-03-17T20:30:00,kyn,192.19
2024-03-17T20:31:00,kyn,95.62
2024-03-17T20:33:00,kyn,192.19
2024-03-17T20:34:00,kyn,95.62
2024-03-17T20:36:00,kyn,192.19
2024-03-17T20:37:00,kyn,96.56
2024-03-17T20:39:00,kyn,203.44
2024-03-17T20:41:00,kyn,192.19
2024-03-17T20:42:00,kyn,107.81
2024-03-17T20:44:00,kyn,192.19
2024-03-17T20:46:00,kyn,192.19
2024-03-17T20:48:00,kyn,203.44
2024-03-17T20:50:00,kyn,192.19
2024-03-17T20:51:00,kyn,96.56
2024-03-17T20:53:00,kyn,203.44
2024-03-17T20:54:00,kyn,96.56
2024-03-17T20:55:00,kyn,95.62
2024-03-17T20:57:00,kyn,192.19
2024-03-17T20:59:00,kyn,203.44
2024-03-17T21:01:00,kyn,192.19
2024-03-17T21:02:00,kyn,96.56
2024-03-17T21:04:00,kyn,191.25
2024-03-17T21:05:00,kyn,96.56
2024-03-17T21:07:00,kyn,192.19
2024-03-17T21:09:00,kyn,203.44
2024-03-17T21:10:00,kyn,107.81
2024-03-17T21:11:00,kyn,96.56
2024-03-17T21:13:00,kyn,203.44
2024-03-17T21:15:00,kyn,192.19
2024-03-17T21:16:00,kyn,96.56
2024-03-17T21:18:00,kyn,191.25
2024-03-17T21:19:00,kyn,108.75
2024-03-17T21:21:00,kyn,191.25
2024-03-17T21:22:00,kyn,96.56
2024-03-17T21:24:00,kyn,203.44
2024-03-17T21:26:00,kyn,192.19
2024-03-17T21:27:00,kyn,96.56
2024-03-17T21:29:00,kyn,203.44
2024-03-17T21:30:00,kyn,96.56
2024-03-17T21:32:00,kyn,191.25
2024-03-17T21:33:00,kyn,96.56
2024-03-17T21:34:00,kyn,95.62
2024-03-17T21:36:00,kyn,192.19
2024-03-17T21:37:00,kyn,95.62
2024-03-17T21:39:00,kyn,204.38
2024-03-17T21:41:00,kyn,192.19
2024-03-17T21:42:00,kyn,95.62
2024-03-17T21:44:00,kyn,204.38
2024-03-17T21:45:00,kyn,95.62
2024-03-17T21:47:00,kyn,204.38
2024-03-17T21:49:00,kyn,192.19
2024-03-17T21:51:00,kyn,191.25
2024-03-17T21:52:00,kyn,108.75
2024-03-17T21:53:00,kyn,95.62
2024-03-17T21:55:00,kyn,192.19
2024-03-17T21:56:00,kyn,107.81
2024-03-17T21:57:00,kyn,95.62
2024-03-17T21:58:00,kyn,96.56
2024-03-17T22:00:00,kyn,192.19
2024-03-17T22:02:00,kyn,191.25
2024-03-17T22:03:00,kyn,72.19
2024-03-17T22:05:00,kyn,84.38
2024-03-17T22:06:00,kyn,47.81
2024-03-17T22:08:00,kyn,84.38
2024-03-17T22:10:00,kyn,83.44
2024-03-17T22:12:00,kyn,84.38
2024-03-17T22:14:00,kyn,83.44
2024-03-17T22:15:00,kyn,36.56
2024-03-17T22:17:00,kyn,83.44
2024-03-17T22:19:00,kyn,96.56
2024-03-17T22:21:00,kyn,83.44
2024-03-17T22:23:00,kyn,72.19
2024-03-17T22:25:00,kyn,84.38
2024-03-17T22:27:00,kyn,83.44
2024-03-17T22:28:00,kyn,48.75
2024-03-17T22:30:00,kyn,83.44
2024-03-17T22:31:00,kyn,47.81
2024-03-17T22:33:00,kyn,84.38
2024-03-17T22:35:00,kyn,84.38
2024-03-17T22:37:00,kyn,95.62
2024-03-17T22:39:00,kyn,84.38
2024-03-17T22:41:00,kyn,83.44
2024-03-17T22:43:00,kyn,84.38
2024-03-17T22:45:00,kyn,83.44
2024-03-17T22:46:00,kyn,48.75
2024-03-17T22:48:00,kyn,83.44
2024-03-17T22:49:00,kyn,47.81
2024-03-17T22:50:00,kyn,48.75
2024-03-17T22:51:00,kyn,35.62
2024-03-17T22:53:00,kyn,95.62
2024-03-17T22:54:00,kyn,48.75
2024-03-17T22:56:00,kyn,83.44
2024-03-17T22:58:00,kyn,84.38
2024-03-17T22:59:00,kyn,35.62
2024-03-17T23:01:00,kyn,84.38
2024-03-17T23:02:00,kyn,35.62
2024-03-17T23:04:00,kyn,84.38
2024-03-17T23:06:00,kyn,83.44
2024-03-17T23:07:00,kyn,48.75
2024-03-17T23:08:00,kyn,47.81
2024-03-17T23:10:00,kyn,107.81
2024-03-17T23:12:00,kyn,84.38
2024-03-17T23:14:00,kyn,83.44
2024-03-17T23:16:00,kyn,84.38
2024-03-17T23:18:00,kyn,83.44
2024-03-17T23:20:00,kyn,84.38
2024-03-17T23:22:00,kyn,84.38
2024-03-17T23:23:00,kyn,35.62
2024-03-17T23:25:00,kyn,84.38
2024-03-17T23:27:00,kyn,83.44
2024-03-17T23:28:00,kyn,47.81
2024-03-17T23:30:00,kyn,96.56
2024-03-17T23:32:00,kyn,83.44
2024-03-17T23:34:00,kyn,84.38
2024-03-17T23:35:00,kyn,47.81
2024-03-17T23:37:00,kyn,84.38
2024-03-17T23:38:00,kyn,47.81
2024-03-17T23:40:00,kyn,84.38
2024-03-17T23:41:00,kyn,47.81
2024-03-17T23:43:00,kyn,83.44
2024-03-17T23:44:00,kyn,48.75
2024-03-17T23:46:00,kyn,83.44
2024-03-17T23:47:00,kyn,47.81
2024-03-17T23:48:00,kyn,48.75
2024-03-17T23:50:00,kyn,83.44
2024-03-17T23:51:00,kyn,47.81
2024-03-17T23:53:00,kyn,84.38
2024-03-17T23:55:00,kyn,72.19
2024-03-17T23:57:00,kyn,83.44
2024-03-17T23:59:00,kyn,84.38
