#datetime,building,power
2023-02-28T11:06:00,vfh,40.23
2023-02-28T11:07:00,vfh,43.62
2023-02-28T11:08:00,vfh,11.17
2023-02-28T11:09:00,vfh,83.97
2023-02-28T11:10:00,vfh,83.97
2023-02-28T11:11:00,vfh,42.66
2023-02-28T11:12:00,vfh,42.66
2023-02-28T11:13:00,vfh,103.01
2023-02-28T11:14:00,vfh,16.89
2023-02-28T11:15:00,vfh,78.96
2023-02-28T11:16:00,vfh,78.96
2023-02-28T11:17:00,vfh,63.20
2023-02-28T11:18:00,vfh,122.67
2023-02-28T11:19:00,vfh,109.90
2023-02-28T11:20:00,vfh,109.90
2023-02-28T11:21:00,vfh,85.16
2023-02-28T11:22:00,vfh,92.63
2023-02-28T11:23:00,vfh,99.51
2023-02-28T11:24:00,vfh,108.06
2023-02-28T11:25:00,vfh,90.64
2023-02-28T11:26:00,vfh,90.64
2023-02-28T11:27:00,vfh,86.13
2023-02-28T11:28:00,vfh,86.13
2023-02-28T11:29:00,vfh,67.11
2023-02-28T11:30:00,vfh,66.18
2023-02-28T11:31:00,vfh,80.29
2023-02-28T11:32:00,vfh,76.45
2023-02-28T11:33:00,vfh,76.45
2023-02-28T11:34:00,vfh,13.71
2023-02-28T11:35:00,vfh,73.55
2023-02-28T11:36:00,vfh,74.78
2023-02-28T11:37:00,vfh,49.71
2023-02-28T11:38:00,vfh,37.24
2023-02-28T11:39:00,vfh,37.20
2023-02-28T11:40:00,vfh,55.40
2023-02-28T11:41:00,vfh,55.40
2023-02-28T11:42:00,vfh,63.36
2023-02-28T11:43:00,vfh,63.36
2023-02-28T11:44:00,vfh,114.46
2023-02-28T11:45:00,vfh,114.46
2023-02-28T11:46:00,vfh,63.75
2023-02-28T11:47:00,vfh,34.46
2023-02-28T11:48:00,vfh,34.46
2023-02-28T11:49:00,vfh,56.69
2023-02-28T11:50:00,vfh,113.43
2023-02-28T11:51:00,vfh,95.31
2023-02-28T11:52:00,vfh,64.88
2023-02-28T11:53:00,vfh,64.88
2023-02-28T11:54:00,vfh,41.96
2023-02-28T11:55:00,vfh,54.76
2023-02-28T11:56:00,vfh,54.76
2023-02-28T11:57:00,vfh,31.91
2023-02-28T11:58:00,vfh,31.91
2023-02-28T11:59:00,vfh,104.59
2023-02-28T12:00:00,vfh,87.55
2023-02-28T12:01:00,vfh,87.55
2023-02-28T12:02:00,vfh,48.24
2023-02-28T12:03:00,vfh,51.31
2023-02-28T12:04:00,vfh,44.31
2023-02-28T12:05:00,vfh,87.09
2023-02-28T12:06:00,vfh,50.17
2023-02-28T12:07:00,vfh,59.47
2023-02-28T12:08:00,vfh,59.47
2023-02-28T12:09:00,vfh,42.14
2023-02-28T12:10:00,vfh,42.14
2023-02-28T12:11:00,vfh,88.86
2023-02-28T12:12:00,vfh,37.23
2023-02-28T12:13:00,vfh,37.23
2023-02-28T12:14:00,vfh,32.86
2023-02-28T12:15:00,vfh,32.86
2023-02-28T12:16:00,vfh,87.30
2023-02-28T12:17:00,vfh,87.30
2023-02-28T12:18:00,vfh,62.10
2023-02-28T12:19:00,vfh,62.10
2023-02-28T12:20:00,vfh,11.88
2023-02-28T12:21:00,vfh,43.87
2023-02-28T12:22:00,vfh,43.87
2023-02-28T12:23:00,vfh,39.17
2023-02-28T12:24:00,vfh,17.58
2023-02-28T12:25:00,vfh,17.58
2023-02-28T12:26:00,vfh,7.43
2023-02-28T12:27:00,vfh,22.19
2023-02-28T12:28:00,vfh,46.92
2023-02-28T12:29:00,vfh,58.77
2023-02-28T12:30:00,vfh,36.65
2023-02-28T12:31:00,vfh,36.65
2023-02-28T12:32:00,vfh,76.53
2023-02-28T12:33:00,vfh,83.01
2023-02-28T12:34:00,vfh,83.01
2023-02-28T12:35:00,vfh,43.08
2023-02-28T12:36:00,vfh,34.36
2023-02-28T12:37:00,vfh,34.36
2023-02-28T12:38:00,vfh,69.59
2023-02-28T12:39:00,vfh,36.86
2023-02-28T12:40:00,vfh,24.91
2023-02-28T12:41:00,vfh,59.92
2023-02-28T12:42:00,vfh,88.38
2023-02-28T12:43:00,vfh,71.04
2023-02-28T12:44:00,vfh,35.02
2023-02-28T12:45:00,vfh,35.02
2023-02-28T12:46:00,vfh,77.13
2023-02-28T12:47:00,vfh,77.13
2023-02-28T12:48:00,vfh,92.99
2023-02-28T12:49:00,vfh,92.99
2023-02-28T12:50:00,vfh,36.02
2023-02-28T12:51:00,vfh,36.02
2023-02-28T12:52:00,vfh,70.32
2023-02-28T12:53:00,vfh,85.60
2023-02-28T12:54:00,vfh,85.60
2023-02-28T12:55:00,vfh,67.37
2023-02-28T12:56:00,vfh,67.37
2023-02-28T12:57:00,vfh,47.47
2023-02-28T12:58:00,vfh,7.63
2023-02-28T12:59:00,vfh,48.16
2023-02-28T13:00:00,vfh,52.38
2023-02-28T13:01:00,vfh,24.65
2023-02-28T13:02:00,vfh,44.13
2023-02-28T13:03:00,vfh,97.73
2023-02-28T13:04:00,vfh,97.73
2023-02-28T13:05:00,vfh,64.94
2023-02-28T13:06:00,vfh,86.95
2023-02-28T13:07:00,vfh,86.95
2023-02-28T13:08:00,vfh,61.06
2023-02-28T13:09:00,vfh,97.86
2023-02-28T13:10:00,vfh,122.69
2023-02-28T13:11:00,vfh,112.98
2023-02-28T13:12:00,vfh,12.97
2023-02-28T13:13:00,vfh,12.97
2023-02-28T13:14:00,vfh,99.85
2023-02-28T13:15:00,vfh,106.72
2023-02-28T13:16:00,vfh,106.72
2023-02-28T13:17:00,vfh,79.60
2023-02-28T13:18:00,vfh,79.60
2023-02-28T13:19:00,vfh,48.06
2023-02-28T13:20:00,vfh,95.63
2023-02-28T13:21:00,vfh,70.94
2023-02-28T13:22:00,vfh,43.29
2023-02-28T13:23:00,vfh,28.53
2023-02-28T13:24:00,vfh,105.66
2023-02-28T13:25:00,vfh,105.66
2023-02-28T13:26:00,vfh,104.70
2023-02-28T13:27:00,vfh,104.70
2023-02-28T13:28:00,vfh,44.78
2023-02-28T13:29:00,vfh,36.28
2023-02-28T13:30:00,vfh,47.54
2023-02-28T13:31:00,vfh,47.54
2023-02-28T13:32:00,vfh,25.60
2023-02-28T13:33:00,vfh,52.21
2023-02-28T13:34:00,vfh,52.21
2023-02-28T13:35:00,vfh,98.77
2023-02-28T13:36:00,vfh,53.68
2023-02-28T13:37:00,vfh,53.68
2023-02-28T13:38:00,vfh,13.05
2023-02-28T13:39:00,vfh,67.92
2023-02-28T13:40:00,vfh,67.92
2023-02-28T13:41:00,vfh,77.91
2023-02-28T13:42:00,vfh,73.35
2023-02-28T13:43:00,vfh,73.35
2023-02-28T13:44:00,vfh,58.39
2023-02-28T13:45:00,vfh,58.39
2023-02-28T13:46:00,vfh,53.42
2023-02-28T13:47:00,vfh,76.37
2023-02-28T13:48:00,vfh,76.37
2023-02-28T13:49:00,vfh,42.58
2023-02-28T13:50:00,vfh,99.56
2023-02-28T13:51:00,vfh,99.56
2023-02-28T13:52:00,vfh,41.94
2023-02-28T13:53:00,vfh,61.17
2023-02-28T13:54:00,vfh,61.17
2023-02-28T13:55:00,vfh,53.71
2023-02-28T13:56:00,vfh,53.71
2023-02-28T13:57:00,vfh,90.67
2023-02-28T13:58:00,vfh,90.67
2023-02-28T13:59:00,vfh,21.16
2023-02-28T14:00:00,vfh,114.79
2023-02-28T14:01:00,vfh,114.79
2023-02-28T14:02:00,vfh,116.06
2023-02-28T14:03:00,vfh,62.82
2023-02-28T14:04:00,vfh,15.17
2023-02-28T14:05:00,vfh,48.10
2023-02-28T14:06:00,vfh,48.10
2023-02-28T14:07:00,vfh,58.11
2023-02-28T14:08:00,vfh,58.11
2023-02-28T14:09:00,vfh,34.77
2023-02-28T14:10:00,vfh,34.77
2023-02-28T14:11:00,vfh,63.86
2023-02-28T14:12:00,vfh,63.86
2023-02-28T14:13:00,vfh,73.61
2023-02-28T14:14:00,vfh,73.61
2023-02-28T14:15:00,vfh,21.76
2023-02-28T14:16:00,vfh,33.05
2023-02-28T14:17:00,vfh,16.38
2023-02-28T14:18:00,vfh,72.33
2023-02-28T14:19:00,vfh,87.16
2023-02-28T14:20:00,vfh,87.16
2023-02-28T14:21:00,vfh,67.74
2023-02-28T14:22:00,vfh,67.74
2023-02-28T14:23:00,vfh,85.14
2023-02-28T14:24:00,vfh,61.66
2023-02-28T14:25:00,vfh,61.66
2023-02-28T14:26:00,vfh,40.71
2023-02-28T14:27:00,vfh,40.71
2023-02-28T14:28:00,vfh,46.49
2023-02-28T14:29:00,vfh,46.49
2023-02-28T14:30:00,vfh,64.60
2023-02-28T14:31:00,vfh,69.54
2023-02-28T14:32:00,vfh,124.23
2023-02-28T14:33:00,vfh,120.90
2023-02-28T14:34:00,vfh,64.08
2023-02-28T14:35:00,vfh,9.26
2023-02-28T14:36:00,vfh,9.26
2023-02-28T14:37:00,vfh,107.64
2023-02-28T14:38:00,vfh,22.61
2023-02-28T14:39:00,vfh,22.61
2023-02-28T14:40:00,vfh,35.76
2023-02-28T14:41:00,vfh,117.82
2023-02-28T14:42:00,vfh,117.82
2023-02-28T14:43:00,vfh,43.81
2023-02-28T14:44:00,vfh,36.71
2023-02-28T14:45:00,vfh,36.71
2023-02-28T14:46:00,vfh,60.45
2023-02-28T14:47:00,vfh,108.49
2023-02-28T14:48:00,vfh,108.49
2023-02-28T14:49:00,vfh,72.86
2023-02-28T14:50:00,vfh,67.15
2023-02-28T14:51:00,vfh,67.15
2023-02-28T14:52:00,vfh,90.42
2023-02-28T14:53:00,vfh,90.42
2023-02-28T14:54:00,vfh,55.98
2023-02-28T14:55:00,vfh,105.98
2023-02-28T14:56:00,vfh,80.92
2023-02-28T14:57:00,vfh,80.92
2023-02-28T14:58:00,vfh,93.34
2023-02-28T14:59:00,vfh,93.34
2023-02-28T15:00:00,vfh,54.37
2023-02-28T15:01:00,vfh,54.37
2023-02-28T15:02:00,vfh,62.76
2023-02-28T15:03:00,vfh,62.76
2023-02-28T15:04:00,vfh,49.55
2023-02-28T15:05:00,vfh,49.55
2023-02-28T15:06:00,vfh,66.16
2023-02-28T15:07:00,vfh,60.26
2023-02-28T15:08:00,vfh,60.26
2023-02-28T15:09:00,vfh,75.12
2023-02-28T15:10:00,vfh,75.12
2023-02-28T15:11:00,vfh,90.39
2023-02-28T15:12:00,vfh,90.39
2023-02-28T15:13:00,vfh,115.90
2023-02-28T15:14:00,vfh,105.55
2023-02-28T15:15:00,vfh,64.96
2023-02-28T15:16:00,vfh,64.96
2023-02-28T15:17:00,vfh,92.83
2023-02-28T15:18:00,vfh,94.55
2023-02-28T15:19:00,vfh,91.95
2023-02-28T15:20:00,vfh,71.34
2023-02-28T15:21:00,vfh,71.34
2023-02-28T15:22:00,vfh,44.81
2023-02-28T15:23:00,vfh,37.89
2023-02-28T15:24:00,vfh,63.89
2023-02-28T15:25:00,vfh,109.07
2023-02-28T15:26:00,vfh,109.07
2023-02-28T15:27:00,vfh,128.09
2023-02-28T15:28:00,vfh,128.09
2023-02-28T15:29:00,vfh,98.86
2023-02-28T15:30:00,vfh,98.86
2023-02-28T15:31:00,vfh,79.69
2023-02-28T15:32:00,vfh,79.69
2023-02-28T15:33:00,vfh,17.44
2023-02-28T15:34:00,vfh,17.44
2023-02-28T15:35:00,vfh,58.59
2023-02-28T15:36:00,vfh,92.07
2023-02-28T15:37:00,vfh,92.07
2023-02-28T15:38:00,vfh,45.74
2023-02-28T15:39:00,vfh,45.74
2023-02-28T15:40:00,vfh,98.50
2023-02-28T15:41:00,vfh,62.72
2023-02-28T15:42:00,vfh,62.72
2023-02-28T15:43:00,vfh,63.44
2023-02-28T15:44:00,vfh,65.59
2023-02-28T15:45:00,vfh,65.59
2023-02-28T15:46:00,vfh,57.21
2023-02-28T15:47:00,vfh,29.47
2023-02-28T15:48:00,vfh,76.78
2023-02-28T15:49:00,vfh,10.45
2023-02-28T15:50:00,vfh,10.45
2023-02-28T15:51:00,vfh,53.86
2023-02-28T15:52:00,vfh,63.69
2023-02-28T15:53:00,vfh,26.54
2023-02-28T15:54:00,vfh,26.54
2023-02-28T15:55:00,vfh,52.71
2023-02-28T15:56:00,vfh,52.71
2023-02-28T15:57:00,vfh,65.39
2023-02-28T15:58:00,vfh,65.39
2023-02-28T15:59:00,vfh,82.15
2023-02-28T16:00:00,vfh,82.15
2023-02-28T16:01:00,vfh,18.27
2023-02-28T16:02:00,vfh,18.27
2023-02-28T16:03:00,vfh,76.50
2023-02-28T16:04:00,vfh,76.50
2023-02-28T16:05:00,vfh,98.42
2023-02-28T16:06:00,vfh,18.79
2023-02-28T16:07:00,vfh,18.79
2023-02-28T16:08:00,vfh,45.48
2023-02-28T16:09:00,vfh,33.39
2023-02-28T16:10:00,vfh,32.09
2023-02-28T16:11:00,vfh,14.20
2023-02-28T16:12:00,vfh,23.85
2023-02-28T16:13:00,vfh,69.84
2023-02-28T16:14:00,vfh,80.89
2023-02-28T16:15:00,vfh,55.38
2023-02-28T16:16:00,vfh,55.38
2023-02-28T16:17:00,vfh,20.72
2023-02-28T16:18:00,vfh,120.12
2023-02-28T16:19:00,vfh,120.12
2023-02-28T16:20:00,vfh,37.84
2023-02-28T16:21:00,vfh,37.84
2023-02-28T16:22:00,vfh,93.17
2023-02-28T16:23:00,vfh,93.17
2023-02-28T16:24:00,vfh,41.06
2023-02-28T16:25:00,vfh,89.67
2023-02-28T16:26:00,vfh,89.67
2023-02-28T16:27:00,vfh,32.81
2023-02-28T16:28:00,vfh,40.50
2023-02-28T16:29:00,vfh,40.50
2023-02-28T16:30:00,vfh,55.04
2023-02-28T16:31:00,vfh,55.04
2023-02-28T16:32:00,vfh,78.02
2023-02-28T16:33:00,vfh,67.20
2023-02-28T16:34:00,vfh,65.73
2023-02-28T16:35:00,vfh,69.16
2023-02-28T16:36:00,vfh,66.39
2023-02-28T16:37:00,vfh,17.93
2023-02-28T16:38:00,vfh,119.37
2023-02-28T16:39:00,vfh,119.37
2023-02-28T16:40:00,vfh,83.56
2023-02-28T16:41:00,vfh,68.32
2023-02-28T16:42:00,vfh,68.32
2023-02-28T16:43:00,vfh,85.59
2023-02-28T16:44:00,vfh,48.86
2023-02-28T16:45:00,vfh,48.86
2023-02-28T16:46:00,vfh,92.19
2023-02-28T16:47:00,vfh,109.12
2023-02-28T16:48:00,vfh,95.18
2023-02-28T16:49:00,vfh,104.03
2023-02-28T16:50:00,vfh,59.87
2023-02-28T16:51:00,vfh,65.28
2023-02-28T16:52:00,vfh,114.36
2023-02-28T16:53:00,vfh,114.36
2023-02-28T16:54:00,vfh,77.84
2023-02-28T16:55:00,vfh,75.60
2023-02-28T16:56:00,vfh,108.26
2023-02-28T16:57:00,vfh,108.26
2023-02-28T16:58:00,vfh,79.69
2023-02-28T16:59:00,vfh,43.85
2023-02-28T17:00:00,vfh,43.85
2023-02-28T17:01:00,vfh,94.45
2023-02-28T17:02:00,vfh,94.45
2023-02-28T17:03:00,vfh,99.82
2023-02-28T17:04:00,vfh,99.82
2023-02-28T17:05:00,vfh,27.64
2023-02-28T17:06:00,vfh,27.64
2023-02-28T17:07:00,vfh,66.91
2023-02-28T17:08:00,vfh,58.04
2023-02-28T17:09:00,vfh,58.04
2023-02-28T17:10:00,vfh,17.52
2023-02-28T17:11:00,vfh,17.52
2023-02-28T17:12:00,vfh,69.99
2023-02-28T17:13:00,vfh,69.99
2023-02-28T17:14:00,vfh,77.17
2023-02-28T17:15:00,vfh,77.17
2023-02-28T17:16:00,vfh,5.73
2023-02-28T17:17:00,vfh,5.73
2023-02-28T17:18:00,vfh,43.79
2023-02-28T17:19:00,vfh,50.74
2023-02-28T17:20:00,vfh,50.74
2023-02-28T17:21:00,vfh,76.57
2023-02-28T17:22:00,vfh,76.57
2023-02-28T17:23:00,vfh,83.13
2023-02-28T17:24:00,vfh,83.13
2023-02-28T17:25:00,vfh,98.23
2023-02-28T17:26:00,vfh,98.23
2023-02-28T17:27:00,vfh,42.93
2023-02-28T17:28:00,vfh,93.53
2023-02-28T17:29:00,vfh,93.53
2023-02-28T17:30:00,vfh,69.19
2023-02-28T17:31:00,vfh,76.69
2023-02-28T17:32:00,vfh,96.45
2023-02-28T17:33:00,vfh,69.49
2023-02-28T17:34:00,vfh,43.86
2023-02-28T17:35:00,vfh,37.54
2023-02-28T17:36:00,vfh,37.54
2023-02-28T17:37:00,vfh,61.45
2023-02-28T17:38:00,vfh,46.50
2023-02-28T17:39:00,vfh,67.94
2023-02-28T17:40:00,vfh,65.66
2023-02-28T17:41:00,vfh,116.02
2023-02-28T17:42:00,vfh,116.02
2023-02-28T17:43:00,vfh,81.59
2023-02-28T17:44:00,vfh,81.59
2023-02-28T17:45:00,vfh,63.81
2023-02-28T17:46:00,vfh,63.81
2023-02-28T17:47:00,vfh,54.56
2023-02-28T17:48:00,vfh,54.56
2023-02-28T17:49:00,vfh,45.54
2023-02-28T17:50:00,vfh,45.54
2023-02-28T17:51:00,vfh,92.88
2023-02-28T17:52:00,vfh,124.33
2023-02-28T17:53:00,vfh,124.33
2023-02-28T17:54:00,vfh,42.65
2023-02-28T17:55:00,vfh,42.65
2023-02-28T17:56:00,vfh,67.66
2023-02-28T17:57:00,vfh,57.81
2023-02-28T17:58:00,vfh,57.81
2023-02-28T17:59:00,vfh,61.25
2023-02-28T18:00:00,vfh,44.13
2023-02-28T18:01:00,vfh,68.61
2023-02-28T18:02:00,vfh,91.02
2023-02-28T18:03:00,vfh,84.58
2023-02-28T18:04:00,vfh,79.69
2023-02-28T18:05:00,vfh,62.03
2023-02-28T18:06:00,vfh,40.78
2023-02-28T18:07:00,vfh,81.78
2023-02-28T18:08:00,vfh,81.78
2023-02-28T18:09:00,vfh,45.07
2023-02-28T18:10:00,vfh,45.07
2023-02-28T18:11:00,vfh,33.20
2023-02-28T18:12:00,vfh,39.27
2023-02-28T18:13:00,vfh,17.17
2023-02-28T18:14:00,vfh,17.17
2023-02-28T18:15:00,vfh,38.07
2023-02-28T18:16:00,vfh,61.23
2023-02-28T18:17:00,vfh,57.40
2023-02-28T18:18:00,vfh,25.05
2023-02-28T18:19:00,vfh,64.98
2023-02-28T18:20:00,vfh,61.64
2023-02-28T18:21:00,vfh,49.29
2023-02-28T18:22:00,vfh,49.29
2023-02-28T18:23:00,vfh,119.58
2023-02-28T18:24:00,vfh,54.43
2023-02-28T18:25:00,vfh,54.43
2023-02-28T18:26:00,vfh,66.54
2023-02-28T18:27:00,vfh,66.54
2023-02-28T18:28:00,vfh,26.17
2023-02-28T18:29:00,vfh,26.17
2023-02-28T18:30:00,vfh,67.33
2023-02-28T18:31:00,vfh,82.33
2023-02-28T18:32:00,vfh,76.08
2023-02-28T18:33:00,vfh,42.36
2023-02-28T18:34:00,vfh,59.56
2023-02-28T18:35:00,vfh,59.56
2023-02-28T18:36:00,vfh,31.75
2023-02-28T18:37:00,vfh,31.75
2023-02-28T18:38:00,vfh,56.28
2023-02-28T18:39:00,vfh,56.28
2023-02-28T18:40:00,vfh,91.15
2023-02-28T18:41:00,vfh,78.73
2023-02-28T18:42:00,vfh,78.73
2023-02-28T18:43:00,vfh,59.90
2023-02-28T18:44:00,vfh,59.90
2023-02-28T18:45:00,vfh,49.84
2023-02-28T18:46:00,vfh,32.16
2023-02-28T18:47:00,vfh,32.16
2023-02-28T18:48:00,vfh,69.19
2023-02-28T18:49:00,vfh,69.19
2023-02-28T18:50:00,vfh,78.01
2023-02-28T18:51:00,vfh,79.03
2023-02-28T18:52:00,vfh,79.03
2023-02-28T18:53:00,vfh,46.79
2023-02-28T18:54:00,vfh,86.99
2023-02-28T18:55:00,vfh,86.99
2023-02-28T18:56:00,vfh,106.25
2023-02-28T18:57:00,vfh,106.25
2023-02-28T18:58:00,vfh,50.94
2023-02-28T18:59:00,vfh,43.47
2023-02-28T19:00:00,vfh,26.93
2023-02-28T19:01:00,vfh,42.07
2023-02-28T19:02:00,vfh,42.07
2023-02-28T19:03:00,vfh,26.73
2023-02-28T19:04:00,vfh,57.22
2023-02-28T19:05:00,vfh,57.22
2023-02-28T19:06:00,vfh,55.50
2023-02-28T19:07:00,vfh,40.69
2023-02-28T19:08:00,vfh,40.69
2023-02-28T19:09:00,vfh,94.11
2023-02-28T19:10:00,vfh,43.31
2023-02-28T19:11:00,vfh,35.57
2023-02-28T19:12:00,vfh,31.82
2023-02-28T19:13:00,vfh,10.01
2023-02-28T19:14:00,vfh,10.01
2023-02-28T19:15:00,vfh,25.38
2023-02-28T19:16:00,vfh,44.43
2023-02-28T19:17:00,vfh,44.43
2023-02-28T19:18:00,vfh,95.07
2023-02-28T19:19:00,vfh,69.61
2023-02-28T19:20:00,vfh,53.16
2023-02-28T19:21:00,vfh,53.16
2023-02-28T19:22:00,vfh,84.39
2023-02-28T19:23:00,vfh,84.39
2023-02-28T19:24:00,vfh,16.62
2023-02-28T19:25:00,vfh,16.62
2023-02-28T19:26:00,vfh,68.31
2023-02-28T19:27:00,vfh,68.31
2023-02-28T19:28:00,vfh,50.49
2023-02-28T19:29:00,vfh,50.49
2023-02-28T19:30:00,vfh,82.13
2023-02-28T19:31:00,vfh,82.13
2023-02-28T19:32:00,vfh,65.73
2023-02-28T19:33:00,vfh,37.68
2023-02-28T19:34:00,vfh,37.68
2023-02-28T19:35:00,vfh,56.07
2023-02-28T19:36:00,vfh,73.11
2023-02-28T19:37:00,vfh,73.11
2023-02-28T19:38:00,vfh,16.35
2023-02-28T19:39:00,vfh,19.68
2023-02-28T19:40:00,vfh,19.68
2023-02-28T19:41:00,vfh,108.25
2023-02-28T19:42:00,vfh,74.03
2023-02-28T19:43:00,vfh,74.03
2023-02-28T19:44:00,vfh,62.91
2023-02-28T19:45:00,vfh,62.91
2023-02-28T19:46:00,vfh,85.49
2023-02-28T19:47:00,vfh,42.75
2023-02-28T19:48:00,vfh,42.75
2023-02-28T19:49:00,vfh,14.84
2023-02-28T19:50:00,vfh,14.84
2023-02-28T19:51:00,vfh,10.72
2023-02-28T19:52:00,vfh,92.18
2023-02-28T19:53:00,vfh,92.18
2023-02-28T19:54:00,vfh,8.03
2023-02-28T19:55:00,vfh,62.65
2023-02-28T19:56:00,vfh,116.51
2023-02-28T19:57:00,vfh,100.14
2023-02-28T19:58:00,vfh,88.58
2023-02-28T19:59:00,vfh,117.67
2023-02-28T20:00:00,vfh,102.96
2023-02-28T20:01:00,vfh,84.27
2023-02-28T20:02:00,vfh,52.84
2023-02-28T20:03:00,vfh,68.79
2023-02-28T20:04:00,vfh,77.38
2023-02-28T20:05:00,vfh,77.38
2023-02-28T20:06:00,vfh,71.09
2023-02-28T20:07:00,vfh,49.48
2023-02-28T20:08:00,vfh,49.48
2023-02-28T20:09:00,vfh,18.43
2023-02-28T20:10:00,vfh,61.35
2023-02-28T20:11:00,vfh,61.35
2023-02-28T20:12:00,vfh,44.88
2023-02-28T20:13:00,vfh,44.88
2023-02-28T20:14:00,vfh,66.48
2023-02-28T20:15:00,vfh,66.48
2023-02-28T20:16:00,vfh,81.46
2023-02-28T20:17:00,vfh,81.46
2023-02-28T20:18:00,vfh,60.37
2023-02-28T20:19:00,vfh,59.70
2023-02-28T20:20:00,vfh,38.24
2023-02-28T20:21:00,vfh,38.24
2023-02-28T20:22:00,vfh,15.63
2023-02-28T20:23:00,vfh,83.19
2023-02-28T20:24:00,vfh,83.19
2023-02-28T20:25:00,vfh,90.14
2023-02-28T20:26:00,vfh,90.14
2023-02-28T20:27:00,vfh,72.51
2023-02-28T20:28:00,vfh,106.80
2023-02-28T20:29:00,vfh,106.80
2023-02-28T20:30:00,vfh,50.39
2023-02-28T20:31:00,vfh,50.39
2023-02-28T20:32:00,vfh,42.68
2023-02-28T20:33:00,vfh,42.68
2023-02-28T20:34:00,vfh,63.72
2023-02-28T20:35:00,vfh,63.72
2023-02-28T20:36:00,vfh,108.54
2023-02-28T20:37:00,vfh,108.54
2023-02-28T20:38:00,vfh,55.91
2023-02-28T20:39:00,vfh,55.91
2023-02-28T20:40:00,vfh,37.67
2023-02-28T20:41:00,vfh,37.67
2023-02-28T20:42:00,vfh,99.85
2023-02-28T20:43:00,vfh,59.53
2023-02-28T20:44:00,vfh,38.14
2023-02-28T20:45:00,vfh,52.53
2023-02-28T20:46:00,vfh,49.30
2023-02-28T20:47:00,vfh,32.39
2023-02-28T20:48:00,vfh,86.83
2023-02-28T20:49:00,vfh,86.83
2023-02-28T20:50:00,vfh,39.72
2023-02-28T20:51:00,vfh,39.72
2023-02-28T20:52:00,vfh,30.29
2023-02-28T20:53:00,vfh,30.29
2023-02-28T20:54:00,vfh,58.93
2023-02-28T20:55:00,vfh,83.55
2023-02-28T20:56:00,vfh,83.55
2023-02-28T20:57:00,vfh,72.40
2023-02-28T20:58:00,vfh,72.40
2023-02-28T20:59:00,vfh,20.95
2023-02-28T21:00:00,vfh,20.95
2023-02-28T21:01:00,vfh,113.72
2023-02-28T21:02:00,vfh,113.72
2023-02-28T21:03:00,vfh,98.72
2023-02-28T21:04:00,vfh,98.72
2023-02-28T21:05:00,vfh,102.69
2023-02-28T21:06:00,vfh,102.69
2023-02-28T21:07:00,vfh,19.70
2023-02-28T21:08:00,vfh,18.51
2023-02-28T21:09:00,vfh,24.87
2023-02-28T21:10:00,vfh,61.17
2023-02-28T21:11:00,vfh,61.17
2023-02-28T21:12:00,vfh,39.98
2023-02-28T21:13:00,vfh,42.41
2023-02-28T21:14:00,vfh,41.54
2023-02-28T21:15:00,vfh,48.62
2023-02-28T21:16:00,vfh,45.06
2023-02-28T21:17:00,vfh,45.06
2023-02-28T21:18:00,vfh,56.92
2023-02-28T21:19:00,vfh,76.06
2023-02-28T21:20:00,vfh,76.06
2023-02-28T21:21:00,vfh,80.97
2023-02-28T21:22:00,vfh,80.97
2023-02-28T21:23:00,vfh,31.56
2023-02-28T21:24:00,vfh,31.56
2023-02-28T21:25:00,vfh,29.36
2023-02-28T21:26:00,vfh,79.01
2023-02-28T21:27:00,vfh,79.01
2023-02-28T21:28:00,vfh,65.12
2023-02-28T21:29:00,vfh,29.00
2023-02-28T21:30:00,vfh,29.00
2023-02-28T21:31:00,vfh,74.73
2023-02-28T21:32:00,vfh,88.13
2023-02-28T21:33:00,vfh,88.13
2023-02-28T21:34:00,vfh,32.43
2023-02-28T21:35:00,vfh,32.43
2023-02-28T21:36:00,vfh,21.98
2023-02-28T21:37:00,vfh,21.98
2023-02-28T21:38:00,vfh,124.01
2023-02-28T21:39:00,vfh,124.01
2023-02-28T21:40:00,vfh,81.07
2023-02-28T21:41:00,vfh,81.07
2023-02-28T21:42:00,vfh,88.81
2023-02-28T21:43:00,vfh,76.28
2023-02-28T21:44:00,vfh,76.28
2023-02-28T21:45:00,vfh,46.87
2023-02-28T21:46:00,vfh,38.64
2023-02-28T21:47:00,vfh,88.00
2023-02-28T21:48:00,vfh,88.00
2023-02-28T21:49:00,vfh,52.10
2023-02-28T21:50:00,vfh,41.39
2023-02-28T21:51:00,vfh,41.39
2023-02-28T21:52:00,vfh,117.29
2023-02-28T21:53:00,vfh,117.29
2023-02-28T21:54:00,vfh,81.94
2023-02-28T21:55:00,vfh,81.94
2023-02-28T21:56:00,vfh,77.94
2023-02-28T21:57:00,vfh,77.94
2023-02-28T21:58:00,vfh,103.44
2023-02-28T21:59:00,vfh,57.69
2023-02-28T22:00:00,vfh,57.69
2023-02-28T22:01:00,vfh,110.01
2023-02-28T22:02:00,vfh,46.68
2023-02-28T22:03:00,vfh,46.68
2023-02-28T22:04:00,vfh,55.99
2023-02-28T22:05:00,vfh,46.59
2023-02-28T22:06:00,vfh,29.87
2023-02-28T22:07:00,vfh,66.47
2023-02-28T22:08:00,vfh,66.47
2023-02-28T22:09:00,vfh,54.79
2023-02-28T22:10:00,vfh,54.79
2023-02-28T22:11:00,vfh,97.90
