#datetime,building,power
2023-07-04T19:00:00,btl,38.39
2023-07-04T19:01:00,btl,20.41
2023-07-04T19:03:00,btl,40.20
2023-07-04T19:04:00,btl,20.41
2023-07-04T19:06:00,btl,38.99
2023-07-04T19:08:00,btl,40.20
2023-07-04T19:09:00,btl,19.80
2023-07-04T19:11:00,btl,39.00
2023-07-04T19:12:00,btl,20.41
2023-07-04T19:14:00,btl,38.99
2023-07-04T19:15:00,btl,19.80
2023-07-04T19:17:00,btl,40.20
2023-07-04T19:19:00,btl,40.80
2023-07-04T19:20:00,btl,19.80
2023-07-04T19:22:00,btl,40.20
2023-07-04T19:24:00,btl,42.00
2023-07-04T19:26:00,btl,40.20
2023-07-04T19:27:00,btl,21.60
2023-07-04T19:29:00,btl,40.20
2023-07-04T19:30:00,btl,21.60
2023-07-04T19:31:00,btl,20.40
2023-07-04T19:33:00,btl,42.00
2023-07-04T19:34:00,btl,21.61
2023-07-04T19:36:00,btl,41.40
2023-07-04T19:37:00,btl,20.40
2023-07-04T19:39:00,btl,41.40
2023-07-04T19:41:00,btl,40.80
2023-07-04T19:43:00,btl,40.20
2023-07-04T19:45:00,btl,40.20
2023-07-04T19:46:00,btl,20.40
2023-07-04T19:48:00,btl,43.20
2023-07-04T19:50:00,btl,43.20
2023-07-04T19:52:00,btl,41.40
2023-07-04T19:53:00,btl,21.60
2023-07-04T19:55:00,btl,39.00
2023-07-04T19:57:00,btl,40.20
2023-07-04T19:59:00,btl,40.20
2023-07-04T20:00:00,btl,20.40
2023-07-04T20:02:00,btl,40.20
2023-07-04T20:04:00,btl,40.20
2023-07-04T20:06:00,btl,42.00
2023-07-04T20:07:00,btl,20.40
2023-07-04T20:09:00,btl,41.40
2023-07-04T20:11:00,btl,42.00
2023-07-04T20:12:00,btl,21.60
2023-07-04T20:14:00,btl,43.21
2023-07-04T20:15:00,btl,22.80
2023-07-04T20:17:00,btl,43.20
2023-07-04T20:19:00,btl,45.00
2023-07-04T20:20:00,btl,21.60
2023-07-04T20:22:00,btl,43.20
2023-07-04T20:24:00,btl,48.60
2023-07-04T20:26:00,btl,45.00
2023-07-04T20:27:00,btl,21.60
2023-07-04T20:29:00,btl,43.20
2023-07-04T20:30:00,btl,22.80
2023-07-04T20:32:00,btl,46.20
2023-07-04T20:33:00,btl,21.60
2023-07-04T20:35:00,btl,44.40
2023-07-04T20:37:00,btl,45.00
2023-07-04T20:38:00,btl,21.60
2023-07-04T20:40:00,btl,47.40
2023-07-04T20:42:00,btl,47.40
2023-07-04T20:44:00,btl,44.40
2023-07-04T20:45:00,btl,23.39
2023-07-04T20:47:00,btl,43.21
2023-07-04T20:49:00,btl,44.40
2023-07-04T20:50:00,btl,21.60
2023-07-04T20:51:00,btl,21.60
2023-07-04T20:53:00,btl,42.00
2023-07-04T20:54:00,btl,21.61
2023-07-04T20:56:00,btl,41.40
2023-07-04T20:58:00,btl,40.80
2023-07-04T21:00:00,btl,41.40
2023-07-04T21:01:00,btl,20.40
2023-07-04T21:03:00,btl,41.40
2023-07-04T21:05:00,btl,43.20
2023-07-04T21:07:00,btl,43.20
2023-07-04T21:08:00,btl,21.60
2023-07-04T21:10:00,btl,42.00
2023-07-04T21:12:00,btl,42.00
2023-07-04T21:13:00,btl,19.80
2023-07-04T21:14:00,btl,20.40
2023-07-04T21:16:00,btl,40.20
2023-07-04T21:18:00,btl,40.20
2023-07-04T21:19:00,btl,20.40
2023-07-04T21:20:00,btl,19.80
2023-07-04T21:22:00,btl,40.80
2023-07-04T21:23:00,btl,19.80
2023-07-04T21:25:00,btl,40.20
2023-07-04T21:27:00,btl,40.80
2023-07-04T21:28:00,btl,19.80
2023-07-04T21:30:00,btl,42.00
2023-07-04T21:32:00,btl,41.40
2023-07-04T21:33:00,btl,21.60
2023-07-04T21:35:00,btl,42.00
2023-07-04T21:36:00,btl,21.60
2023-07-04T21:38:00,btl,43.20
2023-07-04T21:39:00,btl,21.60
2023-07-04T21:41:00,btl,42.00
2023-07-04T21:43:00,btl,45.59
2023-07-04T21:45:00,btl,48.00
2023-07-04T21:47:00,btl,45.60
2023-07-04T21:48:00,btl,23.40
2023-07-04T21:49:00,btl,22.80
2023-07-04T21:51:00,btl,46.20
2023-07-04T21:52:00,btl,21.60
2023-07-04T21:54:00,btl,44.40
2023-07-04T21:56:00,btl,45.00
2023-07-04T21:58:00,btl,44.40
2023-07-04T21:59:00,btl,21.60
2023-07-04T22:01:00,btl,43.20
2023-07-04T22:02:00,btl,21.60
2023-07-04T22:04:00,btl,45.00
2023-07-04T22:05:00,btl,19.80
2023-07-04T22:07:00,btl,43.20
2023-07-04T22:08:00,btl,21.60
2023-07-04T22:10:00,btl,43.20
2023-07-04T22:11:00,btl,21.61
2023-07-04T22:12:00,btl,20.40
2023-07-04T22:14:00,btl,41.40
2023-07-04T22:16:00,btl,42.00
2023-07-04T22:18:00,btl,43.20
2023-07-04T22:20:00,btl,44.40
2023-07-04T22:22:00,btl,43.20
2023-07-04T22:23:00,btl,23.40
2023-07-04T22:25:00,btl,44.40
2023-07-04T22:27:00,btl,43.20
2023-07-04T22:29:00,btl,46.20
2023-07-04T22:30:00,btl,21.60
2023-07-04T22:32:00,btl,43.21
2023-07-04T22:34:00,btl,42.00
2023-07-04T22:36:00,btl,41.40
2023-07-04T22:37:00,btl,20.40
2023-07-04T22:39:00,btl,41.40
2023-07-04T22:41:00,btl,43.21
2023-07-04T22:43:00,btl,45.00
2023-07-04T22:44:00,btl,21.60
2023-07-04T22:45:00,btl,22.80
2023-07-04T22:46:00,btl,21.60
2023-07-04T22:47:00,btl,21.60
2023-07-04T22:49:00,btl,43.20
2023-07-04T22:50:00,btl,20.40
2023-07-04T22:51:00,btl,21.60
2023-07-04T22:53:00,btl,41.40
2023-07-04T22:55:00,btl,43.20
2023-07-04T22:57:00,btl,42.00
2023-07-04T22:59:00,btl,42.00
2023-07-04T23:00:00,btl,19.80
2023-07-04T23:02:00,btl,42.00
2023-07-04T23:04:00,btl,41.40
2023-07-04T23:05:00,btl,21.60
2023-07-04T23:07:00,btl,43.21
2023-07-04T23:09:00,btl,42.00
2023-07-04T23:11:00,btl,43.20
2023-07-04T23:13:00,btl,44.40
2023-07-04T23:14:00,btl,21.60
2023-07-04T23:16:00,btl,43.21
2023-07-04T23:17:00,btl,21.60
2023-07-04T23:19:00,btl,42.00
2023-07-04T23:20:00,btl,21.60
2023-07-04T23:22:00,btl,43.21
2023-07-04T23:23:00,btl,20.40
2023-07-04T23:25:00,btl,41.40
2023-07-04T23:26:00,btl,20.41
2023-07-04T23:28:00,btl,40.20
2023-07-04T23:30:00,btl,40.20
2023-07-04T23:32:00,btl,40.20
2023-07-04T23:33:00,btl,21.60
2023-07-04T23:34:00,btl,20.40
2023-07-04T23:36:00,btl,42.00
2023-07-04T23:38:00,btl,40.20
2023-07-04T23:40:00,btl,41.40
2023-07-04T23:41:00,btl,20.41
2023-07-04T23:42:00,btl,21.60
2023-07-04T23:44:00,btl,40.20
2023-07-04T23:46:00,btl,42.00
2023-07-04T23:48:00,btl,41.40
2023-07-04T23:50:00,btl,42.00
2023-07-04T23:51:00,btl,20.40
2023-07-04T23:53:00,btl,40.20
2023-07-04T23:54:00,btl,19.80
2023-07-04T23:56:00,btl,40.80
2023-07-04T23:57:00,btl,19.80
2023-07-04T23:58:00,btl,18.60
