#datetime,building,power
2024-01-13T11:06:00,rvs,16.44
2024-01-13T11:07:00,rvs,18.13
2024-01-13T11:08:00,rvs,22.21
2024-01-13T11:09:00,rvs,26.66
2024-01-13T11:10:00,rvs,28.76
2024-01-13T11:11:00,rvs,30.70
2024-01-13T11:12:00,rvs,26.13
2024-01-13T11:13:00,rvs,22.53
2024-01-13T11:14:00,rvs,28.15
2024-01-13T11:15:00,rvs,28.76
2024-01-13T11:16:00,rvs,28.96
2024-01-13T11:17:00,rvs,29.14
2024-01-13T11:18:00,rvs,29.75
2024-01-13T11:19:00,rvs,30.18
2024-01-13T11:20:00,rvs,30.85
2024-01-13T11:21:00,rvs,22.28
2024-01-13T11:22:00,rvs,37.16
2024-01-13T11:23:00,rvs,21.41
2024-01-13T11:24:00,rvs,17.71
2024-01-13T11:25:00,rvs,16.82
2024-01-13T11:26:00,rvs,15.92
2024-01-13T11:27:00,rvs,15.90
2024-01-13T11:28:00,rvs,15.73
2024-01-13T11:29:00,rvs,16.64
2024-01-13T11:30:00,rvs,15.69
2024-01-13T11:31:00,rvs,16.51
2024-01-13T11:32:00,rvs,18.46
2024-01-13T11:33:00,rvs,16.96
2024-01-13T11:34:00,rvs,18.34
2024-01-13T11:35:00,rvs,19.50
2024-01-13T11:36:00,rvs,21.12
2024-01-13T11:37:00,rvs,24.50
2024-01-13T11:38:00,rvs,24.53
2024-01-13T11:39:00,rvs,23.55
2024-01-13T11:40:00,rvs,19.95
2024-01-13T11:41:00,rvs,19.80
2024-01-13T11:42:00,rvs,18.30
2024-01-13T11:43:00,rvs,19.91
2024-01-13T11:44:00,rvs,22.89
2024-01-13T11:45:00,rvs,23.67
2024-01-13T11:46:00,rvs,25.07
2024-01-13T11:47:00,rvs,26.74
2024-01-13T11:48:00,rvs,24.96
2024-01-13T11:49:00,rvs,24.27
2024-01-13T11:50:00,rvs,23.97
2024-01-13T11:51:00,rvs,22.14
2024-01-13T11:52:00,rvs,21.52
2024-01-13T11:53:00,rvs,14.64
2024-01-13T11:54:00,rvs,14.09
2024-01-13T11:55:00,rvs,15.82
2024-01-13T11:56:00,rvs,21.80
2024-01-13T11:57:00,rvs,25.42
2024-01-13T11:58:00,rvs,25.54
2024-01-13T11:59:00,rvs,27.75
2024-01-13T12:00:00,rvs,28.61
2024-01-13T12:01:00,rvs,24.35
2024-01-13T12:02:00,rvs,29.85
2024-01-13T12:03:00,rvs,30.43
2024-01-13T12:04:00,rvs,24.54
2024-01-13T12:05:00,rvs,21.53
2024-01-13T12:06:00,rvs,23.50
2024-01-13T12:07:00,rvs,24.08
2024-01-13T12:08:00,rvs,25.45
2024-01-13T12:09:00,rvs,23.62
2024-01-13T12:10:00,rvs,40.59
2024-01-13T12:11:00,rvs,43.09
2024-01-13T12:12:00,rvs,43.84
2024-01-13T12:13:00,rvs,43.20
2024-01-13T12:14:00,rvs,16.47
2024-01-13T12:15:00,rvs,17.63
2024-01-13T12:16:00,rvs,16.77
2024-01-13T12:17:00,rvs,32.18
2024-01-13T12:18:00,rvs,30.53
2024-01-13T12:19:00,rvs,24.95
2024-01-13T12:20:00,rvs,24.77
2024-01-13T12:21:00,rvs,11.15
2024-01-13T12:22:00,rvs,11.04
2024-01-13T12:23:00,rvs,10.63
2024-01-13T12:24:00,rvs,14.84
2024-01-13T12:25:00,rvs,17.01
2024-01-13T12:26:00,rvs,15.80
2024-01-13T12:27:00,rvs,15.99
2024-01-13T12:28:00,rvs,15.26
2024-01-13T12:29:00,rvs,15.93
2024-01-13T12:30:00,rvs,15.26
2024-01-13T12:31:00,rvs,15.32
2024-01-13T12:32:00,rvs,15.22
2024-01-13T12:33:00,rvs,16.36
2024-01-13T12:34:00,rvs,16.83
2024-01-13T12:35:00,rvs,16.03
2024-01-13T12:36:00,rvs,15.06
2024-01-13T12:37:00,rvs,14.38
2024-01-13T12:38:00,rvs,17.80
2024-01-13T12:39:00,rvs,24.14
2024-01-13T12:40:00,rvs,26.03
2024-01-13T12:41:00,rvs,22.63
2024-01-13T12:42:00,rvs,20.73
2024-01-13T12:43:00,rvs,23.56
2024-01-13T12:44:00,rvs,29.08
2024-01-13T12:45:00,rvs,29.72
2024-01-13T12:46:00,rvs,35.16
2024-01-13T12:47:00,rvs,34.80
2024-01-13T12:48:00,rvs,34.28
2024-01-13T12:49:00,rvs,21.43
2024-01-13T12:50:00,rvs,15.93
2024-01-13T12:51:00,rvs,16.11
2024-01-13T12:52:00,rvs,15.40
2024-01-13T12:53:00,rvs,17.84
2024-01-13T12:54:00,rvs,17.85
2024-01-13T12:55:00,rvs,16.89
2024-01-13T12:56:00,rvs,21.47
2024-01-13T12:57:00,rvs,15.99
2024-01-13T12:58:00,rvs,18.21
2024-01-13T12:59:00,rvs,16.16
2024-01-13T13:00:00,rvs,14.62
2024-01-13T13:01:00,rvs,14.43
2024-01-13T13:02:00,rvs,17.79
2024-01-13T13:03:00,rvs,15.66
2024-01-13T13:04:00,rvs,16.64
2024-01-13T13:05:00,rvs,17.14
2024-01-13T13:06:00,rvs,17.90
2024-01-13T13:07:00,rvs,16.60
2024-01-13T13:08:00,rvs,21.53
2024-01-13T13:09:00,rvs,22.17
2024-01-13T13:10:00,rvs,23.07
2024-01-13T13:11:00,rvs,34.77
2024-01-13T13:12:00,rvs,35.39
2024-01-13T13:13:00,rvs,34.94
2024-01-13T13:14:00,rvs,37.49
2024-01-13T13:15:00,rvs,33.94
2024-01-13T13:16:00,rvs,30.87
2024-01-13T13:17:00,rvs,32.02
2024-01-13T13:18:00,rvs,32.30
2024-01-13T13:19:00,rvs,40.81
2024-01-13T13:20:00,rvs,42.07
2024-01-13T13:21:00,rvs,40.29
2024-01-13T13:22:00,rvs,34.50
2024-01-13T13:23:00,rvs,33.36
2024-01-13T13:24:00,rvs,26.87
2024-01-13T13:25:00,rvs,26.88
2024-01-13T13:26:00,rvs,34.68
2024-01-13T13:27:00,rvs,33.96
2024-01-13T13:28:00,rvs,42.06
2024-01-13T13:29:00,rvs,40.90
2024-01-13T13:30:00,rvs,42.35
2024-01-13T13:31:00,rvs,41.88
2024-01-13T13:32:00,rvs,38.99
2024-01-13T13:33:00,rvs,40.72
2024-01-13T13:34:00,rvs,37.31
2024-01-13T13:35:00,rvs,34.94
2024-01-13T13:36:00,rvs,27.58
2024-01-13T13:37:00,rvs,24.74
2024-01-13T13:38:00,rvs,19.77
2024-01-13T13:39:00,rvs,19.30
2024-01-13T13:40:00,rvs,23.30
2024-01-13T13:41:00,rvs,25.50
2024-01-13T13:42:00,rvs,25.26
2024-01-13T13:43:00,rvs,27.99
2024-01-13T13:44:00,rvs,28.29
2024-01-13T13:45:00,rvs,23.55
2024-01-13T13:46:00,rvs,29.14
2024-01-13T13:47:00,rvs,28.80
2024-01-13T13:48:00,rvs,25.63
2024-01-13T13:49:00,rvs,19.01
2024-01-13T13:50:00,rvs,22.97
2024-01-13T13:51:00,rvs,22.07
2024-01-13T13:52:00,rvs,21.35
2024-01-13T13:53:00,rvs,25.91
2024-01-13T13:54:00,rvs,21.66
2024-01-13T13:55:00,rvs,22.28
2024-01-13T13:56:00,rvs,28.12
2024-01-13T13:57:00,rvs,31.26
2024-01-13T13:58:00,rvs,32.38
2024-01-13T13:59:00,rvs,35.03
2024-01-13T14:00:00,rvs,35.10
2024-01-13T14:01:00,rvs,35.97
2024-01-13T14:02:00,rvs,37.51
2024-01-13T14:03:00,rvs,32.87
2024-01-13T14:04:00,rvs,34.07
2024-01-13T14:05:00,rvs,33.23
2024-01-13T14:06:00,rvs,30.66
2024-01-13T14:07:00,rvs,28.09
2024-01-13T14:08:00,rvs,20.24
2024-01-13T14:09:00,rvs,19.34
2024-01-13T14:10:00,rvs,16.97
2024-01-13T14:11:00,rvs,16.79
2024-01-13T14:12:00,rvs,18.27
2024-01-13T14:13:00,rvs,17.80
2024-01-13T14:14:00,rvs,18.90
2024-01-13T14:15:00,rvs,10.72
2024-01-13T14:16:00,rvs,10.65
2024-01-13T14:17:00,rvs,10.57
2024-01-13T14:18:00,rvs,10.67
2024-01-13T14:19:00,rvs,10.82
2024-01-13T14:20:00,rvs,10.96
2024-01-13T14:21:00,rvs,12.36
2024-01-13T14:22:00,rvs,13.25
2024-01-13T14:23:00,rvs,13.90
2024-01-13T14:24:00,rvs,16.86
2024-01-13T14:25:00,rvs,17.76
2024-01-13T14:26:00,rvs,18.78
2024-01-13T14:27:00,rvs,19.46
2024-01-13T14:28:00,rvs,16.05
2024-01-13T14:29:00,rvs,14.89
2024-01-13T14:30:00,rvs,17.18
2024-01-13T14:31:00,rvs,18.63
2024-01-13T14:32:00,rvs,22.26
2024-01-13T14:33:00,rvs,24.08
2024-01-13T14:34:00,rvs,25.78
2024-01-13T14:35:00,rvs,25.91
2024-01-13T14:36:00,rvs,25.93
2024-01-13T14:37:00,rvs,23.36
2024-01-13T14:38:00,rvs,22.38
2024-01-13T14:39:00,rvs,25.03
2024-01-13T14:40:00,rvs,26.06
2024-01-13T14:41:00,rvs,24.97
2024-01-13T14:42:00,rvs,27.88
2024-01-13T14:43:00,rvs,31.20
2024-01-13T14:44:00,rvs,48.84
2024-01-13T14:45:00,rvs,60.01
2024-01-13T14:46:00,rvs,70.09
2024-01-13T14:47:00,rvs,72.21
2024-01-13T14:48:00,rvs,45.29
2024-01-13T14:49:00,rvs,32.61
2024-01-13T14:50:00,rvs,34.58
2024-01-13T14:51:00,rvs,34.23
2024-01-13T14:52:00,rvs,37.05
2024-01-13T14:53:00,rvs,29.19
2024-01-13T14:54:00,rvs,29.32
2024-01-13T14:55:00,rvs,29.93
2024-01-13T14:56:00,rvs,45.44
2024-01-13T14:57:00,rvs,46.95
2024-01-13T14:58:00,rvs,46.65
2024-01-13T14:59:00,rvs,54.19
2024-01-13T15:00:00,rvs,55.24
2024-01-13T15:01:00,rvs,42.80
2024-01-13T15:02:00,rvs,34.97
2024-01-13T15:03:00,rvs,29.43
2024-01-13T15:04:00,rvs,17.69
2024-01-13T15:05:00,rvs,16.95
2024-01-13T15:06:00,rvs,16.35
2024-01-13T15:07:00,rvs,17.64
2024-01-13T15:08:00,rvs,20.93
2024-01-13T15:09:00,rvs,19.72
2024-01-13T15:10:00,rvs,17.08
2024-01-13T15:11:00,rvs,15.33
2024-01-13T15:12:00,rvs,21.44
2024-01-13T15:13:00,rvs,20.47
2024-01-13T15:14:00,rvs,19.61
2024-01-13T15:15:00,rvs,20.09
2024-01-13T15:16:00,rvs,23.04
2024-01-13T15:17:00,rvs,22.56
2024-01-13T15:18:00,rvs,24.23
2024-01-13T15:19:00,rvs,25.35
2024-01-13T15:20:00,rvs,24.02
2024-01-13T15:21:00,rvs,23.34
2024-01-13T15:22:00,rvs,25.53
2024-01-13T15:23:00,rvs,26.03
2024-01-13T15:24:00,rvs,9.48
2024-01-13T15:25:00,rvs,9.61
2024-01-13T15:26:00,rvs,10.08
2024-01-13T15:27:00,rvs,10.11
2024-01-13T15:28:00,rvs,10.26
2024-01-13T15:29:00,rvs,13.39
2024-01-13T15:30:00,rvs,13.25
2024-01-13T15:31:00,rvs,15.11
2024-01-13T15:32:00,rvs,16.85
2024-01-13T15:33:00,rvs,18.93
2024-01-13T15:34:00,rvs,17.64
2024-01-13T15:35:00,rvs,21.38
2024-01-13T15:36:00,rvs,19.54
2024-01-13T15:37:00,rvs,21.79
2024-01-13T15:38:00,rvs,25.70
2024-01-13T15:39:00,rvs,24.71
2024-01-13T15:40:00,rvs,13.60
2024-01-13T15:41:00,rvs,14.92
2024-01-13T15:42:00,rvs,17.65
2024-01-13T15:43:00,rvs,20.45
2024-01-13T15:44:00,rvs,24.30
2024-01-13T15:45:00,rvs,24.62
2024-01-13T15:46:00,rvs,23.56
2024-01-13T15:47:00,rvs,24.44
2024-01-13T15:48:00,rvs,26.37
2024-01-13T15:49:00,rvs,26.78
2024-01-13T15:50:00,rvs,21.90
2024-01-13T15:51:00,rvs,10.87
2024-01-13T15:52:00,rvs,15.36
2024-01-13T15:53:00,rvs,14.55
2024-01-13T15:54:00,rvs,13.31
2024-01-13T15:55:00,rvs,17.43
2024-01-13T15:56:00,rvs,16.13
2024-01-13T15:57:00,rvs,16.17
2024-01-13T15:58:00,rvs,16.19
2024-01-13T15:59:00,rvs,21.16
2024-01-13T16:00:00,rvs,27.26
2024-01-13T16:01:00,rvs,30.83
2024-01-13T16:02:00,rvs,34.34
2024-01-13T16:03:00,rvs,32.90
2024-01-13T16:04:00,rvs,41.91
2024-01-13T16:05:00,rvs,43.50
2024-01-13T16:06:00,rvs,44.73
2024-01-13T16:07:00,rvs,43.66
2024-01-13T16:08:00,rvs,20.44
2024-01-13T16:09:00,rvs,26.20
2024-01-13T16:10:00,rvs,26.84
2024-01-13T16:11:00,rvs,29.63
2024-01-13T16:12:00,rvs,32.83
2024-01-13T16:13:00,rvs,33.36
2024-01-13T16:14:00,rvs,33.16
2024-01-13T16:15:00,rvs,34.27
2024-01-13T16:16:00,rvs,34.04
2024-01-13T16:17:00,rvs,34.29
2024-01-13T16:18:00,rvs,35.17
2024-01-13T16:19:00,rvs,35.05
2024-01-13T16:20:00,rvs,26.82
2024-01-13T16:21:00,rvs,23.12
2024-01-13T16:22:00,rvs,26.00
2024-01-13T16:23:00,rvs,25.20
2024-01-13T16:24:00,rvs,24.39
2024-01-13T16:25:00,rvs,26.05
2024-01-13T16:26:00,rvs,25.74
2024-01-13T16:27:00,rvs,20.03
2024-01-13T16:28:00,rvs,23.66
2024-01-13T16:29:00,rvs,27.70
2024-01-13T16:30:00,rvs,26.52
2024-01-13T16:31:00,rvs,28.17
2024-01-13T16:32:00,rvs,25.33
2024-01-13T16:33:00,rvs,29.42
2024-01-13T16:34:00,rvs,26.18
2024-01-13T16:35:00,rvs,54.06
2024-01-13T16:36:00,rvs,42.56
2024-01-13T16:37:00,rvs,56.33
2024-01-13T16:38:00,rvs,49.89
2024-01-13T16:39:00,rvs,25.33
2024-01-13T16:40:00,rvs,13.62
2024-01-13T16:41:00,rvs,15.63
2024-01-13T16:42:00,rvs,15.74
2024-01-13T16:43:00,rvs,21.13
2024-01-13T16:44:00,rvs,21.08
2024-01-13T16:45:00,rvs,23.44
2024-01-13T16:46:00,rvs,26.37
2024-01-13T16:47:00,rvs,26.73
2024-01-13T16:48:00,rvs,26.93
2024-01-13T16:49:00,rvs,27.17
2024-01-13T16:50:00,rvs,26.67
2024-01-13T16:51:00,rvs,23.74
2024-01-13T16:52:00,rvs,26.07
2024-01-13T16:53:00,rvs,25.04
2024-01-13T16:54:00,rvs,28.96
2024-01-13T16:55:00,rvs,29.44
2024-01-13T16:56:00,rvs,28.32
2024-01-13T16:57:00,rvs,26.86
2024-01-13T16:58:00,rvs,22.00
2024-01-13T16:59:00,rvs,20.21
2024-01-13T17:00:00,rvs,31.61
2024-01-13T17:01:00,rvs,23.95
2024-01-13T17:02:00,rvs,27.67
2024-01-13T17:03:00,rvs,21.26
2024-01-13T17:04:00,rvs,22.06
2024-01-13T17:05:00,rvs,15.03
2024-01-13T17:06:00,rvs,16.87
2024-01-13T17:07:00,rvs,15.38
2024-01-13T17:08:00,rvs,15.70
2024-01-13T17:09:00,rvs,10.25
2024-01-13T17:10:00,rvs,10.02
2024-01-13T17:11:00,rvs,11.79
2024-01-13T17:12:00,rvs,22.27
2024-01-13T17:13:00,rvs,12.19
2024-01-13T17:14:00,rvs,11.79
2024-01-13T17:15:00,rvs,10.47
2024-01-13T17:16:00,rvs,11.81
2024-01-13T17:17:00,rvs,11.45
2024-01-13T17:18:00,rvs,16.83
2024-01-13T17:19:00,rvs,17.22
2024-01-13T17:20:00,rvs,17.55
2024-01-13T17:21:00,rvs,20.99
2024-01-13T17:22:00,rvs,22.03
2024-01-13T17:23:00,rvs,38.01
2024-01-13T17:24:00,rvs,19.75
2024-01-13T17:25:00,rvs,25.15
2024-01-13T17:26:00,rvs,25.53
2024-01-13T17:27:00,rvs,29.26
2024-01-13T17:28:00,rvs,30.20
2024-01-13T17:29:00,rvs,30.82
2024-01-13T17:30:00,rvs,31.31
2024-01-13T17:31:00,rvs,36.21
2024-01-13T17:32:00,rvs,40.28
2024-01-13T17:33:00,rvs,30.03
2024-01-13T17:34:00,rvs,43.82
2024-01-13T17:35:00,rvs,45.67
2024-01-13T17:36:00,rvs,46.17
2024-01-13T17:37:00,rvs,46.43
2024-01-13T17:38:00,rvs,25.62
2024-01-13T17:39:00,rvs,16.58
2024-01-13T17:40:00,rvs,18.25
2024-01-13T17:41:00,rvs,18.42
2024-01-13T17:42:00,rvs,20.75
2024-01-13T17:43:00,rvs,19.83
2024-01-13T17:44:00,rvs,25.17
2024-01-13T17:45:00,rvs,28.46
2024-01-13T17:46:00,rvs,26.06
2024-01-13T17:47:00,rvs,28.82
2024-01-13T17:48:00,rvs,30.65
2024-01-13T17:49:00,rvs,32.93
2024-01-13T17:50:00,rvs,33.56
2024-01-13T17:51:00,rvs,32.35
2024-01-13T17:52:00,rvs,33.62
2024-01-13T17:53:00,rvs,32.25
2024-01-13T17:54:00,rvs,20.10
2024-01-13T17:55:00,rvs,18.86
2024-01-13T17:56:00,rvs,14.24
2024-01-13T17:57:00,rvs,14.33
2024-01-13T17:58:00,rvs,13.03
2024-01-13T17:59:00,rvs,12.77
2024-01-13T18:00:00,rvs,14.72
2024-01-13T18:01:00,rvs,15.70
2024-01-13T18:02:00,rvs,18.96
2024-01-13T18:03:00,rvs,16.90
2024-01-13T18:04:00,rvs,17.93
2024-01-13T18:05:00,rvs,23.01
2024-01-13T18:06:00,rvs,21.58
2024-01-13T18:07:00,rvs,20.59
2024-01-13T18:08:00,rvs,14.20
2024-01-13T18:09:00,rvs,15.83
2024-01-13T18:10:00,rvs,16.28
2024-01-13T18:11:00,rvs,15.93
2024-01-13T18:12:00,rvs,17.94
2024-01-13T18:13:00,rvs,19.43
2024-01-13T18:14:00,rvs,22.37
2024-01-13T18:15:00,rvs,27.63
2024-01-13T18:16:00,rvs,34.09
2024-01-13T18:17:00,rvs,33.36
2024-01-13T18:18:00,rvs,38.27
2024-01-13T18:19:00,rvs,42.30
2024-01-13T18:20:00,rvs,45.16
2024-01-13T18:21:00,rvs,46.02
2024-01-13T18:22:00,rvs,27.88
2024-01-13T18:23:00,rvs,34.45
2024-01-13T18:24:00,rvs,39.22
2024-01-13T18:25:00,rvs,41.06
2024-01-13T18:26:00,rvs,44.86
2024-01-13T18:27:00,rvs,46.21
2024-01-13T18:28:00,rvs,45.44
2024-01-13T18:29:00,rvs,52.26
2024-01-13T18:30:00,rvs,63.16
2024-01-13T18:31:00,rvs,62.16
2024-01-13T18:32:00,rvs,66.28
2024-01-13T18:33:00,rvs,73.55
2024-01-13T18:34:00,rvs,68.73
2024-01-13T18:35:00,rvs,58.00
2024-01-13T18:36:00,rvs,53.50
2024-01-13T18:37:00,rvs,45.57
2024-01-13T18:38:00,rvs,42.04
2024-01-13T18:39:00,rvs,56.76
2024-01-13T18:40:00,rvs,25.67
2024-01-13T18:41:00,rvs,25.37
2024-01-13T18:42:00,rvs,22.74
2024-01-13T18:43:00,rvs,24.89
2024-01-13T18:44:00,rvs,28.18
2024-01-13T18:45:00,rvs,28.05
2024-01-13T18:46:00,rvs,30.57
2024-01-13T18:47:00,rvs,33.99
2024-01-13T18:48:00,rvs,35.88
2024-01-13T18:49:00,rvs,42.07
2024-01-13T18:50:00,rvs,44.17
2024-01-13T18:51:00,rvs,42.74
2024-01-13T18:52:00,rvs,48.06
2024-01-13T18:53:00,rvs,36.02
2024-01-13T18:54:00,rvs,35.07
2024-01-13T18:55:00,rvs,32.66
2024-01-13T18:56:00,rvs,37.70
2024-01-13T18:57:00,rvs,34.64
2024-01-13T18:58:00,rvs,33.79
2024-01-13T18:59:00,rvs,29.75
2024-01-13T19:00:00,rvs,24.78
2024-01-13T19:01:00,rvs,23.66
2024-01-13T19:02:00,rvs,24.85
2024-01-13T19:03:00,rvs,22.54
2024-01-13T19:04:00,rvs,25.02
2024-01-13T19:05:00,rvs,26.94
2024-01-13T19:06:00,rvs,31.09
2024-01-13T19:07:00,rvs,32.87
2024-01-13T19:08:00,rvs,35.89
2024-01-13T19:09:00,rvs,37.54
2024-01-13T19:10:00,rvs,42.85
2024-01-13T19:11:00,rvs,43.84
2024-01-13T19:12:00,rvs,60.14
2024-01-13T19:13:00,rvs,57.26
2024-01-13T19:14:00,rvs,74.18
2024-01-13T19:15:00,rvs,76.90
2024-01-13T19:16:00,rvs,53.61
2024-01-13T19:17:00,rvs,41.31
2024-01-13T19:18:00,rvs,15.14
2024-01-13T19:19:00,rvs,17.14
2024-01-13T19:20:00,rvs,17.14
2024-01-13T19:21:00,rvs,18.72
2024-01-13T19:22:00,rvs,20.60
2024-01-13T19:23:00,rvs,19.87
2024-01-13T19:24:00,rvs,22.35
2024-01-13T19:25:00,rvs,26.45
2024-01-13T19:26:00,rvs,25.00
2024-01-13T19:27:00,rvs,30.39
2024-01-13T19:28:00,rvs,16.04
2024-01-13T19:29:00,rvs,15.87
2024-01-13T19:30:00,rvs,14.77
2024-01-13T19:31:00,rvs,16.47
2024-01-13T19:32:00,rvs,14.59
2024-01-13T19:33:00,rvs,13.06
2024-01-13T19:34:00,rvs,17.76
2024-01-13T19:35:00,rvs,19.63
2024-01-13T19:36:00,rvs,16.37
2024-01-13T19:37:00,rvs,24.78
2024-01-13T19:38:00,rvs,26.48
2024-01-13T19:39:00,rvs,25.72
2024-01-13T19:40:00,rvs,27.55
2024-01-13T19:41:00,rvs,18.45
2024-01-13T19:42:00,rvs,17.95
2024-01-13T19:43:00,rvs,18.22
2024-01-13T19:44:00,rvs,19.41
2024-01-13T19:45:00,rvs,17.11
2024-01-13T19:46:00,rvs,37.05
2024-01-13T19:47:00,rvs,19.14
2024-01-13T19:48:00,rvs,18.71
2024-01-13T19:49:00,rvs,21.42
2024-01-13T19:50:00,rvs,21.16
2024-01-13T19:51:00,rvs,24.40
2024-01-13T19:52:00,rvs,20.11
2024-01-13T19:53:00,rvs,19.56
2024-01-13T19:54:00,rvs,23.83
2024-01-13T19:55:00,rvs,21.33
2024-01-13T19:56:00,rvs,21.30
2024-01-13T19:57:00,rvs,20.70
2024-01-13T19:58:00,rvs,19.47
2024-01-13T19:59:00,rvs,19.21
2024-01-13T20:00:00,rvs,19.93
2024-01-13T20:01:00,rvs,22.58
2024-01-13T20:02:00,rvs,26.75
2024-01-13T20:03:00,rvs,28.50
2024-01-13T20:04:00,rvs,28.52
2024-01-13T20:05:00,rvs,27.94
2024-01-13T20:06:00,rvs,28.33
2024-01-13T20:07:00,rvs,47.00
2024-01-13T20:08:00,rvs,41.18
2024-01-13T20:09:00,rvs,48.63
2024-01-13T20:10:00,rvs,48.35
2024-01-13T20:11:00,rvs,38.50
2024-01-13T20:12:00,rvs,49.94
2024-01-13T20:13:00,rvs,59.48
2024-01-13T20:14:00,rvs,55.78
2024-01-13T20:15:00,rvs,56.09
2024-01-13T20:16:00,rvs,30.17
2024-01-13T20:17:00,rvs,29.35
2024-01-13T20:18:00,rvs,23.28
2024-01-13T20:19:00,rvs,14.38
2024-01-13T20:20:00,rvs,16.12
2024-01-13T20:21:00,rvs,19.97
2024-01-13T20:22:00,rvs,24.91
2024-01-13T20:23:00,rvs,29.90
2024-01-13T20:24:00,rvs,40.35
2024-01-13T20:25:00,rvs,42.01
2024-01-13T20:26:00,rvs,40.94
2024-01-13T20:27:00,rvs,40.20
2024-01-13T20:28:00,rvs,40.64
2024-01-13T20:29:00,rvs,39.07
2024-01-13T20:30:00,rvs,46.38
2024-01-13T20:31:00,rvs,41.32
2024-01-13T20:32:00,rvs,49.36
2024-01-13T20:33:00,rvs,50.72
2024-01-13T20:34:00,rvs,52.12
2024-01-13T20:35:00,rvs,49.42
2024-01-13T20:36:00,rvs,40.75
2024-01-13T20:37:00,rvs,27.94
2024-01-13T20:38:00,rvs,23.78
2024-01-13T20:39:00,rvs,25.24
2024-01-13T20:40:00,rvs,28.44
2024-01-13T20:41:00,rvs,28.41
2024-01-13T20:42:00,rvs,31.48
2024-01-13T20:43:00,rvs,34.30
2024-01-13T20:44:00,rvs,34.06
2024-01-13T20:45:00,rvs,35.28
2024-01-13T20:46:00,rvs,37.12
2024-01-13T20:47:00,rvs,35.22
2024-01-13T20:48:00,rvs,40.98
2024-01-13T20:49:00,rvs,37.76
2024-01-13T20:50:00,rvs,34.83
2024-01-13T20:51:00,rvs,32.56
2024-01-13T20:52:00,rvs,27.67
2024-01-13T20:53:00,rvs,10.92
2024-01-13T20:54:00,rvs,13.96
2024-01-13T20:55:00,rvs,27.29
2024-01-13T20:56:00,rvs,29.83
2024-01-13T20:57:00,rvs,31.32
2024-01-13T20:58:00,rvs,34.25
2024-01-13T20:59:00,rvs,21.44
2024-01-13T21:00:00,rvs,24.90
2024-01-13T21:01:00,rvs,25.94
2024-01-13T21:02:00,rvs,23.60
2024-01-13T21:03:00,rvs,28.54
2024-01-13T21:04:00,rvs,33.51
2024-01-13T21:05:00,rvs,34.20
2024-01-13T21:06:00,rvs,28.59
2024-01-13T21:07:00,rvs,33.43
2024-01-13T21:08:00,rvs,33.78
2024-01-13T21:09:00,rvs,38.40
2024-01-13T21:10:00,rvs,28.99
2024-01-13T21:11:00,rvs,29.76
2024-01-13T21:12:00,rvs,29.16
2024-01-13T21:13:00,rvs,31.87
2024-01-13T21:14:00,rvs,34.99
2024-01-13T21:15:00,rvs,41.44
2024-01-13T21:16:00,rvs,43.00
2024-01-13T21:17:00,rvs,45.94
2024-01-13T21:18:00,rvs,44.50
2024-01-13T21:19:00,rvs,41.77
2024-01-13T21:20:00,rvs,39.81
2024-01-13T21:21:00,rvs,46.32
2024-01-13T21:22:00,rvs,48.02
2024-01-13T21:23:00,rvs,51.74
2024-01-13T21:24:00,rvs,52.67
2024-01-13T21:25:00,rvs,52.48
2024-01-13T21:26:00,rvs,63.80
2024-01-13T21:27:00,rvs,62.45
2024-01-13T21:28:00,rvs,66.48
2024-01-13T21:29:00,rvs,60.72
2024-01-13T21:30:00,rvs,26.46
2024-01-13T21:31:00,rvs,27.21
2024-01-13T21:32:00,rvs,27.08
2024-01-13T21:33:00,rvs,27.76
2024-01-13T21:34:00,rvs,39.48
2024-01-13T21:35:00,rvs,43.07
2024-01-13T21:36:00,rvs,45.73
2024-01-13T21:37:00,rvs,46.59
2024-01-13T21:38:00,rvs,30.66
2024-01-13T21:39:00,rvs,37.35
2024-01-13T21:40:00,rvs,36.41
2024-01-13T21:41:00,rvs,37.71
2024-01-13T21:42:00,rvs,37.32
2024-01-13T21:43:00,rvs,35.95
2024-01-13T21:44:00,rvs,35.46
2024-01-13T21:45:00,rvs,25.12
2024-01-13T21:46:00,rvs,11.66
2024-01-13T21:47:00,rvs,11.73
2024-01-13T21:48:00,rvs,11.54
2024-01-13T21:49:00,rvs,11.56
2024-01-13T21:50:00,rvs,13.01
2024-01-13T21:51:00,rvs,16.02
2024-01-13T21:52:00,rvs,18.22
2024-01-13T21:53:00,rvs,18.23
2024-01-13T21:54:00,rvs,16.29
2024-01-13T21:55:00,rvs,19.22
2024-01-13T21:56:00,rvs,20.38
2024-01-13T21:57:00,rvs,19.42
2024-01-13T21:58:00,rvs,20.05
2024-01-13T21:59:00,rvs,18.91
2024-01-13T22:00:00,rvs,17.91
2024-01-13T22:01:00,rvs,11.45
2024-01-13T22:02:00,rvs,17.03
2024-01-13T22:03:00,rvs,16.86
2024-01-13T22:04:00,rvs,14.88
2024-01-13T22:05:00,rvs,16.64
2024-01-13T22:06:00,rvs,17.66
2024-01-13T22:07:00,rvs,21.92
2024-01-13T22:08:00,rvs,22.65
2024-01-13T22:09:00,rvs,25.27
2024-01-13T22:10:00,rvs,33.54
2024-01-13T22:11:00,rvs,33.76
