#datetime,building,power
2022-03-04T19:51:00,hpb,46.80
2022-03-04T19:53:00,hpb,38.40
2022-03-04T19:54:00,hpb,15.60
2022-03-04T19:56:00,hpb,42.60
2022-03-04T19:58:00,hpb,39.00
2022-03-04T19:59:00,hpb,23.40
2022-03-04T20:01:00,hpb,38.40
2022-03-04T20:03:00,hpb,46.79
2022-03-04T20:05:00,hpb,58.21
2022-03-04T20:07:00,hpb,46.19
2022-03-04T20:08:00,hpb,19.80
2022-03-04T20:10:00,hpb,50.40
2022-03-04T20:11:00,hpb,22.80
2022-03-04T20:13:00,hpb,39.00
2022-03-04T20:15:00,hpb,31.20
2022-03-04T20:17:00,hpb,42.60
2022-03-04T20:18:00,hpb,19.20
2022-03-04T20:20:00,hpb,46.20
2022-03-04T20:22:00,hpb,46.80
2022-03-04T20:24:00,hpb,42.60
2022-03-04T20:26:00,hpb,34.80
2022-03-04T20:27:00,hpb,15.60
2022-03-04T20:29:00,hpb,34.80
2022-03-04T20:30:00,hpb,15.60
2022-03-04T20:32:00,hpb,34.80
2022-03-04T20:34:00,hpb,39.00
2022-03-04T20:36:00,hpb,30.60
2022-03-04T20:37:00,hpb,15.60
2022-03-04T20:39:00,hpb,34.80
2022-03-04T20:40:00,hpb,23.40
2022-03-04T20:42:00,hpb,39.00
2022-03-04T20:44:00,hpb,38.40
2022-03-04T20:46:00,hpb,46.80
2022-03-04T20:48:00,hpb,31.19
2022-03-04T20:49:00,hpb,19.20
2022-03-04T20:51:00,hpb,38.40
2022-03-04T20:53:00,hpb,31.20
2022-03-04T20:55:00,hpb,46.79
2022-03-04T20:57:00,hpb,38.40
2022-03-04T20:59:00,hpb,34.80
2022-03-04T21:00:00,hpb,15.59
2022-03-04T21:02:00,hpb,39.00
2022-03-04T21:04:00,hpb,42.60
2022-03-04T21:06:00,hpb,34.80
2022-03-04T21:08:00,hpb,31.20
2022-03-04T21:10:00,hpb,54.00
2022-03-04T21:11:00,hpb,23.39
2022-03-04T21:13:00,hpb,54.00
2022-03-04T21:14:00,hpb,23.40
2022-03-04T21:16:00,hpb,54.60
2022-03-04T21:18:00,hpb,61.80
2022-03-04T21:19:00,hpb,27.00
2022-03-04T21:21:00,hpb,50.40
2022-03-04T21:23:00,hpb,54.60
2022-03-04T21:24:00,hpb,34.80
2022-03-04T21:26:00,hpb,46.20
2022-03-04T21:27:00,hpb,27.00
2022-03-04T21:29:00,hpb,54.59
2022-03-04T21:30:00,hpb,27.00
2022-03-04T21:32:00,hpb,58.20
2022-03-04T21:34:00,hpb,50.40
2022-03-04T21:36:00,hpb,50.41
2022-03-04T21:38:00,hpb,53.99
2022-03-04T21:40:00,hpb,46.80
2022-03-04T21:41:00,hpb,27.00
2022-03-04T21:43:00,hpb,58.20
2022-03-04T21:45:00,hpb,58.20
2022-03-04T21:47:00,hpb,50.40
2022-03-04T21:49:00,hpb,58.21
2022-03-04T21:51:00,hpb,53.99
2022-03-04T21:53:00,hpb,62.40
2022-03-04T21:54:00,hpb,30.60
2022-03-04T21:56:00,hpb,58.20
2022-03-04T21:58:00,hpb,54.60
2022-03-04T21:59:00,hpb,27.00
2022-03-04T22:01:00,hpb,50.41
2022-03-04T22:03:00,hpb,61.79
2022-03-04T22:05:00,hpb,66.01
2022-03-04T22:06:00,hpb,23.39
2022-03-04T22:08:00,hpb,50.41
2022-03-04T22:10:00,hpb,58.20
2022-03-04T22:12:00,hpb,42.60
2022-03-04T22:14:00,hpb,58.20
2022-03-04T22:15:00,hpb,30.60
2022-03-04T22:17:00,hpb,39.00
2022-03-04T22:19:00,hpb,50.40
2022-03-04T22:21:00,hpb,66.01
2022-03-04T22:22:00,hpb,22.80
2022-03-04T22:24:00,hpb,50.40
2022-03-04T22:25:00,hpb,23.40
2022-03-04T22:27:00,hpb,50.40
2022-03-04T22:29:00,hpb,58.20
2022-03-04T22:31:00,hpb,58.21
2022-03-04T22:33:00,hpb,50.40
2022-03-04T22:35:00,hpb,61.80
2022-03-04T22:37:00,hpb,50.40
2022-03-04T22:38:00,hpb,27.60
2022-03-04T22:40:00,hpb,57.60
2022-03-04T22:42:00,hpb,58.20
2022-03-04T22:44:00,hpb,46.80
2022-03-04T22:45:00,hpb,31.19
2022-03-04T22:47:00,hpb,42.60
2022-03-04T22:48:00,hpb,22.80
2022-03-04T22:50:00,hpb,42.60
2022-03-04T22:52:00,hpb,42.60
2022-03-04T22:53:00,hpb,19.80
2022-03-04T22:55:00,hpb,46.19
2022-03-04T22:57:00,hpb,46.80
2022-03-04T22:58:00,hpb,23.40
2022-03-04T23:00:00,hpb,42.60
2022-03-04T23:02:00,hpb,54.00
2022-03-04T23:03:00,hpb,27.00
2022-03-04T23:05:00,hpb,38.99
2022-03-04T23:06:00,hpb,23.40
2022-03-04T23:08:00,hpb,42.60
2022-03-04T23:09:00,hpb,22.80
2022-03-04T23:11:00,hpb,43.20
2022-03-04T23:13:00,hpb,42.60
2022-03-04T23:15:00,hpb,38.40
2022-03-04T23:16:00,hpb,23.40
2022-03-04T23:18:00,hpb,31.20
2022-03-04T23:19:00,hpb,15.00
2022-03-04T23:21:00,hpb,35.40
2022-03-04T23:23:00,hpb,38.40
2022-03-04T23:25:00,hpb,31.20
2022-03-04T23:27:00,hpb,42.60
2022-03-04T23:29:00,hpb,46.20
2022-03-04T23:31:00,hpb,46.80
2022-03-04T23:33:00,hpb,38.99
2022-03-04T23:35:00,hpb,30.60
2022-03-04T23:36:00,hpb,19.80
