#datetime,building,power
2023-12-11T20:14:00,btl,44.38
2023-12-11T20:16:00,btl,45.00
2023-12-11T20:17:00,btl,22.79
2023-12-11T20:18:00,btl,23.41
2023-12-11T20:20:00,btl,44.41
2023-12-11T20:22:00,btl,44.38
2023-12-11T20:23:00,btl,23.41
2023-12-11T20:25:00,btl,46.20
2023-12-11T20:27:00,btl,45.59
2023-12-11T20:29:00,btl,46.20
2023-12-11T20:31:00,btl,46.20
2023-12-11T20:33:00,btl,46.20
2023-12-11T20:35:00,btl,46.20
2023-12-11T20:37:00,btl,48.60
2023-12-11T20:39:00,btl,47.40
2023-12-11T20:40:00,btl,24.61
2023-12-11T20:41:00,btl,24.58
2023-12-11T20:43:00,btl,46.20
2023-12-11T20:44:00,btl,22.82
2023-12-11T20:46:00,btl,47.37
2023-12-11T20:47:00,btl,23.41
2023-12-11T20:49:00,btl,46.20
2023-12-11T20:50:00,btl,23.99
2023-12-11T20:52:00,btl,46.20
2023-12-11T20:54:00,btl,47.40
2023-12-11T20:55:00,btl,23.41
2023-12-11T20:57:00,btl,47.40
2023-12-11T20:59:00,btl,49.19
2023-12-11T21:01:00,btl,47.40
2023-12-11T21:03:00,btl,47.40
2023-12-11T21:05:00,btl,49.19
2023-12-11T21:07:00,btl,47.40
2023-12-11T21:09:00,btl,47.40
2023-12-11T21:11:00,btl,49.22
2023-12-11T21:13:00,btl,48.57
2023-12-11T21:15:00,btl,50.42
2023-12-11T21:17:00,btl,47.40
2023-12-11T21:18:00,btl,24.58
2023-12-11T21:19:00,btl,23.41
2023-12-11T21:21:00,btl,47.40
2023-12-11T21:23:00,btl,46.20
2023-12-11T21:25:00,btl,44.41
2023-12-11T21:26:00,btl,21.59
2023-12-11T21:28:00,btl,46.20
2023-12-11T21:30:00,btl,44.38
2023-12-11T21:32:00,btl,47.40
2023-12-11T21:34:00,btl,48.02
2023-12-11T21:36:00,btl,45.59
2023-12-11T21:37:00,btl,23.41
2023-12-11T21:39:00,btl,44.38
2023-12-11T21:41:00,btl,47.40
2023-12-11T21:43:00,btl,46.20
2023-12-11T21:45:00,btl,45.00
2023-12-11T21:47:00,btl,45.62
2023-12-11T21:48:00,btl,23.38
2023-12-11T21:50:00,btl,46.20
2023-12-11T21:51:00,btl,22.82
2023-12-11T21:53:00,btl,44.38
2023-12-11T21:55:00,btl,46.20
2023-12-11T21:57:00,btl,47.40
2023-12-11T21:59:00,btl,47.99
2023-12-11T22:01:00,btl,48.60
2023-12-11T22:03:00,btl,49.22
2023-12-11T22:05:00,btl,48.60
2023-12-11T22:07:00,btl,50.39
2023-12-11T22:08:00,btl,26.40
2023-12-11T22:10:00,btl,50.39
2023-12-11T22:12:00,btl,48.60
2023-12-11T22:14:00,btl,47.40
2023-12-11T22:16:00,btl,47.99
2023-12-11T22:17:00,btl,24.02
2023-12-11T22:18:00,btl,23.38
2023-12-11T22:20:00,btl,48.60
2023-12-11T22:22:00,btl,48.02
2023-12-11T22:23:00,btl,22.79
2023-12-11T22:25:00,btl,46.20
2023-12-11T22:27:00,btl,46.20
2023-12-11T22:30:00,btl,74.38
2023-12-11T22:32:00,btl,50.42
2023-12-11T22:34:00,btl,49.19
2023-12-11T22:35:00,btl,22.79
2023-12-11T22:37:00,btl,48.02
2023-12-11T22:39:00,btl,47.40
2023-12-11T22:41:00,btl,48.57
2023-12-11T22:42:00,btl,24.61
2023-12-11T22:43:00,btl,24.61
2023-12-11T22:45:00,btl,49.19
2023-12-11T22:47:00,btl,47.40
2023-12-11T22:49:00,btl,50.39
2023-12-11T22:51:00,btl,48.60
2023-12-11T22:52:00,btl,24.61
2023-12-11T22:54:00,btl,50.39
2023-12-11T22:56:00,btl,53.41
2023-12-11T22:57:00,btl,27.60
2023-12-11T22:59:00,btl,54.61
2023-12-11T23:01:00,btl,51.59
2023-12-11T23:03:00,btl,52.21
2023-12-11T23:05:00,btl,52.79
2023-12-11T23:07:00,btl,47.99
2023-12-11T23:08:00,btl,22.82
2023-12-11T23:10:00,btl,47.40
2023-12-11T23:12:00,btl,50.39
2023-12-11T23:14:00,btl,46.20
2023-12-11T23:15:00,btl,24.61
2023-12-11T23:16:00,btl,24.58
2023-12-11T23:18:00,btl,50.42
2023-12-11T23:20:00,btl,48.57
2023-12-11T23:22:00,btl,49.22
2023-12-11T23:23:00,btl,25.78
2023-12-11T23:25:00,btl,50.42
2023-12-11T23:27:00,btl,49.19
2023-12-11T23:28:00,btl,23.99
2023-12-11T23:30:00,btl,48.02
2023-12-11T23:31:00,btl,23.99
2023-12-11T23:33:00,btl,46.20
2023-12-11T23:35:00,btl,47.40
2023-12-11T23:37:00,btl,46.20
2023-12-11T23:38:00,btl,21.59
2023-12-11T23:40:00,btl,49.19
2023-12-11T23:41:00,btl,22.82
2023-12-11T23:43:00,btl,47.40
2023-12-11T23:45:00,btl,46.20
2023-12-11T23:47:00,btl,46.20
2023-12-11T23:49:00,btl,47.37
2023-12-11T23:50:00,btl,23.41
2023-12-11T23:52:00,btl,47.40
2023-12-11T23:54:00,btl,47.40
2023-12-11T23:56:00,btl,49.19
2023-12-11T23:57:00,btl,24.02
2023-12-11T23:58:00,btl,24.58
