#datetime,building,power
2023-07-18T18:04:00,kcc,25.20
2023-07-18T18:06:00,kcc,43.24
2023-07-18T18:08:00,kcc,29.36
2023-07-18T18:10:00,kcc,31.23
2023-07-18T18:12:00,kcc,31.17
2023-07-18T18:13:00,kcc,21.62
2023-07-18T18:15:00,kcc,42.60
2023-07-18T18:16:00,kcc,29.41
2023-07-18T18:18:00,kcc,56.37
2023-07-18T18:19:00,kcc,25.25
2023-07-18T18:21:00,kcc,43.18
2023-07-18T18:22:00,kcc,17.40
2023-07-18T18:23:00,kcc,17.40
2023-07-18T18:25:00,kcc,32.99
2023-07-18T18:27:00,kcc,39.02
2023-07-18T18:29:00,kcc,43.18
2023-07-18T18:31:00,kcc,46.82
2023-07-18T18:32:00,kcc,29.36
2023-07-18T18:34:00,kcc,52.21
2023-07-18T18:35:00,kcc,25.78
2023-07-18T18:37:00,kcc,40.84
2023-07-18T18:39:00,kcc,34.80
2023-07-18T18:41:00,kcc,41.37
2023-07-18T18:42:00,kcc,21.04
2023-07-18T18:43:00,kcc,21.56
2023-07-18T18:45:00,kcc,35.39
2023-07-18T18:47:00,kcc,34.80
2023-07-18T18:48:00,kcc,25.20
2023-07-18T18:49:00,kcc,25.84
2023-07-18T18:51:00,kcc,54.61
2023-07-18T18:53:00,kcc,36.56
2023-07-18T18:55:00,kcc,39.61
2023-07-18T18:57:00,kcc,40.78
2023-07-18T18:58:00,kcc,15.64
2023-07-18T19:00:00,kcc,31.17
2023-07-18T19:01:00,kcc,15.59
2023-07-18T19:02:00,kcc,15.64
2023-07-18T19:04:00,kcc,38.96
2023-07-18T19:06:00,kcc,54.61
2023-07-18T19:08:00,kcc,56.43
2023-07-18T19:10:00,kcc,38.96
2023-07-18T19:11:00,kcc,15.59
2023-07-18T19:13:00,kcc,37.21
2023-07-18T19:15:00,kcc,33.05
2023-07-18T19:17:00,kcc,31.17
2023-07-18T19:18:00,kcc,15.59
2023-07-18T19:20:00,kcc,40.84
2023-07-18T19:21:00,kcc,29.36
2023-07-18T19:23:00,kcc,62.40
2023-07-18T19:25:00,kcc,42.60
2023-07-18T19:26:00,kcc,15.64
2023-07-18T19:27:00,kcc,16.17
2023-07-18T19:28:00,kcc,17.40
2023-07-18T19:30:00,kcc,31.23
2023-07-18T19:31:00,kcc,15.59
2023-07-18T19:33:00,kcc,31.17
2023-07-18T19:34:00,kcc,19.22
2023-07-18T19:36:00,kcc,40.78
2023-07-18T19:38:00,kcc,51.04
2023-07-18T19:40:00,kcc,52.79
2023-07-18T19:41:00,kcc,17.40
2023-07-18T19:43:00,kcc,32.99
2023-07-18T19:45:00,kcc,35.39
2023-07-18T19:46:00,kcc,15.59
2023-07-18T19:48:00,kcc,40.84
2023-07-18T19:50:00,kcc,37.21
2023-07-18T19:52:00,kcc,38.96
2023-07-18T19:54:00,kcc,50.39
2023-07-18T19:55:00,kcc,27.60
2023-07-18T19:57:00,kcc,48.63
2023-07-18T19:59:00,kcc,34.80
2023-07-18T20:01:00,kcc,43.18
2023-07-18T20:02:00,kcc,19.22
2023-07-18T20:03:00,kcc,16.17
2023-07-18T20:05:00,kcc,32.99
2023-07-18T20:07:00,kcc,33.05
2023-07-18T20:09:00,kcc,34.75
2023-07-18T20:11:00,kcc,45.00
2023-07-18T20:13:00,kcc,60.64
2023-07-18T20:15:00,kcc,52.79
2023-07-18T20:16:00,kcc,19.16
2023-07-18T20:17:00,kcc,17.40
2023-07-18T20:19:00,kcc,37.21
2023-07-18T20:21:00,kcc,37.21
2023-07-18T20:23:00,kcc,37.21
2023-07-18T20:24:00,kcc,15.59
2023-07-18T20:26:00,kcc,42.60
2023-07-18T20:27:00,kcc,21.62
2023-07-18T20:28:00,kcc,17.40
2023-07-18T20:30:00,kcc,37.21
2023-07-18T20:32:00,kcc,54.61
2023-07-18T20:34:00,kcc,52.79
2023-07-18T20:35:00,kcc,15.59
2023-07-18T20:37:00,kcc,32.99
2023-07-18T20:39:00,kcc,39.02
2023-07-18T20:41:00,kcc,37.21
2023-07-18T20:43:00,kcc,34.80
2023-07-18T20:45:00,kcc,31.17
2023-07-18T20:47:00,kcc,31.23
2023-07-18T20:49:00,kcc,33.57
2023-07-18T20:51:00,kcc,30.59
2023-07-18T20:53:00,kcc,51.04
2023-07-18T20:54:00,kcc,25.20
2023-07-18T20:56:00,kcc,40.78
2023-07-18T20:57:00,kcc,15.59
2023-07-18T20:59:00,kcc,33.63
2023-07-18T21:01:00,kcc,32.99
2023-07-18T21:02:00,kcc,17.40
2023-07-18T21:03:00,kcc,15.59
2023-07-18T21:05:00,kcc,35.39
2023-07-18T21:07:00,kcc,29.41
2023-07-18T21:09:00,kcc,32.99
2023-07-18T21:10:00,kcc,17.40
2023-07-18T21:12:00,kcc,39.02
2023-07-18T21:13:00,kcc,31.17
2023-07-18T21:15:00,kcc,50.39
2023-07-18T21:16:00,kcc,15.64
2023-07-18T21:18:00,kcc,31.17
2023-07-18T21:20:00,kcc,33.63
2023-07-18T21:21:00,kcc,15.59
2023-07-18T21:22:00,kcc,17.40
2023-07-18T21:24:00,kcc,34.80
2023-07-18T21:26:00,kcc,37.21
2023-07-18T21:27:00,kcc,17.40
2023-07-18T21:28:00,kcc,16.17
2023-07-18T21:29:00,kcc,17.40
2023-07-18T21:31:00,kcc,34.80
2023-07-18T21:32:00,kcc,15.59
2023-07-18T21:34:00,kcc,45.00
2023-07-18T21:35:00,kcc,27.01
2023-07-18T21:37:00,kcc,50.98
2023-07-18T21:39:00,kcc,34.80
2023-07-18T21:40:00,kcc,18.05
2023-07-18T21:42:00,kcc,34.75
2023-07-18T21:44:00,kcc,35.45
2023-07-18T21:45:00,kcc,17.40
2023-07-18T21:47:00,kcc,34.75
2023-07-18T21:48:00,kcc,18.05
2023-07-18T21:50:00,kcc,44.36
2023-07-18T21:52:00,kcc,43.24
2023-07-18T21:54:00,kcc,48.57
2023-07-18T21:55:00,kcc,25.20
2023-07-18T21:56:00,kcc,29.41
2023-07-18T21:58:00,kcc,60.59
2023-07-18T21:59:00,kcc,25.20
2023-07-18T22:01:00,kcc,43.24
2023-07-18T22:02:00,kcc,20.98
2023-07-18T22:03:00,kcc,17.99
2023-07-18T22:04:00,kcc,17.40
2023-07-18T22:06:00,kcc,32.99
2023-07-18T22:08:00,kcc,35.45
2023-07-18T22:10:00,kcc,34.75
2023-07-18T22:12:00,kcc,39.02
2023-07-18T22:14:00,kcc,43.18
2023-07-18T22:16:00,kcc,42.60
2023-07-18T22:17:00,kcc,19.80
2023-07-18T22:19:00,kcc,46.82
2023-07-18T22:20:00,kcc,27.01
2023-07-18T22:22:00,kcc,45.00
2023-07-18T22:23:00,kcc,17.40
2023-07-18T22:25:00,kcc,31.17
2023-07-18T22:27:00,kcc,40.84
2023-07-18T22:29:00,kcc,43.18
2023-07-18T22:31:00,kcc,34.80
2023-07-18T22:32:00,kcc,15.59
2023-07-18T22:34:00,kcc,33.57
2023-07-18T22:36:00,kcc,36.62
2023-07-18T22:37:00,kcc,15.59
2023-07-18T22:38:00,kcc,15.64
2023-07-18T22:40:00,kcc,37.15
2023-07-18T22:41:00,kcc,19.80
2023-07-18T22:42:00,kcc,25.20
2023-07-18T22:44:00,kcc,45.00
2023-07-18T22:45:00,kcc,19.22
2023-07-18T22:47:00,kcc,29.41
2023-07-18T22:49:00,kcc,31.17
2023-07-18T22:50:00,kcc,15.64
2023-07-18T22:52:00,kcc,31.17
2023-07-18T22:54:00,kcc,37.21
2023-07-18T22:55:00,kcc,17.40
2023-07-18T22:57:00,kcc,31.17
2023-07-18T22:58:00,kcc,13.83
2023-07-18T23:00:00,kcc,28.77
2023-07-18T23:01:00,kcc,13.83
2023-07-18T23:03:00,kcc,32.99
2023-07-18T23:04:00,kcc,15.59
2023-07-18T23:06:00,kcc,35.45
2023-07-18T23:08:00,kcc,50.39
2023-07-18T23:09:00,kcc,27.60
2023-07-18T23:10:00,kcc,21.56
2023-07-18T23:12:00,kcc,28.83
2023-07-18T23:14:00,kcc,37.21
2023-07-18T23:15:00,kcc,19.80
2023-07-18T23:16:00,kcc,15.59
2023-07-18T23:17:00,kcc,17.40
2023-07-18T23:19:00,kcc,29.41
2023-07-18T23:21:00,kcc,31.17
2023-07-18T23:22:00,kcc,17.40
2023-07-18T23:24:00,kcc,37.21
2023-07-18T23:26:00,kcc,31.17
2023-07-18T23:28:00,kcc,31.23
2023-07-18T23:30:00,kcc,28.77
2023-07-18T23:31:00,kcc,18.05
2023-07-18T23:33:00,kcc,36.56
2023-07-18T23:35:00,kcc,46.82
2023-07-18T23:36:00,kcc,25.78
2023-07-18T23:37:00,kcc,21.04
2023-07-18T23:39:00,kcc,38.96
2023-07-18T23:41:00,kcc,31.82
2023-07-18T23:43:00,kcc,30.59
2023-07-18T23:44:00,kcc,15.64
2023-07-18T23:46:00,kcc,29.36
2023-07-18T23:48:00,kcc,31.23
2023-07-18T23:49:00,kcc,15.59
2023-07-18T23:51:00,kcc,32.99
2023-07-18T23:53:00,kcc,41.43
2023-07-18T23:55:00,kcc,48.57
2023-07-18T23:57:00,kcc,32.99
2023-07-18T23:58:00,kcc,15.64
