#datetime,building,power
2022-03-13T12:06:00,rvs,55.87
2022-03-13T12:07:00,rvs,46.35
2022-03-13T12:08:00,rvs,47.22
2022-03-13T12:09:00,rvs,57.86
2022-03-13T12:10:00,rvs,55.01
2022-03-13T12:11:00,rvs,52.59
2022-03-13T12:12:00,rvs,71.74
2022-03-13T12:13:00,rvs,54.95
2022-03-13T12:14:00,rvs,49.40
2022-03-13T12:15:00,rvs,44.42
2022-03-13T12:16:00,rvs,45.99
2022-03-13T12:17:00,rvs,50.43
2022-03-13T12:18:00,rvs,46.14
2022-03-13T12:19:00,rvs,47.21
2022-03-13T12:20:00,rvs,49.65
2022-03-13T12:21:00,rvs,61.75
2022-03-13T12:22:00,rvs,62.26
2022-03-13T12:23:00,rvs,64.95
2022-03-13T12:24:00,rvs,54.82
2022-03-13T12:25:00,rvs,50.22
2022-03-13T12:26:00,rvs,53.85
2022-03-13T12:27:00,rvs,51.69
2022-03-13T12:28:00,rvs,48.49
2022-03-13T12:29:00,rvs,42.86
2022-03-13T12:30:00,rvs,43.06
2022-03-13T12:31:00,rvs,43.06
2022-03-13T12:32:00,rvs,41.36
2022-03-13T12:33:00,rvs,56.21
2022-03-13T12:34:00,rvs,57.80
2022-03-13T12:35:00,rvs,58.19
2022-03-13T12:36:00,rvs,61.04
2022-03-13T12:37:00,rvs,44.42
2022-03-13T12:38:00,rvs,22.50
2022-03-13T12:39:00,rvs,29.59
2022-03-13T12:40:00,rvs,33.93
2022-03-13T12:41:00,rvs,43.51
2022-03-13T12:42:00,rvs,50.21
2022-03-13T12:43:00,rvs,28.01
2022-03-13T12:44:00,rvs,31.58
2022-03-13T12:45:00,rvs,38.37
2022-03-13T12:46:00,rvs,36.14
2022-03-13T12:47:00,rvs,30.90
2022-03-13T12:48:00,rvs,44.84
2022-03-13T12:49:00,rvs,45.20
2022-03-13T12:50:00,rvs,49.30
2022-03-13T12:51:00,rvs,42.86
2022-03-13T12:52:00,rvs,29.26
2022-03-13T12:53:00,rvs,31.68
2022-03-13T12:54:00,rvs,34.61
2022-03-13T12:55:00,rvs,39.61
2022-03-13T12:56:00,rvs,42.97
2022-03-13T12:57:00,rvs,30.14
2022-03-13T12:58:00,rvs,37.59
2022-03-13T12:59:00,rvs,40.91
2022-03-13T13:00:00,rvs,44.12
2022-03-13T13:01:00,rvs,51.47
2022-03-13T13:02:00,rvs,60.94
2022-03-13T13:03:00,rvs,55.97
2022-03-13T13:04:00,rvs,51.11
2022-03-13T13:05:00,rvs,37.69
2022-03-13T13:06:00,rvs,43.46
2022-03-13T13:07:00,rvs,36.05
2022-03-13T13:08:00,rvs,41.90
2022-03-13T13:09:00,rvs,36.34
2022-03-13T13:10:00,rvs,42.75
2022-03-13T13:11:00,rvs,38.56
2022-03-13T13:12:00,rvs,30.67
2022-03-13T13:13:00,rvs,29.28
2022-03-13T13:14:00,rvs,35.90
2022-03-13T13:15:00,rvs,41.98
2022-03-13T13:16:00,rvs,43.26
2022-03-13T13:17:00,rvs,49.29
2022-03-13T13:18:00,rvs,51.38
2022-03-13T13:19:00,rvs,56.42
2022-03-13T13:20:00,rvs,56.51
2022-03-13T13:21:00,rvs,49.15
2022-03-13T13:22:00,rvs,47.44
2022-03-13T13:23:00,rvs,51.51
2022-03-13T13:24:00,rvs,52.05
2022-03-13T13:25:00,rvs,49.38
2022-03-13T13:26:00,rvs,49.05
2022-03-13T13:27:00,rvs,50.37
2022-03-13T13:28:00,rvs,50.63
2022-03-13T13:29:00,rvs,50.71
2022-03-13T13:30:00,rvs,48.96
2022-03-13T13:31:00,rvs,50.97
2022-03-13T13:32:00,rvs,51.97
2022-03-13T13:33:00,rvs,55.49
2022-03-13T13:34:00,rvs,41.51
2022-03-13T13:35:00,rvs,42.02
2022-03-13T13:36:00,rvs,45.97
2022-03-13T13:37:00,rvs,56.42
2022-03-13T13:38:00,rvs,53.19
2022-03-13T13:39:00,rvs,55.16
2022-03-13T13:40:00,rvs,40.54
2022-03-13T13:41:00,rvs,38.58
2022-03-13T13:42:00,rvs,39.79
2022-03-13T13:43:00,rvs,54.00
2022-03-13T13:44:00,rvs,58.83
2022-03-13T13:45:00,rvs,54.42
2022-03-13T13:46:00,rvs,66.50
2022-03-13T13:47:00,rvs,69.71
2022-03-13T13:48:00,rvs,80.28
2022-03-13T13:49:00,rvs,82.37
2022-03-13T13:50:00,rvs,65.94
2022-03-13T13:51:00,rvs,65.87
2022-03-13T13:52:00,rvs,67.38
2022-03-13T13:53:00,rvs,73.99
2022-03-13T13:54:00,rvs,72.00
2022-03-13T13:55:00,rvs,43.27
2022-03-13T13:56:00,rvs,35.43
2022-03-13T13:57:00,rvs,32.38
2022-03-13T13:58:00,rvs,32.70
2022-03-13T13:59:00,rvs,45.95
2022-03-13T14:00:00,rvs,37.45
2022-03-13T14:01:00,rvs,32.32
2022-03-13T14:02:00,rvs,45.02
2022-03-13T14:03:00,rvs,40.39
2022-03-13T14:04:00,rvs,47.30
2022-03-13T14:05:00,rvs,43.74
2022-03-13T14:06:00,rvs,63.84
2022-03-13T14:07:00,rvs,59.70
2022-03-13T14:08:00,rvs,70.91
2022-03-13T14:09:00,rvs,63.84
2022-03-13T14:10:00,rvs,48.81
2022-03-13T14:11:00,rvs,49.61
2022-03-13T14:12:00,rvs,45.97
2022-03-13T14:13:00,rvs,58.14
2022-03-13T14:14:00,rvs,60.63
2022-03-13T14:15:00,rvs,63.77
2022-03-13T14:16:00,rvs,80.08
2022-03-13T14:17:00,rvs,86.90
2022-03-13T14:18:00,rvs,91.28
2022-03-13T14:19:00,rvs,87.64
2022-03-13T14:20:00,rvs,66.23
2022-03-13T14:21:00,rvs,42.63
2022-03-13T14:22:00,rvs,44.75
2022-03-13T14:23:00,rvs,51.05
2022-03-13T14:24:00,rvs,50.29
2022-03-13T14:25:00,rvs,63.03
2022-03-13T14:26:00,rvs,63.23
2022-03-13T14:27:00,rvs,56.49
2022-03-13T14:28:00,rvs,68.10
2022-03-13T14:29:00,rvs,68.14
2022-03-13T14:30:00,rvs,61.62
2022-03-13T14:31:00,rvs,62.74
2022-03-13T14:32:00,rvs,58.21
2022-03-13T14:33:00,rvs,51.90
2022-03-13T14:34:00,rvs,61.63
2022-03-13T14:35:00,rvs,65.12
2022-03-13T14:36:00,rvs,57.21
2022-03-13T14:37:00,rvs,58.41
2022-03-13T14:38:00,rvs,36.08
2022-03-13T14:39:00,rvs,31.87
2022-03-13T14:40:00,rvs,35.03
2022-03-13T14:41:00,rvs,34.24
2022-03-13T14:42:00,rvs,28.19
2022-03-13T14:43:00,rvs,22.56
2022-03-13T14:44:00,rvs,25.02
2022-03-13T14:45:00,rvs,20.91
2022-03-13T14:46:00,rvs,22.41
2022-03-13T14:47:00,rvs,28.53
2022-03-13T14:48:00,rvs,29.57
2022-03-13T14:49:00,rvs,27.62
2022-03-13T14:50:00,rvs,29.08
2022-03-13T14:51:00,rvs,33.10
2022-03-13T14:52:00,rvs,33.13
2022-03-13T14:53:00,rvs,36.87
2022-03-13T14:54:00,rvs,41.84
2022-03-13T14:55:00,rvs,43.06
2022-03-13T14:56:00,rvs,52.55
2022-03-13T14:57:00,rvs,61.47
2022-03-13T14:58:00,rvs,62.84
2022-03-13T14:59:00,rvs,56.78
2022-03-13T15:00:00,rvs,39.18
2022-03-13T15:01:00,rvs,39.49
2022-03-13T15:02:00,rvs,34.90
2022-03-13T15:03:00,rvs,37.17
2022-03-13T15:04:00,rvs,47.33
2022-03-13T15:05:00,rvs,44.80
2022-03-13T15:06:00,rvs,37.28
2022-03-13T15:07:00,rvs,36.61
2022-03-13T15:08:00,rvs,40.93
2022-03-13T15:09:00,rvs,46.93
2022-03-13T15:10:00,rvs,47.88
2022-03-13T15:11:00,rvs,39.12
2022-03-13T15:12:00,rvs,40.08
2022-03-13T15:13:00,rvs,35.77
2022-03-13T15:14:00,rvs,34.79
2022-03-13T15:15:00,rvs,49.65
2022-03-13T15:16:00,rvs,31.22
2022-03-13T15:17:00,rvs,29.20
2022-03-13T15:18:00,rvs,30.64
2022-03-13T15:19:00,rvs,28.34
2022-03-13T15:20:00,rvs,29.43
2022-03-13T15:21:00,rvs,37.35
2022-03-13T15:22:00,rvs,36.98
2022-03-13T15:23:00,rvs,34.81
2022-03-13T15:24:00,rvs,35.69
2022-03-13T15:25:00,rvs,24.81
2022-03-13T15:26:00,rvs,27.29
2022-03-13T15:27:00,rvs,27.98
2022-03-13T15:28:00,rvs,28.85
2022-03-13T15:29:00,rvs,32.77
2022-03-13T15:30:00,rvs,30.57
2022-03-13T15:31:00,rvs,35.68
2022-03-13T15:32:00,rvs,46.18
2022-03-13T15:33:00,rvs,48.94
2022-03-13T15:34:00,rvs,48.46
2022-03-13T15:35:00,rvs,36.77
2022-03-13T15:36:00,rvs,35.39
2022-03-13T15:37:00,rvs,35.36
2022-03-13T15:38:00,rvs,32.39
2022-03-13T15:39:00,rvs,31.63
2022-03-13T15:40:00,rvs,32.81
2022-03-13T15:41:00,rvs,31.31
2022-03-13T15:42:00,rvs,33.70
2022-03-13T15:43:00,rvs,33.73
2022-03-13T15:44:00,rvs,37.55
2022-03-13T15:45:00,rvs,38.59
2022-03-13T15:46:00,rvs,39.47
2022-03-13T15:47:00,rvs,31.50
2022-03-13T15:48:00,rvs,31.71
2022-03-13T15:49:00,rvs,30.07
2022-03-13T15:50:00,rvs,29.37
2022-03-13T15:51:00,rvs,28.15
2022-03-13T15:52:00,rvs,27.58
2022-03-13T15:53:00,rvs,41.92
2022-03-13T15:54:00,rvs,49.19
2022-03-13T15:55:00,rvs,55.15
2022-03-13T15:56:00,rvs,49.83
2022-03-13T15:57:00,rvs,38.44
2022-03-13T15:58:00,rvs,35.62
2022-03-13T15:59:00,rvs,40.10
2022-03-13T16:00:00,rvs,39.73
2022-03-13T16:01:00,rvs,41.96
2022-03-13T16:02:00,rvs,42.34
2022-03-13T16:03:00,rvs,41.35
2022-03-13T16:04:00,rvs,43.57
2022-03-13T16:05:00,rvs,49.56
2022-03-13T16:06:00,rvs,50.76
2022-03-13T16:07:00,rvs,50.31
2022-03-13T16:08:00,rvs,44.97
2022-03-13T16:09:00,rvs,44.40
2022-03-13T16:10:00,rvs,46.52
2022-03-13T16:11:00,rvs,48.53
2022-03-13T16:12:00,rvs,48.50
2022-03-13T16:13:00,rvs,47.02
2022-03-13T16:14:00,rvs,44.69
2022-03-13T16:15:00,rvs,33.38
2022-03-13T16:16:00,rvs,36.40
2022-03-13T16:17:00,rvs,36.64
2022-03-13T16:18:00,rvs,32.90
2022-03-13T16:19:00,rvs,36.27
2022-03-13T16:20:00,rvs,35.66
2022-03-13T16:21:00,rvs,30.44
2022-03-13T16:22:00,rvs,31.25
2022-03-13T16:23:00,rvs,29.32
2022-03-13T16:24:00,rvs,45.78
2022-03-13T16:25:00,rvs,51.71
2022-03-13T16:26:00,rvs,48.38
2022-03-13T16:27:00,rvs,50.01
2022-03-13T16:28:00,rvs,36.11
2022-03-13T16:29:00,rvs,36.85
2022-03-13T16:30:00,rvs,36.33
2022-03-13T16:31:00,rvs,34.74
2022-03-13T16:32:00,rvs,38.35
2022-03-13T16:33:00,rvs,40.84
2022-03-13T16:34:00,rvs,50.19
2022-03-13T16:35:00,rvs,53.76
2022-03-13T16:36:00,rvs,46.92
2022-03-13T16:37:00,rvs,57.02
2022-03-13T16:38:00,rvs,54.90
2022-03-13T16:39:00,rvs,64.96
2022-03-13T16:40:00,rvs,66.81
2022-03-13T16:41:00,rvs,61.20
2022-03-13T16:42:00,rvs,27.12
2022-03-13T16:43:00,rvs,30.40
2022-03-13T16:44:00,rvs,33.63
2022-03-13T16:45:00,rvs,37.45
2022-03-13T16:46:00,rvs,33.39
2022-03-13T16:47:00,rvs,48.36
2022-03-13T16:48:00,rvs,34.11
2022-03-13T16:49:00,rvs,28.13
2022-03-13T16:50:00,rvs,35.38
2022-03-13T16:51:00,rvs,31.63
2022-03-13T16:52:00,rvs,38.19
2022-03-13T16:53:00,rvs,49.39
2022-03-13T16:54:00,rvs,43.58
2022-03-13T16:55:00,rvs,44.71
2022-03-13T16:56:00,rvs,20.87
2022-03-13T16:57:00,rvs,22.80
2022-03-13T16:58:00,rvs,31.61
2022-03-13T16:59:00,rvs,21.88
2022-03-13T17:00:00,rvs,21.02
2022-03-13T17:01:00,rvs,33.03
2022-03-13T17:02:00,rvs,29.44
2022-03-13T17:03:00,rvs,38.07
2022-03-13T17:04:00,rvs,43.70
2022-03-13T17:05:00,rvs,42.53
2022-03-13T17:06:00,rvs,56.11
2022-03-13T17:07:00,rvs,46.62
2022-03-13T17:08:00,rvs,54.70
2022-03-13T17:09:00,rvs,45.22
2022-03-13T17:10:00,rvs,50.03
2022-03-13T17:11:00,rvs,55.16
2022-03-13T17:12:00,rvs,48.19
2022-03-13T17:13:00,rvs,53.75
2022-03-13T17:14:00,rvs,42.56
2022-03-13T17:15:00,rvs,47.25
2022-03-13T17:16:00,rvs,41.26
2022-03-13T17:17:00,rvs,43.48
2022-03-13T17:18:00,rvs,44.72
2022-03-13T17:19:00,rvs,42.02
2022-03-13T17:20:00,rvs,24.22
2022-03-13T17:21:00,rvs,23.60
2022-03-13T17:22:00,rvs,22.33
2022-03-13T17:23:00,rvs,21.82
2022-03-13T17:24:00,rvs,23.35
2022-03-13T17:25:00,rvs,23.01
2022-03-13T17:26:00,rvs,22.67
2022-03-13T17:27:00,rvs,22.87
2022-03-13T17:28:00,rvs,21.99
2022-03-13T17:29:00,rvs,21.75
2022-03-13T17:30:00,rvs,21.32
2022-03-13T17:31:00,rvs,21.35
2022-03-13T17:32:00,rvs,21.52
2022-03-13T17:33:00,rvs,21.83
2022-03-13T17:34:00,rvs,26.14
2022-03-13T17:35:00,rvs,25.85
2022-03-13T17:36:00,rvs,20.49
2022-03-13T17:37:00,rvs,20.93
2022-03-13T17:38:00,rvs,22.85
2022-03-13T17:39:00,rvs,22.45
2022-03-13T17:40:00,rvs,26.61
2022-03-13T17:41:00,rvs,59.06
2022-03-13T17:42:00,rvs,38.67
2022-03-13T17:43:00,rvs,66.38
2022-03-13T17:44:00,rvs,70.08
2022-03-13T17:45:00,rvs,58.89
2022-03-13T17:46:00,rvs,60.34
2022-03-13T17:47:00,rvs,45.70
2022-03-13T17:48:00,rvs,33.56
2022-03-13T17:49:00,rvs,34.61
2022-03-13T17:50:00,rvs,35.68
2022-03-13T17:51:00,rvs,36.81
2022-03-13T17:52:00,rvs,48.80
2022-03-13T17:53:00,rvs,55.10
2022-03-13T17:54:00,rvs,58.00
2022-03-13T17:55:00,rvs,54.71
2022-03-13T17:56:00,rvs,37.35
2022-03-13T17:57:00,rvs,39.36
2022-03-13T17:58:00,rvs,36.84
2022-03-13T17:59:00,rvs,39.43
2022-03-13T18:00:00,rvs,43.47
2022-03-13T18:01:00,rvs,49.50
2022-03-13T18:02:00,rvs,53.37
2022-03-13T18:03:00,rvs,56.89
2022-03-13T18:04:00,rvs,63.76
2022-03-13T18:05:00,rvs,64.80
2022-03-13T18:06:00,rvs,68.65
2022-03-13T18:07:00,rvs,72.73
2022-03-13T18:08:00,rvs,75.00
2022-03-13T18:09:00,rvs,73.27
2022-03-13T18:10:00,rvs,76.76
2022-03-13T18:11:00,rvs,70.86
2022-03-13T18:12:00,rvs,71.53
2022-03-13T18:13:00,rvs,67.12
2022-03-13T18:14:00,rvs,67.82
2022-03-13T18:15:00,rvs,62.21
2022-03-13T18:16:00,rvs,63.37
2022-03-13T18:17:00,rvs,68.78
2022-03-13T18:18:00,rvs,74.83
2022-03-13T18:19:00,rvs,67.63
2022-03-13T18:20:00,rvs,63.53
2022-03-13T18:21:00,rvs,59.49
2022-03-13T18:22:00,rvs,64.97
2022-03-13T18:23:00,rvs,59.03
2022-03-13T18:24:00,rvs,71.70
2022-03-13T18:25:00,rvs,69.73
2022-03-13T18:26:00,rvs,70.06
2022-03-13T18:27:00,rvs,70.36
2022-03-13T18:28:00,rvs,67.29
2022-03-13T18:29:00,rvs,69.74
2022-03-13T18:30:00,rvs,78.27
2022-03-13T18:31:00,rvs,81.29
2022-03-13T18:32:00,rvs,56.61
2022-03-13T18:33:00,rvs,53.97
2022-03-13T18:34:00,rvs,49.82
2022-03-13T18:35:00,rvs,51.56
2022-03-13T18:36:00,rvs,52.69
2022-03-13T18:37:00,rvs,43.45
2022-03-13T18:38:00,rvs,64.20
2022-03-13T18:39:00,rvs,61.87
2022-03-13T18:40:00,rvs,62.64
2022-03-13T18:41:00,rvs,57.70
2022-03-13T18:42:00,rvs,44.84
2022-03-13T18:43:00,rvs,47.54
2022-03-13T18:44:00,rvs,40.10
2022-03-13T18:45:00,rvs,53.71
2022-03-13T18:46:00,rvs,40.99
2022-03-13T18:47:00,rvs,45.75
2022-03-13T18:48:00,rvs,34.41
2022-03-13T18:49:00,rvs,35.32
2022-03-13T18:50:00,rvs,33.60
2022-03-13T18:51:00,rvs,46.59
2022-03-13T18:52:00,rvs,50.58
2022-03-13T18:53:00,rvs,60.26
2022-03-13T18:54:00,rvs,56.95
2022-03-13T18:55:00,rvs,67.15
2022-03-13T18:56:00,rvs,54.79
2022-03-13T18:57:00,rvs,50.40
2022-03-13T18:58:00,rvs,43.09
2022-03-13T18:59:00,rvs,45.85
2022-03-13T19:00:00,rvs,38.40
2022-03-13T19:01:00,rvs,39.73
2022-03-13T19:02:00,rvs,53.95
2022-03-13T19:03:00,rvs,61.55
2022-03-13T19:04:00,rvs,52.85
2022-03-13T19:05:00,rvs,55.60
2022-03-13T19:06:00,rvs,40.15
2022-03-13T19:07:00,rvs,28.53
2022-03-13T19:08:00,rvs,25.71
2022-03-13T19:09:00,rvs,26.43
2022-03-13T19:10:00,rvs,29.40
2022-03-13T19:11:00,rvs,28.73
2022-03-13T19:12:00,rvs,26.16
2022-03-13T19:13:00,rvs,35.90
2022-03-13T19:14:00,rvs,39.33
2022-03-13T19:15:00,rvs,44.13
2022-03-13T19:16:00,rvs,43.71
2022-03-13T19:17:00,rvs,46.97
2022-03-13T19:18:00,rvs,38.63
2022-03-13T19:19:00,rvs,39.20
2022-03-13T19:20:00,rvs,39.91
2022-03-13T19:21:00,rvs,35.76
2022-03-13T19:22:00,rvs,35.49
2022-03-13T19:23:00,rvs,36.91
2022-03-13T19:24:00,rvs,31.94
2022-03-13T19:25:00,rvs,31.75
2022-03-13T19:26:00,rvs,25.69
2022-03-13T19:27:00,rvs,26.89
2022-03-13T19:28:00,rvs,25.44
2022-03-13T19:29:00,rvs,24.91
2022-03-13T19:30:00,rvs,24.58
2022-03-13T19:31:00,rvs,25.98
2022-03-13T19:32:00,rvs,28.64
2022-03-13T19:33:00,rvs,31.65
2022-03-13T19:34:00,rvs,35.66
2022-03-13T19:35:00,rvs,36.51
2022-03-13T19:36:00,rvs,41.12
2022-03-13T19:37:00,rvs,43.68
2022-03-13T19:38:00,rvs,44.56
2022-03-13T19:39:00,rvs,48.64
2022-03-13T19:40:00,rvs,42.49
2022-03-13T19:41:00,rvs,43.50
2022-03-13T19:42:00,rvs,46.79
2022-03-13T19:43:00,rvs,51.65
2022-03-13T19:44:00,rvs,49.25
2022-03-13T19:45:00,rvs,49.66
2022-03-13T19:46:00,rvs,56.78
2022-03-13T19:47:00,rvs,60.08
2022-03-13T19:48:00,rvs,60.42
2022-03-13T19:49:00,rvs,62.96
2022-03-13T19:50:00,rvs,34.39
2022-03-13T19:51:00,rvs,33.46
2022-03-13T19:52:00,rvs,36.39
2022-03-13T19:53:00,rvs,42.19
2022-03-13T19:54:00,rvs,37.35
2022-03-13T19:55:00,rvs,32.25
2022-03-13T19:56:00,rvs,34.24
2022-03-13T19:57:00,rvs,35.73
2022-03-13T19:58:00,rvs,40.98
2022-03-13T19:59:00,rvs,41.66
2022-03-13T20:00:00,rvs,50.24
2022-03-13T20:01:00,rvs,60.19
2022-03-13T20:02:00,rvs,63.18
2022-03-13T20:03:00,rvs,63.96
2022-03-13T20:04:00,rvs,49.54
2022-03-13T20:05:00,rvs,36.85
2022-03-13T20:06:00,rvs,35.21
2022-03-13T20:07:00,rvs,23.35
2022-03-13T20:08:00,rvs,25.62
2022-03-13T20:09:00,rvs,29.22
2022-03-13T20:10:00,rvs,29.76
2022-03-13T20:11:00,rvs,32.88
2022-03-13T20:12:00,rvs,35.82
2022-03-13T20:13:00,rvs,40.69
2022-03-13T20:14:00,rvs,37.73
2022-03-13T20:15:00,rvs,35.96
2022-03-13T20:16:00,rvs,39.41
2022-03-13T20:17:00,rvs,40.36
2022-03-13T20:18:00,rvs,49.98
2022-03-13T20:19:00,rvs,54.66
2022-03-13T20:20:00,rvs,51.18
2022-03-13T20:21:00,rvs,61.26
2022-03-13T20:22:00,rvs,56.68
2022-03-13T20:23:00,rvs,57.06
2022-03-13T20:24:00,rvs,51.22
2022-03-13T20:25:00,rvs,61.85
2022-03-13T20:26:00,rvs,42.04
2022-03-13T20:27:00,rvs,61.40
2022-03-13T20:28:00,rvs,58.06
2022-03-13T20:29:00,rvs,65.50
2022-03-13T20:30:00,rvs,58.15
2022-03-13T20:31:00,rvs,65.56
2022-03-13T20:32:00,rvs,59.61
2022-03-13T20:33:00,rvs,38.82
2022-03-13T20:34:00,rvs,30.42
2022-03-13T20:35:00,rvs,38.80
2022-03-13T20:36:00,rvs,36.17
2022-03-13T20:37:00,rvs,46.78
2022-03-13T20:38:00,rvs,43.41
2022-03-13T20:39:00,rvs,49.38
2022-03-13T20:40:00,rvs,41.27
2022-03-13T20:41:00,rvs,44.39
2022-03-13T20:42:00,rvs,46.68
2022-03-13T20:43:00,rvs,63.67
2022-03-13T20:44:00,rvs,67.19
2022-03-13T20:45:00,rvs,66.75
2022-03-13T20:46:00,rvs,69.98
2022-03-13T20:47:00,rvs,54.37
2022-03-13T20:48:00,rvs,56.18
2022-03-13T20:49:00,rvs,46.57
2022-03-13T20:50:00,rvs,50.78
2022-03-13T20:51:00,rvs,42.14
2022-03-13T20:52:00,rvs,49.11
2022-03-13T20:53:00,rvs,42.58
2022-03-13T20:54:00,rvs,48.32
2022-03-13T20:55:00,rvs,39.44
2022-03-13T20:56:00,rvs,47.28
2022-03-13T20:57:00,rvs,35.19
2022-03-13T20:58:00,rvs,58.43
2022-03-13T20:59:00,rvs,61.38
2022-03-13T21:00:00,rvs,60.46
2022-03-13T21:01:00,rvs,61.09
2022-03-13T21:02:00,rvs,35.79
2022-03-13T21:03:00,rvs,28.20
2022-03-13T21:04:00,rvs,16.90
2022-03-13T21:05:00,rvs,24.40
2022-03-13T21:06:00,rvs,19.66
2022-03-13T21:07:00,rvs,17.02
2022-03-13T21:08:00,rvs,20.93
2022-03-13T21:09:00,rvs,27.59
2022-03-13T21:10:00,rvs,32.49
2022-03-13T21:11:00,rvs,37.26
2022-03-13T21:12:00,rvs,58.36
2022-03-13T21:13:00,rvs,45.43
2022-03-13T21:14:00,rvs,45.61
2022-03-13T21:15:00,rvs,51.79
2022-03-13T21:16:00,rvs,51.22
2022-03-13T21:17:00,rvs,51.51
2022-03-13T21:18:00,rvs,56.68
2022-03-13T21:19:00,rvs,57.10
2022-03-13T21:20:00,rvs,51.46
2022-03-13T21:21:00,rvs,53.09
2022-03-13T21:22:00,rvs,53.16
2022-03-13T21:23:00,rvs,50.94
2022-03-13T21:24:00,rvs,33.27
2022-03-13T21:25:00,rvs,31.22
2022-03-13T21:26:00,rvs,32.36
2022-03-13T21:27:00,rvs,31.72
2022-03-13T21:28:00,rvs,32.63
2022-03-13T21:29:00,rvs,41.66
2022-03-13T21:30:00,rvs,45.93
2022-03-13T21:31:00,rvs,45.79
2022-03-13T21:32:00,rvs,46.88
2022-03-13T21:33:00,rvs,28.52
2022-03-13T21:34:00,rvs,23.92
2022-03-13T21:35:00,rvs,23.63
2022-03-13T21:36:00,rvs,23.57
2022-03-13T21:37:00,rvs,19.53
2022-03-13T21:38:00,rvs,17.30
2022-03-13T21:39:00,rvs,22.39
2022-03-13T21:40:00,rvs,22.65
2022-03-13T21:41:00,rvs,21.40
2022-03-13T21:42:00,rvs,29.85
2022-03-13T21:43:00,rvs,17.25
2022-03-13T21:44:00,rvs,25.26
2022-03-13T21:45:00,rvs,25.36
2022-03-13T21:46:00,rvs,27.66
2022-03-13T21:47:00,rvs,28.85
2022-03-13T21:48:00,rvs,31.99
2022-03-13T21:49:00,rvs,28.67
2022-03-13T21:50:00,rvs,27.79
2022-03-13T21:51:00,rvs,31.00
2022-03-13T21:52:00,rvs,30.11
2022-03-13T21:53:00,rvs,31.45
2022-03-13T21:54:00,rvs,30.38
2022-03-13T21:55:00,rvs,35.56
2022-03-13T21:56:00,rvs,29.49
2022-03-13T21:57:00,rvs,28.17
2022-03-13T21:58:00,rvs,27.36
2022-03-13T21:59:00,rvs,26.58
2022-03-13T22:00:00,rvs,26.38
2022-03-13T22:01:00,rvs,29.77
2022-03-13T22:02:00,rvs,28.44
2022-03-13T22:03:00,rvs,32.88
2022-03-13T22:04:00,rvs,36.07
2022-03-13T22:05:00,rvs,36.28
2022-03-13T22:06:00,rvs,37.41
2022-03-13T22:07:00,rvs,59.43
2022-03-13T22:08:00,rvs,56.36
2022-03-13T22:09:00,rvs,57.81
2022-03-13T22:10:00,rvs,41.39
2022-03-13T22:11:00,rvs,37.89
2022-03-13T22:12:00,rvs,39.77
2022-03-13T22:13:00,rvs,49.75
2022-03-13T22:14:00,rvs,53.29
2022-03-13T22:15:00,rvs,58.50
2022-03-13T22:16:00,rvs,68.61
2022-03-13T22:17:00,rvs,64.79
2022-03-13T22:18:00,rvs,78.70
2022-03-13T22:19:00,rvs,65.74
2022-03-13T22:20:00,rvs,60.32
2022-03-13T22:21:00,rvs,65.78
2022-03-13T22:22:00,rvs,57.08
2022-03-13T22:23:00,rvs,49.87
2022-03-13T22:24:00,rvs,52.63
2022-03-13T22:25:00,rvs,47.71
2022-03-13T22:26:00,rvs,52.84
2022-03-13T22:27:00,rvs,50.16
2022-03-13T22:28:00,rvs,59.95
2022-03-13T22:29:00,rvs,56.81
2022-03-13T22:30:00,rvs,60.91
2022-03-13T22:31:00,rvs,53.28
2022-03-13T22:32:00,rvs,63.38
2022-03-13T22:33:00,rvs,68.09
2022-03-13T22:34:00,rvs,71.70
2022-03-13T22:35:00,rvs,71.12
2022-03-13T22:36:00,rvs,77.23
2022-03-13T22:37:00,rvs,70.59
2022-03-13T22:38:00,rvs,59.87
2022-03-13T22:39:00,rvs,57.18
2022-03-13T22:40:00,rvs,58.87
2022-03-13T22:41:00,rvs,56.08
2022-03-13T22:42:00,rvs,41.27
2022-03-13T22:43:00,rvs,47.45
2022-03-13T22:44:00,rvs,40.02
2022-03-13T22:45:00,rvs,45.91
2022-03-13T22:46:00,rvs,47.02
2022-03-13T22:47:00,rvs,45.07
2022-03-13T22:48:00,rvs,45.31
2022-03-13T22:49:00,rvs,49.84
2022-03-13T22:50:00,rvs,70.47
2022-03-13T22:51:00,rvs,79.45
2022-03-13T22:52:00,rvs,80.72
2022-03-13T22:53:00,rvs,71.24
2022-03-13T22:54:00,rvs,78.85
2022-03-13T22:55:00,rvs,62.16
2022-03-13T22:56:00,rvs,63.95
2022-03-13T22:57:00,rvs,68.95
2022-03-13T22:58:00,rvs,66.43
2022-03-13T22:59:00,rvs,64.56
2022-03-13T23:00:00,rvs,66.79
2022-03-13T23:01:00,rvs,64.28
2022-03-13T23:02:00,rvs,37.51
2022-03-13T23:03:00,rvs,35.71
2022-03-13T23:04:00,rvs,39.39
2022-03-13T23:05:00,rvs,55.07
2022-03-13T23:06:00,rvs,62.92
2022-03-13T23:07:00,rvs,57.08
2022-03-13T23:08:00,rvs,55.46
2022-03-13T23:09:00,rvs,38.85
2022-03-13T23:10:00,rvs,38.05
2022-03-13T23:11:00,rvs,41.95
