#datetime,building,power
2022-06-23T11:39:00,prt,63.92
2022-06-23T11:40:00,prt,63.71
2022-06-23T11:41:00,prt,63.27
2022-06-23T11:42:00,prt,62.30
2022-06-23T11:43:00,prt,66.82
2022-06-23T11:44:00,prt,69.00
2022-06-23T11:45:00,prt,62.18
2022-06-23T11:46:00,prt,62.85
2022-06-23T11:47:00,prt,62.54
2022-06-23T11:48:00,prt,62.90
2022-06-23T11:49:00,prt,66.78
2022-06-23T11:50:00,prt,72.27
2022-06-23T11:51:00,prt,72.53
2022-06-23T11:52:00,prt,72.40
2022-06-23T11:53:00,prt,73.03
2022-06-23T11:54:00,prt,76.59
2022-06-23T11:55:00,prt,77.85
2022-06-23T11:56:00,prt,69.64
2022-06-23T11:57:00,prt,68.51
2022-06-23T11:58:00,prt,68.44
2022-06-23T11:59:00,prt,67.17
2022-06-23T12:00:00,prt,64.48
2022-06-23T12:01:00,prt,63.68
2022-06-23T12:02:00,prt,61.84
2022-06-23T12:03:00,prt,61.89
2022-06-23T12:04:00,prt,65.47
2022-06-23T12:05:00,prt,65.08
2022-06-23T12:06:00,prt,64.53
2022-06-23T12:07:00,prt,64.31
2022-06-23T12:08:00,prt,66.43
2022-06-23T12:09:00,prt,72.59
2022-06-23T12:10:00,prt,67.39
2022-06-23T12:11:00,prt,64.27
2022-06-23T12:12:00,prt,63.12
2022-06-23T12:13:00,prt,62.06
2022-06-23T12:14:00,prt,62.75
2022-06-23T12:15:00,prt,63.65
2022-06-23T12:16:00,prt,63.26
2022-06-23T12:17:00,prt,62.34
2022-06-23T12:18:00,prt,71.84
2022-06-23T12:19:00,prt,71.86
2022-06-23T12:20:00,prt,72.58
2022-06-23T12:21:00,prt,76.92
2022-06-23T12:22:00,prt,79.49
2022-06-23T12:23:00,prt,69.89
2022-06-23T12:24:00,prt,71.16
2022-06-23T12:25:00,prt,64.37
2022-06-23T12:26:00,prt,62.36
2022-06-23T12:27:00,prt,63.36
2022-06-23T12:28:00,prt,60.82
2022-06-23T12:29:00,prt,62.12
2022-06-23T12:30:00,prt,62.00
2022-06-23T12:31:00,prt,59.06
2022-06-23T12:32:00,prt,60.05
2022-06-23T12:33:00,prt,66.78
2022-06-23T12:34:00,prt,67.18
2022-06-23T12:35:00,prt,63.61
2022-06-23T12:36:00,prt,58.01
2022-06-23T12:37:00,prt,61.94
2022-06-23T12:38:00,prt,67.52
2022-06-23T12:39:00,prt,63.80
2022-06-23T12:40:00,prt,63.49
2022-06-23T12:41:00,prt,76.89
2022-06-23T12:42:00,prt,62.07
2022-06-23T12:43:00,prt,71.72
2022-06-23T12:44:00,prt,76.24
2022-06-23T12:45:00,prt,75.72
2022-06-23T12:46:00,prt,76.08
2022-06-23T12:47:00,prt,76.06
2022-06-23T12:48:00,prt,71.96
2022-06-23T12:49:00,prt,67.33
2022-06-23T12:50:00,prt,65.78
2022-06-23T12:51:00,prt,66.96
2022-06-23T12:52:00,prt,64.06
2022-06-23T12:53:00,prt,68.28
2022-06-23T12:54:00,prt,66.43
2022-06-23T12:55:00,prt,63.48
2022-06-23T12:56:00,prt,63.61
2022-06-23T12:57:00,prt,60.91
2022-06-23T12:58:00,prt,60.52
2022-06-23T12:59:00,prt,59.95
2022-06-23T13:00:00,prt,58.01
2022-06-23T13:01:00,prt,75.50
2022-06-23T13:02:00,prt,74.42
2022-06-23T13:03:00,prt,63.66
2022-06-23T13:04:00,prt,66.92
2022-06-23T13:05:00,prt,65.07
2022-06-23T13:06:00,prt,64.01
2022-06-23T13:07:00,prt,61.96
2022-06-23T13:08:00,prt,64.47
2022-06-23T13:09:00,prt,65.67
2022-06-23T13:10:00,prt,64.38
2022-06-23T13:11:00,prt,64.24
2022-06-23T13:12:00,prt,66.24
2022-06-23T13:13:00,prt,65.83
2022-06-23T13:14:00,prt,67.69
2022-06-23T13:15:00,prt,67.27
2022-06-23T13:16:00,prt,67.34
2022-06-23T13:17:00,prt,61.59
2022-06-23T13:18:00,prt,62.98
2022-06-23T13:19:00,prt,63.69
2022-06-23T13:20:00,prt,68.95
2022-06-23T13:21:00,prt,69.82
2022-06-23T13:22:00,prt,80.38
2022-06-23T13:23:00,prt,64.52
2022-06-23T13:24:00,prt,71.22
2022-06-23T13:25:00,prt,69.17
2022-06-23T13:26:00,prt,63.91
2022-06-23T13:27:00,prt,63.21
2022-06-23T13:28:00,prt,80.86
2022-06-23T13:29:00,prt,68.67
2022-06-23T13:30:00,prt,71.77
2022-06-23T13:31:00,prt,65.48
2022-06-23T13:32:00,prt,64.97
2022-06-23T13:33:00,prt,68.52
2022-06-23T13:34:00,prt,76.44
2022-06-23T13:35:00,prt,91.49
2022-06-23T13:36:00,prt,76.34
2022-06-23T13:37:00,prt,71.35
2022-06-23T13:38:00,prt,74.27
2022-06-23T13:39:00,prt,80.79
2022-06-23T13:40:00,prt,79.78
2022-06-23T13:41:00,prt,67.04
2022-06-23T13:42:00,prt,62.09
2022-06-23T13:43:00,prt,72.70
2022-06-23T13:44:00,prt,61.10
2022-06-23T13:45:00,prt,63.13
2022-06-23T13:46:00,prt,78.74
2022-06-23T13:47:00,prt,63.54
2022-06-23T13:48:00,prt,59.08
2022-06-23T13:49:00,prt,59.19
2022-06-23T13:50:00,prt,63.37
2022-06-23T13:51:00,prt,63.33
2022-06-23T13:52:00,prt,65.51
2022-06-23T13:53:00,prt,73.11
2022-06-23T13:54:00,prt,63.86
2022-06-23T13:55:00,prt,64.39
2022-06-23T13:56:00,prt,67.80
2022-06-23T13:57:00,prt,65.16
2022-06-23T13:58:00,prt,78.91
2022-06-23T13:59:00,prt,73.41
2022-06-23T14:00:00,prt,85.48
2022-06-23T14:01:00,prt,72.22
2022-06-23T14:02:00,prt,75.36
2022-06-23T14:03:00,prt,70.12
2022-06-23T14:04:00,prt,63.25
2022-06-23T14:05:00,prt,63.23
2022-06-23T14:06:00,prt,63.27
2022-06-23T14:07:00,prt,62.66
2022-06-23T14:08:00,prt,60.58
2022-06-23T14:09:00,prt,68.82
2022-06-23T14:10:00,prt,60.99
2022-06-23T14:11:00,prt,63.27
2022-06-23T14:12:00,prt,66.69
2022-06-23T14:13:00,prt,80.23
2022-06-23T14:14:00,prt,62.67
2022-06-23T14:15:00,prt,63.03
2022-06-23T14:16:00,prt,63.65
2022-06-23T14:17:00,prt,59.38
2022-06-23T14:18:00,prt,58.92
2022-06-23T14:19:00,prt,58.57
2022-06-23T14:20:00,prt,56.97
2022-06-23T14:21:00,prt,70.26
2022-06-23T14:22:00,prt,57.83
2022-06-23T14:23:00,prt,67.55
2022-06-23T14:24:00,prt,82.90
2022-06-23T14:25:00,prt,75.74
2022-06-23T14:26:00,prt,71.56
2022-06-23T14:27:00,prt,78.67
2022-06-23T14:28:00,prt,66.09
2022-06-23T14:29:00,prt,62.67
2022-06-23T14:30:00,prt,63.64
2022-06-23T14:31:00,prt,63.20
2022-06-23T14:32:00,prt,62.85
2022-06-23T14:33:00,prt,69.90
2022-06-23T14:34:00,prt,68.88
2022-06-23T14:35:00,prt,58.32
2022-06-23T14:36:00,prt,63.73
2022-06-23T14:37:00,prt,64.05
2022-06-23T14:38:00,prt,64.20
2022-06-23T14:39:00,prt,73.75
2022-06-23T14:40:00,prt,61.60
2022-06-23T14:41:00,prt,61.58
2022-06-23T14:42:00,prt,64.13
2022-06-23T14:43:00,prt,67.74
2022-06-23T14:44:00,prt,63.25
2022-06-23T14:45:00,prt,70.16
2022-06-23T14:46:00,prt,67.86
2022-06-23T14:47:00,prt,68.66
2022-06-23T14:48:00,prt,73.70
2022-06-23T14:49:00,prt,75.70
2022-06-23T14:50:00,prt,70.50
2022-06-23T14:51:00,prt,65.14
2022-06-23T14:52:00,prt,78.79
2022-06-23T14:53:00,prt,67.23
2022-06-23T14:54:00,prt,63.82
2022-06-23T14:55:00,prt,62.63
2022-06-23T14:56:00,prt,76.01
2022-06-23T14:57:00,prt,72.59
2022-06-23T14:58:00,prt,70.70
2022-06-23T14:59:00,prt,61.92
2022-06-23T15:00:00,prt,57.21
2022-06-23T15:01:00,prt,55.81
2022-06-23T15:02:00,prt,57.09
2022-06-23T15:03:00,prt,57.01
2022-06-23T15:04:00,prt,60.25
2022-06-23T15:05:00,prt,59.45
2022-06-23T15:06:00,prt,57.18
2022-06-23T15:07:00,prt,59.69
2022-06-23T15:08:00,prt,59.20
2022-06-23T15:09:00,prt,56.48
2022-06-23T15:10:00,prt,63.73
2022-06-23T15:11:00,prt,64.66
2022-06-23T15:12:00,prt,65.55
2022-06-23T15:13:00,prt,64.41
2022-06-23T15:14:00,prt,64.15
2022-06-23T15:15:00,prt,56.27
2022-06-23T15:16:00,prt,60.61
2022-06-23T15:17:00,prt,59.15
2022-06-23T15:18:00,prt,58.01
2022-06-23T15:19:00,prt,58.29
2022-06-23T15:20:00,prt,57.09
2022-06-23T15:21:00,prt,57.81
2022-06-23T15:22:00,prt,56.85
2022-06-23T15:23:00,prt,57.32
2022-06-23T15:24:00,prt,60.50
2022-06-23T15:25:00,prt,59.66
2022-06-23T15:26:00,prt,56.49
2022-06-23T15:27:00,prt,54.14
2022-06-23T15:28:00,prt,54.60
2022-06-23T15:29:00,prt,54.56
2022-06-23T15:30:00,prt,55.70
2022-06-23T15:31:00,prt,58.50
2022-06-23T15:32:00,prt,58.88
2022-06-23T15:33:00,prt,57.34
2022-06-23T15:34:00,prt,57.19
2022-06-23T15:35:00,prt,64.69
2022-06-23T15:36:00,prt,66.79
2022-06-23T15:37:00,prt,64.92
2022-06-23T15:38:00,prt,70.63
2022-06-23T15:39:00,prt,82.07
2022-06-23T15:40:00,prt,81.17
2022-06-23T15:41:00,prt,84.25
2022-06-23T15:42:00,prt,92.09
2022-06-23T15:43:00,prt,106.77
2022-06-23T15:44:00,prt,108.05
2022-06-23T15:45:00,prt,115.80
2022-06-23T15:46:00,prt,126.11
2022-06-23T15:47:00,prt,121.47
2022-06-23T15:48:00,prt,120.46
2022-06-23T15:49:00,prt,109.54
2022-06-23T15:50:00,prt,99.68
2022-06-23T15:51:00,prt,63.20
2022-06-23T15:52:00,prt,62.11
2022-06-23T15:53:00,prt,61.79
2022-06-23T15:54:00,prt,61.11
2022-06-23T15:55:00,prt,60.88
2022-06-23T15:56:00,prt,60.93
2022-06-23T15:57:00,prt,61.90
2022-06-23T15:58:00,prt,60.81
2022-06-23T15:59:00,prt,60.34
2022-06-23T16:00:00,prt,60.14
2022-06-23T16:01:00,prt,69.82
2022-06-23T16:02:00,prt,69.65
2022-06-23T16:03:00,prt,64.75
2022-06-23T16:04:00,prt,65.52
2022-06-23T16:05:00,prt,64.06
2022-06-23T16:06:00,prt,57.40
2022-06-23T16:07:00,prt,57.76
2022-06-23T16:08:00,prt,56.93
2022-06-23T16:09:00,prt,56.51
2022-06-23T16:10:00,prt,56.23
2022-06-23T16:11:00,prt,59.04
2022-06-23T16:12:00,prt,81.36
2022-06-23T16:13:00,prt,77.59
2022-06-23T16:14:00,prt,76.43
2022-06-23T16:15:00,prt,61.68
2022-06-23T16:16:00,prt,60.94
2022-06-23T16:17:00,prt,59.90
2022-06-23T16:18:00,prt,64.09
2022-06-23T16:19:00,prt,63.91
2022-06-23T16:20:00,prt,59.99
2022-06-23T16:21:00,prt,60.61
2022-06-23T16:22:00,prt,61.16
2022-06-23T16:23:00,prt,62.36
2022-06-23T16:24:00,prt,70.77
2022-06-23T16:25:00,prt,69.89
2022-06-23T16:26:00,prt,70.27
2022-06-23T16:27:00,prt,69.36
2022-06-23T16:28:00,prt,69.64
2022-06-23T16:29:00,prt,64.26
2022-06-23T16:30:00,prt,72.91
2022-06-23T16:31:00,prt,79.51
2022-06-23T16:32:00,prt,82.46
2022-06-23T16:33:00,prt,62.36
2022-06-23T16:34:00,prt,61.29
2022-06-23T16:35:00,prt,62.12
2022-06-23T16:36:00,prt,62.36
2022-06-23T16:37:00,prt,61.61
2022-06-23T16:38:00,prt,57.11
2022-06-23T16:39:00,prt,58.70
2022-06-23T16:40:00,prt,58.09
2022-06-23T16:41:00,prt,57.31
2022-06-23T16:42:00,prt,57.59
2022-06-23T16:43:00,prt,53.56
2022-06-23T16:44:00,prt,53.74
2022-06-23T16:45:00,prt,55.25
2022-06-23T16:46:00,prt,68.31
2022-06-23T16:47:00,prt,76.97
2022-06-23T16:48:00,prt,76.17
2022-06-23T16:49:00,prt,88.71
2022-06-23T16:50:00,prt,67.72
2022-06-23T16:51:00,prt,60.11
2022-06-23T16:52:00,prt,60.03
2022-06-23T16:53:00,prt,59.71
2022-06-23T16:54:00,prt,61.19
2022-06-23T16:55:00,prt,56.00
2022-06-23T16:56:00,prt,58.13
2022-06-23T16:57:00,prt,55.95
2022-06-23T16:58:00,prt,55.19
2022-06-23T16:59:00,prt,54.70
2022-06-23T17:00:00,prt,55.70
2022-06-23T17:01:00,prt,56.34
2022-06-23T17:02:00,prt,52.14
2022-06-23T17:03:00,prt,52.68
2022-06-23T17:04:00,prt,57.69
2022-06-23T17:05:00,prt,67.82
2022-06-23T17:06:00,prt,75.65
2022-06-23T17:07:00,prt,88.81
2022-06-23T17:08:00,prt,68.41
2022-06-23T17:09:00,prt,69.54
2022-06-23T17:10:00,prt,69.51
2022-06-23T17:11:00,prt,66.14
2022-06-23T17:12:00,prt,60.90
2022-06-23T17:13:00,prt,52.48
2022-06-23T17:14:00,prt,54.83
2022-06-23T17:15:00,prt,55.28
2022-06-23T17:16:00,prt,54.80
2022-06-23T17:17:00,prt,55.45
2022-06-23T17:18:00,prt,55.69
2022-06-23T17:19:00,prt,54.85
2022-06-23T17:20:00,prt,56.36
2022-06-23T17:21:00,prt,60.38
2022-06-23T17:22:00,prt,64.99
2022-06-23T17:23:00,prt,66.56
2022-06-23T17:24:00,prt,75.77
2022-06-23T17:25:00,prt,56.93
2022-06-23T17:26:00,prt,68.74
2022-06-23T17:27:00,prt,58.18
2022-06-23T17:28:00,prt,66.52
2022-06-23T17:29:00,prt,65.80
2022-06-23T17:30:00,prt,58.44
2022-06-23T17:31:00,prt,57.40
2022-06-23T17:32:00,prt,56.83
2022-06-23T17:33:00,prt,58.38
2022-06-23T17:34:00,prt,51.09
2022-06-23T17:35:00,prt,53.21
2022-06-23T17:36:00,prt,52.52
2022-06-23T17:37:00,prt,50.99
2022-06-23T17:38:00,prt,50.87
2022-06-23T17:39:00,prt,63.68
2022-06-23T17:40:00,prt,63.01
2022-06-23T17:41:00,prt,72.20
2022-06-23T17:42:00,prt,54.76
2022-06-23T17:43:00,prt,53.75
2022-06-23T17:44:00,prt,54.07
2022-06-23T17:45:00,prt,55.10
2022-06-23T17:46:00,prt,55.51
2022-06-23T17:47:00,prt,49.97
2022-06-23T17:48:00,prt,50.55
2022-06-23T17:49:00,prt,48.79
2022-06-23T17:50:00,prt,48.69
2022-06-23T17:51:00,prt,48.53
2022-06-23T17:52:00,prt,62.08
2022-06-23T17:53:00,prt,61.61
2022-06-23T17:54:00,prt,60.79
2022-06-23T17:55:00,prt,61.60
2022-06-23T17:56:00,prt,64.12
2022-06-23T17:57:00,prt,69.37
2022-06-23T17:58:00,prt,76.47
2022-06-23T17:59:00,prt,77.25
2022-06-23T18:00:00,prt,57.97
2022-06-23T18:01:00,prt,58.44
2022-06-23T18:02:00,prt,61.29
2022-06-23T18:03:00,prt,61.14
2022-06-23T18:04:00,prt,66.57
2022-06-23T18:05:00,prt,61.42
2022-06-23T18:06:00,prt,59.76
2022-06-23T18:07:00,prt,56.37
2022-06-23T18:08:00,prt,55.35
2022-06-23T18:09:00,prt,54.74
2022-06-23T18:10:00,prt,55.59
2022-06-23T18:11:00,prt,54.71
2022-06-23T18:12:00,prt,50.04
2022-06-23T18:13:00,prt,50.17
2022-06-23T18:14:00,prt,54.09
2022-06-23T18:15:00,prt,64.34
2022-06-23T18:16:00,prt,76.72
2022-06-23T18:17:00,prt,79.25
2022-06-23T18:18:00,prt,60.63
2022-06-23T18:19:00,prt,60.70
2022-06-23T18:20:00,prt,59.97
2022-06-23T18:21:00,prt,52.77
2022-06-23T18:22:00,prt,53.27
2022-06-23T18:23:00,prt,47.35
2022-06-23T18:24:00,prt,46.24
2022-06-23T18:25:00,prt,47.11
2022-06-23T18:26:00,prt,47.14
2022-06-23T18:27:00,prt,48.83
2022-06-23T18:28:00,prt,59.42
2022-06-23T18:29:00,prt,48.04
2022-06-23T18:30:00,prt,48.62
2022-06-23T18:31:00,prt,47.53
2022-06-23T18:32:00,prt,52.91
2022-06-23T18:33:00,prt,78.25
2022-06-23T18:34:00,prt,67.14
2022-06-23T18:35:00,prt,75.81
2022-06-23T18:36:00,prt,57.33
2022-06-23T18:37:00,prt,54.31
2022-06-23T18:38:00,prt,51.48
2022-06-23T18:39:00,prt,58.52
2022-06-23T18:40:00,prt,60.55
2022-06-23T18:41:00,prt,52.95
2022-06-23T18:42:00,prt,52.97
2022-06-23T18:43:00,prt,53.99
2022-06-23T18:44:00,prt,43.81
2022-06-23T18:45:00,prt,44.07
2022-06-23T18:46:00,prt,47.72
2022-06-23T18:47:00,prt,46.47
2022-06-23T18:48:00,prt,47.24
2022-06-23T18:49:00,prt,46.82
2022-06-23T18:50:00,prt,49.82
2022-06-23T18:51:00,prt,54.92
2022-06-23T18:52:00,prt,62.18
2022-06-23T18:53:00,prt,71.87
2022-06-23T18:54:00,prt,54.36
2022-06-23T18:55:00,prt,52.39
2022-06-23T18:56:00,prt,51.58
2022-06-23T18:57:00,prt,52.93
2022-06-23T18:58:00,prt,57.26
2022-06-23T18:59:00,prt,47.32
2022-06-23T19:00:00,prt,47.64
2022-06-23T19:01:00,prt,47.56
2022-06-23T19:02:00,prt,47.61
2022-06-23T19:03:00,prt,55.31
2022-06-23T19:04:00,prt,54.37
2022-06-23T19:05:00,prt,53.62
2022-06-23T19:06:00,prt,50.02
2022-06-23T19:07:00,prt,52.70
2022-06-23T19:08:00,prt,46.06
2022-06-23T19:09:00,prt,46.01
2022-06-23T19:10:00,prt,47.28
2022-06-23T19:11:00,prt,48.44
2022-06-23T19:12:00,prt,60.54
2022-06-23T19:13:00,prt,61.13
2022-06-23T19:14:00,prt,67.17
2022-06-23T19:15:00,prt,50.23
2022-06-23T19:16:00,prt,47.75
2022-06-23T19:17:00,prt,46.83
2022-06-23T19:18:00,prt,46.61
2022-06-23T19:19:00,prt,45.21
2022-06-23T19:20:00,prt,41.26
2022-06-23T19:21:00,prt,40.59
2022-06-23T19:22:00,prt,41.55
2022-06-23T19:23:00,prt,41.76
2022-06-23T19:24:00,prt,54.75
2022-06-23T19:25:00,prt,53.40
2022-06-23T19:26:00,prt,53.93
2022-06-23T19:27:00,prt,52.65
2022-06-23T19:28:00,prt,50.74
2022-06-23T19:29:00,prt,50.86
2022-06-23T19:30:00,prt,42.43
2022-06-23T19:31:00,prt,41.74
2022-06-23T19:32:00,prt,41.29
2022-06-23T19:33:00,prt,41.37
2022-06-23T19:34:00,prt,41.73
2022-06-23T19:35:00,prt,42.67
2022-06-23T19:36:00,prt,45.08
2022-06-23T19:37:00,prt,44.92
2022-06-23T19:38:00,prt,46.06
2022-06-23T19:39:00,prt,47.55
2022-06-23T19:40:00,prt,47.94
2022-06-23T19:41:00,prt,45.96
2022-06-23T19:42:00,prt,45.93
2022-06-23T19:43:00,prt,44.35
2022-06-23T19:44:00,prt,46.41
2022-06-23T19:45:00,prt,46.08
2022-06-23T19:46:00,prt,45.81
2022-06-23T19:47:00,prt,44.61
2022-06-23T19:48:00,prt,43.48
2022-06-23T19:49:00,prt,41.57
2022-06-23T19:50:00,prt,41.17
2022-06-23T19:51:00,prt,38.60
2022-06-23T19:52:00,prt,40.91
2022-06-23T19:53:00,prt,40.95
2022-06-23T19:54:00,prt,47.33
2022-06-23T19:55:00,prt,47.56
2022-06-23T19:56:00,prt,48.24
2022-06-23T19:57:00,prt,47.93
2022-06-23T19:58:00,prt,47.26
2022-06-23T19:59:00,prt,39.60
2022-06-23T20:00:00,prt,41.35
2022-06-23T20:01:00,prt,42.17
2022-06-23T20:02:00,prt,43.15
2022-06-23T20:03:00,prt,47.79
2022-06-23T20:04:00,prt,47.73
2022-06-23T20:05:00,prt,47.55
2022-06-23T20:06:00,prt,47.50
2022-06-23T20:07:00,prt,44.30
2022-06-23T20:08:00,prt,41.45
2022-06-23T20:09:00,prt,42.80
2022-06-23T20:10:00,prt,43.13
2022-06-23T20:11:00,prt,44.16
2022-06-23T20:12:00,prt,41.67
2022-06-23T20:13:00,prt,46.02
2022-06-23T20:14:00,prt,45.83
2022-06-23T20:15:00,prt,46.46
2022-06-23T20:16:00,prt,41.63
2022-06-23T20:17:00,prt,41.71
2022-06-23T20:18:00,prt,42.68
2022-06-23T20:19:00,prt,43.83
2022-06-23T20:20:00,prt,42.83
2022-06-23T20:21:00,prt,50.04
2022-06-23T20:22:00,prt,51.02
2022-06-23T20:23:00,prt,50.20
2022-06-23T20:24:00,prt,48.55
2022-06-23T20:25:00,prt,49.85
2022-06-23T20:26:00,prt,45.76
2022-06-23T20:27:00,prt,45.10
2022-06-23T20:28:00,prt,45.62
2022-06-23T20:29:00,prt,45.44
2022-06-23T20:30:00,prt,45.45
2022-06-23T20:31:00,prt,45.65
2022-06-23T20:32:00,prt,44.45
2022-06-23T20:33:00,prt,45.48
2022-06-23T20:34:00,prt,44.69
2022-06-23T20:35:00,prt,45.45
2022-06-23T20:36:00,prt,45.86
2022-06-23T20:37:00,prt,46.21
2022-06-23T20:38:00,prt,45.65
2022-06-23T20:39:00,prt,47.28
2022-06-23T20:40:00,prt,46.53
2022-06-23T20:41:00,prt,44.58
2022-06-23T20:42:00,prt,45.03
2022-06-23T20:43:00,prt,41.34
2022-06-23T20:44:00,prt,40.98
2022-06-23T20:45:00,prt,50.52
2022-06-23T20:46:00,prt,50.85
2022-06-23T20:47:00,prt,50.66
2022-06-23T20:48:00,prt,50.65
2022-06-23T20:49:00,prt,50.83
2022-06-23T20:50:00,prt,41.40
2022-06-23T20:51:00,prt,41.04
2022-06-23T20:52:00,prt,41.39
2022-06-23T20:53:00,prt,44.45
2022-06-23T20:54:00,prt,41.19
2022-06-23T20:55:00,prt,41.28
2022-06-23T20:56:00,prt,41.68
2022-06-23T20:57:00,prt,41.01
2022-06-23T20:58:00,prt,39.15
2022-06-23T20:59:00,prt,39.59
2022-06-23T21:00:00,prt,41.51
2022-06-23T21:01:00,prt,23.75
2022-06-23T21:02:00,prt,24.50
2022-06-23T21:03:00,prt,24.23
2022-06-23T21:04:00,prt,21.87
2022-06-23T21:05:00,prt,21.96
2022-06-23T21:06:00,prt,20.70
2022-06-23T21:07:00,prt,20.70
2022-06-23T21:08:00,prt,20.19
2022-06-23T21:09:00,prt,21.73
2022-06-23T21:10:00,prt,20.74
2022-06-23T21:11:00,prt,19.20
2022-06-23T21:12:00,prt,21.15
2022-06-23T21:13:00,prt,22.28
2022-06-23T21:14:00,prt,21.99
2022-06-23T21:15:00,prt,25.09
2022-06-23T21:16:00,prt,30.10
2022-06-23T21:17:00,prt,29.45
2022-06-23T21:18:00,prt,30.15
2022-06-23T21:19:00,prt,30.62
2022-06-23T21:20:00,prt,26.58
2022-06-23T21:21:00,prt,26.31
2022-06-23T21:22:00,prt,25.18
2022-06-23T21:23:00,prt,25.43
2022-06-23T21:24:00,prt,28.34
2022-06-23T21:25:00,prt,25.60
2022-06-23T21:26:00,prt,25.04
2022-06-23T21:27:00,prt,24.14
2022-06-23T21:28:00,prt,23.39
2022-06-23T21:29:00,prt,23.29
2022-06-23T21:30:00,prt,24.29
2022-06-23T21:31:00,prt,27.81
2022-06-23T21:32:00,prt,29.21
2022-06-23T21:33:00,prt,27.62
2022-06-23T21:34:00,prt,27.45
2022-06-23T21:35:00,prt,26.54
2022-06-23T21:36:00,prt,26.94
2022-06-23T21:37:00,prt,26.15
2022-06-23T21:38:00,prt,26.56
2022-06-23T21:39:00,prt,26.14
2022-06-23T21:40:00,prt,25.97
2022-06-23T21:41:00,prt,26.50
2022-06-23T21:42:00,prt,27.42
2022-06-23T21:43:00,prt,26.23
2022-06-23T21:44:00,prt,26.32
2022-06-23T21:45:00,prt,27.60
2022-06-23T21:46:00,prt,26.33
2022-06-23T21:47:00,prt,28.32
2022-06-23T21:48:00,prt,27.59
2022-06-23T21:49:00,prt,25.09
2022-06-23T21:50:00,prt,24.03
2022-06-23T21:51:00,prt,24.22
2022-06-23T21:52:00,prt,26.94
2022-06-23T21:53:00,prt,29.23
2022-06-23T21:54:00,prt,30.76
2022-06-23T21:55:00,prt,31.30
2022-06-23T21:56:00,prt,30.54
2022-06-23T21:57:00,prt,27.97
2022-06-23T21:58:00,prt,25.23
2022-06-23T21:59:00,prt,25.09
2022-06-23T22:00:00,prt,25.80
2022-06-23T22:01:00,prt,26.22
2022-06-23T22:02:00,prt,26.33
2022-06-23T22:03:00,prt,25.72
2022-06-23T22:04:00,prt,25.24
2022-06-23T22:05:00,prt,25.18
2022-06-23T22:06:00,prt,25.11
2022-06-23T22:07:00,prt,24.70
2022-06-23T22:08:00,prt,23.78
2022-06-23T22:09:00,prt,22.21
2022-06-23T22:10:00,prt,23.84
2022-06-23T22:11:00,prt,23.65
2022-06-23T22:12:00,prt,25.43
2022-06-23T22:13:00,prt,27.23
2022-06-23T22:14:00,prt,24.36
2022-06-23T22:15:00,prt,24.12
2022-06-23T22:16:00,prt,23.16
2022-06-23T22:17:00,prt,22.03
2022-06-23T22:18:00,prt,21.96
2022-06-23T22:19:00,prt,23.15
2022-06-23T22:20:00,prt,22.80
2022-06-23T22:21:00,prt,20.95
2022-06-23T22:22:00,prt,22.23
2022-06-23T22:23:00,prt,21.09
2022-06-23T22:24:00,prt,23.11
2022-06-23T22:25:00,prt,20.63
2022-06-23T22:26:00,prt,21.54
2022-06-23T22:27:00,prt,24.43
2022-06-23T22:28:00,prt,23.92
2022-06-23T22:29:00,prt,26.85
2022-06-23T22:30:00,prt,25.14
2022-06-23T22:31:00,prt,25.25
2022-06-23T22:32:00,prt,22.84
2022-06-23T22:33:00,prt,19.35
2022-06-23T22:34:00,prt,21.15
2022-06-23T22:35:00,prt,19.16
2022-06-23T22:36:00,prt,20.52
2022-06-23T22:37:00,prt,20.77
2022-06-23T22:38:00,prt,21.14
2022-06-23T22:39:00,prt,20.21
2022-06-23T22:40:00,prt,19.44
2022-06-23T22:41:00,prt,21.62
2022-06-23T22:42:00,prt,19.66
2022-06-23T22:43:00,prt,19.59
2022-06-23T22:44:00,prt,21.16
2022-06-23T22:45:00,prt,21.17
2022-06-23T22:46:00,prt,21.01
2022-06-23T22:47:00,prt,20.94
2022-06-23T22:48:00,prt,20.59
2022-06-23T22:49:00,prt,22.12
2022-06-23T22:50:00,prt,22.62
2022-06-23T22:51:00,prt,39.59
2022-06-23T22:52:00,prt,36.95
2022-06-23T22:53:00,prt,35.47
2022-06-23T22:54:00,prt,35.04
2022-06-23T22:55:00,prt,38.31
2022-06-23T22:56:00,prt,29.28
2022-06-23T22:57:00,prt,24.34
2022-06-23T22:58:00,prt,25.04
2022-06-23T22:59:00,prt,25.11
2022-06-23T23:00:00,prt,26.86
2022-06-23T23:01:00,prt,24.88
2022-06-23T23:02:00,prt,26.13
2022-06-23T23:03:00,prt,22.73
2022-06-23T23:04:00,prt,24.31
2022-06-23T23:05:00,prt,28.36
2022-06-23T23:06:00,prt,29.43
2022-06-23T23:07:00,prt,29.45
2022-06-23T23:08:00,prt,31.26
2022-06-23T23:09:00,prt,27.36
2022-06-23T23:10:00,prt,28.47
2022-06-23T23:11:00,prt,26.36
2022-06-23T23:12:00,prt,27.97
2022-06-23T23:13:00,prt,27.87
2022-06-23T23:14:00,prt,28.04
2022-06-23T23:15:00,prt,26.87
2022-06-23T23:16:00,prt,26.26
2022-06-23T23:17:00,prt,25.80
