#datetime,building,power
2022-06-13T20:07:00,prs,3.00
2022-06-13T20:08:00,prs,7.20
2022-06-13T20:09:00,prs,2.40
2022-06-13T20:11:00,prs,6.00
2022-06-13T20:12:00,prs,2.40
2022-06-13T20:14:00,prs,6.00
2022-06-13T20:16:00,prs,5.40
2022-06-13T20:18:00,prs,6.00
2022-06-13T20:19:00,prs,2.40
2022-06-13T20:21:00,prs,6.00
2022-06-13T20:23:00,prs,5.41
2022-06-13T20:25:00,prs,7.20
2022-06-13T20:26:00,prs,3.00
2022-06-13T20:28:00,prs,6.60
2022-06-13T20:30:00,prs,6.01
2022-06-13T20:31:00,prs,2.40
2022-06-13T20:33:00,prs,6.00
2022-06-13T20:34:00,prs,2.40
2022-06-13T20:36:00,prs,6.00
2022-06-13T20:37:00,prs,3.00
2022-06-13T20:39:00,prs,5.40
2022-06-13T20:41:00,prs,5.40
2022-06-13T20:43:00,prs,7.21
2022-06-13T20:45:00,prs,6.00
2022-06-13T20:47:00,prs,5.40
2022-06-13T20:48:00,prs,3.00
2022-06-13T20:50:00,prs,5.40
2022-06-13T20:51:00,prs,4.20
2022-06-13T20:52:00,prs,3.00
2022-06-13T20:54:00,prs,5.40
2022-06-13T20:56:00,prs,4.20
2022-06-13T20:57:00,prs,4.20
2022-06-13T20:59:00,prs,6.00
2022-06-13T21:01:00,prs,6.60
2022-06-13T21:03:00,prs,6.01
2022-06-13T21:04:00,prs,3.00
2022-06-13T21:06:00,prs,6.60
2022-06-13T21:08:00,prs,6.01
2022-06-13T21:10:00,prs,5.40
2022-06-13T21:11:00,prs,3.00
2022-06-13T21:13:00,prs,5.41
2022-06-13T21:15:00,prs,6.00
2022-06-13T21:17:00,prs,6.60
2022-06-13T21:19:00,prs,7.20
2022-06-13T21:21:00,prs,5.40
2022-06-13T21:23:00,prs,6.01
2022-06-13T21:25:00,prs,5.40
2022-06-13T21:26:00,prs,3.00
2022-06-13T21:28:00,prs,5.41
2022-06-13T21:30:00,prs,6.00
2022-06-13T21:32:00,prs,5.40
2022-06-13T21:34:00,prs,7.20
2022-06-13T21:36:00,prs,5.40
2022-06-13T21:38:00,prs,7.21
2022-06-13T21:40:00,prs,5.40
2022-06-13T21:42:00,prs,6.00
2022-06-13T21:44:00,prs,5.40
2022-06-13T21:46:00,prs,6.00
2022-06-13T21:47:00,prs,2.40
2022-06-13T21:49:00,prs,6.00
2022-06-13T21:51:00,prs,7.20
2022-06-13T21:52:00,prs,2.40
2022-06-13T21:54:00,prs,7.20
2022-06-13T21:55:00,prs,3.00
2022-06-13T21:57:00,prs,5.40
2022-06-13T21:59:00,prs,5.40
2022-06-13T22:01:00,prs,6.00
2022-06-13T22:02:00,prs,4.20
2022-06-13T22:04:00,prs,5.40
2022-06-13T22:05:00,prs,3.00
2022-06-13T22:07:00,prs,5.40
2022-06-13T22:09:00,prs,7.20
2022-06-13T22:11:00,prs,6.00
2022-06-13T22:12:00,prs,2.40
2022-06-13T22:14:00,prs,6.00
2022-06-13T22:16:00,prs,5.40
2022-06-13T22:17:00,prs,3.00
2022-06-13T22:18:00,prs,2.40
2022-06-13T22:20:00,prs,6.00
2022-06-13T22:21:00,prs,4.20
2022-06-13T22:23:00,prs,5.41
2022-06-13T22:25:00,prs,6.00
2022-06-13T22:26:00,prs,4.20
2022-06-13T22:28:00,prs,5.41
2022-06-13T22:30:00,prs,6.00
2022-06-13T22:31:00,prs,2.40
2022-06-13T22:33:00,prs,7.21
2022-06-13T22:35:00,prs,5.40
2022-06-13T22:37:00,prs,6.00
2022-06-13T22:38:00,prs,3.00
2022-06-13T22:40:00,prs,5.40
2022-06-13T22:41:00,prs,3.00
2022-06-13T22:43:00,prs,6.61
2022-06-13T22:45:00,prs,6.00
2022-06-13T22:47:00,prs,7.20
2022-06-13T22:49:00,prs,5.40
2022-06-13T22:51:00,prs,5.40
2022-06-13T22:53:00,prs,6.01
2022-06-13T22:55:00,prs,5.40
2022-06-13T22:57:00,prs,6.00
2022-06-13T22:59:00,prs,6.60
2022-06-13T23:00:00,prs,3.00
2022-06-13T23:02:00,prs,7.20
2022-06-13T23:03:00,prs,2.40
2022-06-13T23:04:00,prs,3.00
2022-06-13T23:06:00,prs,6.00
2022-06-13T23:08:00,prs,5.41
2022-06-13T23:10:00,prs,5.40
2022-06-13T23:11:00,prs,3.00
2022-06-13T23:13:00,prs,5.41
2022-06-13T23:14:00,prs,3.00
2022-06-13T23:16:00,prs,6.01
2022-06-13T23:18:00,prs,6.60
2022-06-13T23:20:00,prs,6.00
2022-06-13T23:21:00,prs,2.40
2022-06-13T23:23:00,prs,6.00
2022-06-13T23:24:00,prs,2.40
2022-06-13T23:26:00,prs,6.01
2022-06-13T23:28:00,prs,5.40
2022-06-13T23:30:00,prs,6.00
2022-06-13T23:32:00,prs,5.40
2022-06-13T23:34:00,prs,5.41
2022-06-13T23:35:00,prs,4.80
2022-06-13T23:37:00,prs,5.40
2022-06-13T23:38:00,prs,3.00
2022-06-13T23:40:00,prs,5.40
2022-06-13T23:42:00,prs,5.40
2022-06-13T23:43:00,prs,3.00
2022-06-13T23:44:00,prs,3.00
2022-06-13T23:46:00,prs,5.40
2022-06-13T23:47:00,prs,3.00
2022-06-13T23:49:00,prs,5.40
2022-06-13T23:51:00,prs,7.20
2022-06-13T23:53:00,prs,5.40
2022-06-13T23:54:00,prs,3.00
2022-06-13T23:55:00,prs,3.00
2022-06-13T23:57:00,prs,5.41
2022-06-13T23:59:00,prs,6.00
