#datetime,building,power
2023-03-01T18:58:00,atb,52.80
2023-03-01T19:00:00,atb,60.00
2023-03-01T19:01:00,atb,21.60
2023-03-01T19:03:00,atb,45.60
2023-03-01T19:05:00,atb,40.80
2023-03-01T19:06:00,atb,21.60
2023-03-01T19:08:00,atb,40.80
2023-03-01T19:09:00,atb,21.60
2023-03-01T19:11:00,atb,45.60
2023-03-01T19:13:00,atb,40.80
2023-03-01T19:15:00,atb,48.00
2023-03-01T19:17:00,atb,43.20
2023-03-01T19:19:00,atb,50.40
2023-03-01T19:21:00,atb,40.80
2023-03-01T19:22:00,atb,19.20
2023-03-01T19:24:00,atb,40.80
2023-03-01T19:25:00,atb,21.60
2023-03-01T19:27:00,atb,40.80
2023-03-01T19:29:00,atb,40.80
2023-03-01T19:30:00,atb,19.20
2023-03-01T19:32:00,atb,43.20
2023-03-01T19:34:00,atb,57.60
2023-03-01T19:35:00,atb,33.60
2023-03-01T19:37:00,atb,64.80
2023-03-01T19:38:00,atb,33.60
2023-03-01T19:39:00,atb,31.20
2023-03-01T19:41:00,atb,43.20
2023-03-01T19:43:00,atb,48.00
2023-03-01T19:45:00,atb,40.80
2023-03-01T19:47:00,atb,52.80
2023-03-01T19:48:00,atb,33.60
2023-03-01T19:49:00,atb,26.40
2023-03-01T19:51:00,atb,38.40
2023-03-01T19:53:00,atb,43.20
2023-03-01T19:54:00,atb,19.20
2023-03-01T19:56:00,atb,45.60
2023-03-01T19:58:00,atb,48.00
2023-03-01T19:59:00,atb,19.20
2023-03-01T20:00:00,atb,21.60
2023-03-01T20:02:00,atb,43.20
2023-03-01T20:03:00,atb,24.00
2023-03-01T20:04:00,atb,24.00
2023-03-01T20:06:00,atb,45.60
2023-03-01T20:07:00,atb,21.60
2023-03-01T20:09:00,atb,45.60
2023-03-01T20:11:00,atb,50.40
2023-03-01T20:13:00,atb,48.00
2023-03-01T20:14:00,atb,21.60
2023-03-01T20:16:00,atb,48.00
2023-03-01T20:18:00,atb,45.60
2023-03-01T20:20:00,atb,43.20
2023-03-01T20:22:00,atb,45.60
2023-03-01T20:24:00,atb,43.20
2023-03-01T20:25:00,atb,21.60
2023-03-01T20:27:00,atb,48.00
2023-03-01T20:29:00,atb,64.80
2023-03-01T20:30:00,atb,31.20
2023-03-01T20:32:00,atb,64.80
2023-03-01T20:33:00,atb,33.60
2023-03-01T20:35:00,atb,45.60
2023-03-01T20:37:00,atb,40.80
2023-03-01T20:38:00,atb,21.60
2023-03-01T20:40:00,atb,50.40
2023-03-01T20:42:00,atb,50.40
2023-03-01T20:43:00,atb,21.60
2023-03-01T20:45:00,atb,43.20
2023-03-01T20:46:00,atb,24.00
2023-03-01T20:48:00,atb,52.80
2023-03-01T20:50:00,atb,48.00
2023-03-01T20:51:00,atb,24.00
2023-03-01T20:53:00,atb,67.20
2023-03-01T20:54:00,atb,28.80
2023-03-01T20:55:00,atb,21.60
2023-03-01T20:57:00,atb,48.00
2023-03-01T20:59:00,atb,45.60
2023-03-01T21:01:00,atb,43.20
2023-03-01T21:02:00,atb,21.60
2023-03-01T21:04:00,atb,48.00
2023-03-01T21:06:00,atb,43.20
2023-03-01T21:07:00,atb,19.20
2023-03-01T21:09:00,atb,45.60
2023-03-01T21:11:00,atb,45.60
2023-03-01T21:13:00,atb,43.20
2023-03-01T21:15:00,atb,45.60
2023-03-01T21:16:00,atb,21.60
2023-03-01T21:17:00,atb,21.60
2023-03-01T21:19:00,atb,45.60
2023-03-01T21:21:00,atb,50.40
2023-03-01T21:22:00,atb,21.60
2023-03-01T21:24:00,atb,43.20
2023-03-01T21:26:00,atb,50.40
2023-03-01T21:27:00,atb,24.00
2023-03-01T21:29:00,atb,43.20
2023-03-01T21:31:00,atb,48.00
2023-03-01T21:33:00,atb,48.00
2023-03-01T21:34:00,atb,24.00
2023-03-01T21:35:00,atb,21.60
2023-03-01T21:37:00,atb,45.60
2023-03-01T21:38:00,atb,24.00
2023-03-01T21:40:00,atb,43.20
2023-03-01T21:41:00,atb,21.60
2023-03-01T21:43:00,atb,57.60
2023-03-01T21:45:00,atb,48.00
2023-03-01T21:46:00,atb,21.60
2023-03-01T21:47:00,atb,24.00
2023-03-01T21:49:00,atb,48.00
2023-03-01T21:50:00,atb,33.60
2023-03-01T21:52:00,atb,55.20
2023-03-01T21:53:00,atb,19.20
2023-03-01T21:54:00,atb,21.60
2023-03-01T21:56:00,atb,43.20
2023-03-01T21:58:00,atb,45.60
2023-03-01T22:00:00,atb,40.80
2023-03-01T22:02:00,atb,48.00
2023-03-01T22:04:00,atb,43.20
2023-03-01T22:05:00,atb,26.40
2023-03-01T22:07:00,atb,43.20
2023-03-01T22:08:00,atb,21.60
2023-03-01T22:10:00,atb,40.80
2023-03-01T22:12:00,atb,45.60
2023-03-01T22:14:00,atb,45.60
2023-03-01T22:15:00,atb,21.60
2023-03-01T22:17:00,atb,43.20
2023-03-01T22:19:00,atb,45.60
2023-03-01T22:21:00,atb,60.00
2023-03-01T22:23:00,atb,64.80
2023-03-01T22:25:00,atb,64.80
2023-03-01T22:27:00,atb,50.40
2023-03-01T22:29:00,atb,40.80
2023-03-01T22:30:00,atb,19.20
2023-03-01T22:32:00,atb,40.80
2023-03-01T22:34:00,atb,40.80
2023-03-01T22:35:00,atb,21.60
2023-03-01T22:37:00,atb,43.20
2023-03-01T22:39:00,atb,55.20
2023-03-01T22:40:00,atb,33.60
2023-03-01T22:42:00,atb,86.40
2023-03-01T22:44:00,atb,57.60
2023-03-01T22:45:00,atb,21.60
2023-03-01T22:47:00,atb,38.40
2023-03-01T22:48:00,atb,19.20
2023-03-01T22:50:00,atb,40.80
2023-03-01T22:52:00,atb,40.80
2023-03-01T22:54:00,atb,40.80
2023-03-01T22:56:00,atb,45.60
2023-03-01T22:57:00,atb,21.60
2023-03-01T22:59:00,atb,45.60
2023-03-01T23:00:00,atb,19.20
2023-03-01T23:02:00,atb,40.80
2023-03-01T23:03:00,atb,19.20
2023-03-01T23:05:00,atb,40.80
2023-03-01T23:06:00,atb,21.60
2023-03-01T23:08:00,atb,40.80
2023-03-01T23:09:00,atb,19.20
2023-03-01T23:11:00,atb,45.60
2023-03-01T23:12:00,atb,21.60
2023-03-01T23:14:00,atb,48.00
2023-03-01T23:15:00,atb,19.20
2023-03-01T23:17:00,atb,40.80
2023-03-01T23:18:00,atb,21.60
2023-03-01T23:20:00,atb,38.40
2023-03-01T23:22:00,atb,40.80
2023-03-01T23:24:00,atb,38.40
2023-03-01T23:25:00,atb,16.80
2023-03-01T23:26:00,atb,19.20
2023-03-01T23:28:00,atb,38.40
2023-03-01T23:30:00,atb,40.80
2023-03-01T23:31:00,atb,19.20
2023-03-01T23:32:00,atb,24.00
2023-03-01T23:33:00,atb,31.20
2023-03-01T23:35:00,atb,48.00
2023-03-01T23:37:00,atb,40.80
2023-03-01T23:38:00,atb,19.20
2023-03-01T23:40:00,atb,38.40
2023-03-01T23:41:00,atb,21.60
2023-03-01T23:42:00,atb,19.20
2023-03-01T23:44:00,atb,38.40
2023-03-01T23:46:00,atb,40.80
2023-03-01T23:48:00,atb,38.40
2023-03-01T23:50:00,atb,38.40
2023-03-01T23:51:00,atb,21.60
2023-03-01T23:53:00,atb,40.80
2023-03-01T23:55:00,atb,36.00
2023-03-01T23:56:00,atb,19.20
2023-03-01T23:58:00,atb,40.80
2023-03-01T23:59:00,atb,21.60
