#datetime,building,power
2022-11-15T11:39:00,atd,58.02
2022-11-15T11:40:00,atd,86.24
2022-11-15T11:41:00,atd,61.19
2022-11-15T11:42:00,atd,60.12
2022-11-15T11:43:00,atd,66.63
2022-11-15T11:44:00,atd,63.69
2022-11-15T11:45:00,atd,75.76
2022-11-15T11:46:00,atd,64.99
2022-11-15T11:47:00,atd,63.27
2022-11-15T11:48:00,atd,64.80
2022-11-15T11:49:00,atd,58.37
2022-11-15T11:50:00,atd,60.42
2022-11-15T11:51:00,atd,68.97
2022-11-15T11:52:00,atd,79.12
2022-11-15T11:53:00,atd,72.76
2022-11-15T11:54:00,atd,74.05
2022-11-15T11:55:00,atd,82.27
2022-11-15T11:56:00,atd,64.76
2022-11-15T11:57:00,atd,82.83
2022-11-15T11:58:00,atd,75.69
2022-11-15T11:59:00,atd,74.37
2022-11-15T12:00:00,atd,80.46
2022-11-15T12:01:00,atd,72.56
2022-11-15T12:02:00,atd,79.91
2022-11-15T12:03:00,atd,72.78
2022-11-15T12:04:00,atd,70.15
2022-11-15T12:05:00,atd,69.93
2022-11-15T12:06:00,atd,76.08
2022-11-15T12:07:00,atd,76.17
2022-11-15T12:08:00,atd,87.04
2022-11-15T12:09:00,atd,65.44
2022-11-15T12:10:00,atd,70.44
2022-11-15T12:11:00,atd,75.67
2022-11-15T12:12:00,atd,61.53
2022-11-15T12:13:00,atd,80.36
2022-11-15T12:14:00,atd,62.13
2022-11-15T12:15:00,atd,68.42
2022-11-15T12:16:00,atd,72.31
2022-11-15T12:17:00,atd,78.90
2022-11-15T12:18:00,atd,71.92
2022-11-15T12:19:00,atd,76.88
2022-11-15T12:20:00,atd,73.03
2022-11-15T12:21:00,atd,94.11
2022-11-15T12:22:00,atd,83.24
2022-11-15T12:23:00,atd,67.78
2022-11-15T12:24:00,atd,67.95
2022-11-15T12:25:00,atd,69.58
2022-11-15T12:26:00,atd,85.85
2022-11-15T12:27:00,atd,79.87
2022-11-15T12:28:00,atd,74.41
2022-11-15T12:29:00,atd,74.30
2022-11-15T12:30:00,atd,81.87
2022-11-15T12:31:00,atd,74.12
2022-11-15T12:32:00,atd,61.44
2022-11-15T12:33:00,atd,60.93
2022-11-15T12:34:00,atd,72.62
2022-11-15T12:35:00,atd,63.79
2022-11-15T12:36:00,atd,83.02
2022-11-15T12:37:00,atd,69.17
2022-11-15T12:38:00,atd,73.80
2022-11-15T12:39:00,atd,68.95
2022-11-15T12:40:00,atd,77.72
2022-11-15T12:41:00,atd,74.12
2022-11-15T12:42:00,atd,73.55
2022-11-15T12:43:00,atd,76.87
2022-11-15T12:44:00,atd,74.08
2022-11-15T12:45:00,atd,68.28
2022-11-15T12:46:00,atd,59.00
2022-11-15T12:47:00,atd,77.48
2022-11-15T12:48:00,atd,73.31
2022-11-15T12:49:00,atd,71.23
2022-11-15T12:50:00,atd,69.18
2022-11-15T12:51:00,atd,70.34
2022-11-15T12:52:00,atd,62.41
2022-11-15T12:53:00,atd,73.27
2022-11-15T12:54:00,atd,65.32
2022-11-15T12:55:00,atd,77.83
2022-11-15T12:56:00,atd,65.34
2022-11-15T12:57:00,atd,66.31
2022-11-15T12:58:00,atd,68.60
2022-11-15T12:59:00,atd,72.78
2022-11-15T13:00:00,atd,58.16
2022-11-15T13:01:00,atd,64.68
2022-11-15T13:02:00,atd,64.83
2022-11-15T13:03:00,atd,73.92
2022-11-15T13:04:00,atd,81.48
2022-11-15T13:05:00,atd,71.92
2022-11-15T13:06:00,atd,61.88
2022-11-15T13:07:00,atd,62.64
2022-11-15T13:08:00,atd,68.31
2022-11-15T13:09:00,atd,74.34
2022-11-15T13:10:00,atd,66.41
2022-11-15T13:11:00,atd,61.46
2022-11-15T13:12:00,atd,62.64
2022-11-15T13:13:00,atd,68.46
2022-11-15T13:14:00,atd,60.74
2022-11-15T13:15:00,atd,68.46
2022-11-15T13:16:00,atd,67.89
2022-11-15T13:17:00,atd,71.73
2022-11-15T13:18:00,atd,64.62
2022-11-15T13:19:00,atd,64.77
2022-11-15T13:20:00,atd,59.04
2022-11-15T13:21:00,atd,91.98
2022-11-15T13:22:00,atd,70.98
2022-11-15T13:23:00,atd,82.77
2022-11-15T13:24:00,atd,63.85
2022-11-15T13:25:00,atd,78.83
2022-11-15T13:26:00,atd,64.48
2022-11-15T13:27:00,atd,71.88
2022-11-15T13:28:00,atd,64.91
2022-11-15T13:29:00,atd,66.50
2022-11-15T13:30:00,atd,71.02
2022-11-15T13:31:00,atd,64.11
2022-11-15T13:32:00,atd,71.31
2022-11-15T13:33:00,atd,66.11
2022-11-15T13:34:00,atd,64.70
2022-11-15T13:35:00,atd,62.34
2022-11-15T13:36:00,atd,69.81
2022-11-15T13:37:00,atd,72.45
2022-11-15T13:38:00,atd,66.92
2022-11-15T13:39:00,atd,64.55
2022-11-15T13:40:00,atd,70.04
2022-11-15T13:41:00,atd,67.14
2022-11-15T13:42:00,atd,73.69
2022-11-15T13:43:00,atd,60.67
2022-11-15T13:44:00,atd,70.59
2022-11-15T13:45:00,atd,62.80
2022-11-15T13:46:00,atd,69.01
2022-11-15T13:47:00,atd,73.38
2022-11-15T13:48:00,atd,67.81
2022-11-15T13:49:00,atd,71.80
2022-11-15T13:50:00,atd,61.62
2022-11-15T13:51:00,atd,64.25
2022-11-15T13:52:00,atd,71.11
2022-11-15T13:53:00,atd,62.18
2022-11-15T13:54:00,atd,63.45
2022-11-15T13:55:00,atd,54.42
2022-11-15T13:56:00,atd,61.33
2022-11-15T13:57:00,atd,64.74
2022-11-15T13:58:00,atd,76.97
2022-11-15T13:59:00,atd,74.61
2022-11-15T14:00:00,atd,73.06
2022-11-15T14:01:00,atd,55.24
2022-11-15T14:02:00,atd,67.19
2022-11-15T14:03:00,atd,66.65
2022-11-15T14:04:00,atd,61.24
2022-11-15T14:05:00,atd,58.39
2022-11-15T14:06:00,atd,58.04
2022-11-15T14:07:00,atd,56.69
2022-11-15T14:08:00,atd,53.05
2022-11-15T14:09:00,atd,54.38
2022-11-15T14:10:00,atd,76.24
2022-11-15T14:11:00,atd,66.94
2022-11-15T14:12:00,atd,58.65
2022-11-15T14:13:00,atd,68.41
2022-11-15T14:14:00,atd,52.38
2022-11-15T14:15:00,atd,71.89
2022-11-15T14:16:00,atd,72.84
2022-11-15T14:17:00,atd,73.56
2022-11-15T14:18:00,atd,67.53
2022-11-15T14:19:00,atd,68.65
2022-11-15T14:20:00,atd,62.53
2022-11-15T14:21:00,atd,73.81
2022-11-15T14:22:00,atd,86.78
2022-11-15T14:23:00,atd,59.67
2022-11-15T14:24:00,atd,67.36
2022-11-15T14:25:00,atd,79.38
2022-11-15T14:26:00,atd,69.37
2022-11-15T14:27:00,atd,70.59
2022-11-15T14:28:00,atd,68.90
2022-11-15T14:29:00,atd,69.47
2022-11-15T14:30:00,atd,60.99
2022-11-15T14:31:00,atd,80.56
2022-11-15T14:32:00,atd,71.55
2022-11-15T14:33:00,atd,62.25
2022-11-15T14:34:00,atd,62.04
2022-11-15T14:35:00,atd,52.95
2022-11-15T14:36:00,atd,61.67
2022-11-15T14:37:00,atd,58.84
2022-11-15T14:38:00,atd,65.33
2022-11-15T14:39:00,atd,67.47
2022-11-15T14:40:00,atd,62.90
2022-11-15T14:41:00,atd,71.17
2022-11-15T14:42:00,atd,59.05
2022-11-15T14:43:00,atd,68.79
2022-11-15T14:44:00,atd,75.42
2022-11-15T14:45:00,atd,70.26
2022-11-15T14:46:00,atd,53.44
2022-11-15T14:47:00,atd,61.36
2022-11-15T14:48:00,atd,64.39
2022-11-15T14:49:00,atd,57.10
2022-11-15T14:50:00,atd,60.19
2022-11-15T14:51:00,atd,54.97
2022-11-15T14:52:00,atd,64.63
2022-11-15T14:53:00,atd,54.40
2022-11-15T14:54:00,atd,63.38
2022-11-15T14:55:00,atd,63.72
2022-11-15T14:56:00,atd,59.35
2022-11-15T14:57:00,atd,65.96
2022-11-15T14:58:00,atd,58.60
2022-11-15T14:59:00,atd,63.12
2022-11-15T15:00:00,atd,57.48
2022-11-15T15:01:00,atd,61.33
2022-11-15T15:02:00,atd,69.78
2022-11-15T15:03:00,atd,64.93
2022-11-15T15:04:00,atd,55.36
2022-11-15T15:05:00,atd,55.55
2022-11-15T15:06:00,atd,59.45
2022-11-15T15:07:00,atd,56.26
2022-11-15T15:08:00,atd,63.74
2022-11-15T15:09:00,atd,55.51
2022-11-15T15:10:00,atd,61.18
2022-11-15T15:11:00,atd,56.23
2022-11-15T15:12:00,atd,65.35
2022-11-15T15:13:00,atd,59.21
2022-11-15T15:14:00,atd,61.54
2022-11-15T15:15:00,atd,70.67
2022-11-15T15:16:00,atd,58.37
2022-11-15T15:17:00,atd,64.46
2022-11-15T15:18:00,atd,65.58
2022-11-15T15:19:00,atd,62.77
2022-11-15T15:20:00,atd,61.67
2022-11-15T15:21:00,atd,70.70
2022-11-15T15:22:00,atd,64.96
2022-11-15T15:23:00,atd,65.03
2022-11-15T15:24:00,atd,63.73
2022-11-15T15:25:00,atd,65.43
2022-11-15T15:26:00,atd,64.42
2022-11-15T15:27:00,atd,71.98
2022-11-15T15:28:00,atd,75.66
2022-11-15T15:29:00,atd,74.69
2022-11-15T15:30:00,atd,68.58
2022-11-15T15:31:00,atd,56.96
2022-11-15T15:32:00,atd,65.26
2022-11-15T15:33:00,atd,68.05
2022-11-15T15:34:00,atd,70.90
2022-11-15T15:35:00,atd,65.62
2022-11-15T15:36:00,atd,66.73
2022-11-15T15:37:00,atd,69.08
2022-11-15T15:38:00,atd,64.70
2022-11-15T15:39:00,atd,64.59
2022-11-15T15:40:00,atd,74.14
2022-11-15T15:41:00,atd,70.88
2022-11-15T15:42:00,atd,57.85
2022-11-15T15:43:00,atd,60.14
2022-11-15T15:44:00,atd,54.26
2022-11-15T15:45:00,atd,57.76
2022-11-15T15:46:00,atd,63.85
2022-11-15T15:47:00,atd,57.36
2022-11-15T15:48:00,atd,77.36
2022-11-15T15:49:00,atd,60.42
2022-11-15T15:50:00,atd,49.82
2022-11-15T15:51:00,atd,57.02
2022-11-15T15:52:00,atd,49.38
2022-11-15T15:53:00,atd,53.52
2022-11-15T15:54:00,atd,56.59
2022-11-15T15:55:00,atd,68.84
2022-11-15T15:56:00,atd,73.80
2022-11-15T15:57:00,atd,78.17
2022-11-15T15:58:00,atd,73.70
2022-11-15T15:59:00,atd,66.66
2022-11-15T16:00:00,atd,70.38
2022-11-15T16:01:00,atd,58.19
2022-11-15T16:02:00,atd,52.12
2022-11-15T16:03:00,atd,55.97
2022-11-15T16:04:00,atd,58.38
2022-11-15T16:05:00,atd,55.28
2022-11-15T16:06:00,atd,72.72
2022-11-15T16:07:00,atd,50.92
2022-11-15T16:08:00,atd,59.95
2022-11-15T16:09:00,atd,54.94
2022-11-15T16:10:00,atd,52.80
2022-11-15T16:11:00,atd,58.65
2022-11-15T16:12:00,atd,62.08
2022-11-15T16:13:00,atd,59.34
2022-11-15T16:14:00,atd,68.25
2022-11-15T16:15:00,atd,57.23
2022-11-15T16:16:00,atd,64.41
2022-11-15T16:17:00,atd,63.20
2022-11-15T16:18:00,atd,52.46
2022-11-15T16:19:00,atd,51.36
2022-11-15T16:20:00,atd,60.67
2022-11-15T16:21:00,atd,62.59
2022-11-15T16:22:00,atd,51.84
2022-11-15T16:23:00,atd,55.95
2022-11-15T16:24:00,atd,72.20
2022-11-15T16:25:00,atd,52.01
2022-11-15T16:26:00,atd,79.15
2022-11-15T16:27:00,atd,64.08
2022-11-15T16:28:00,atd,62.88
2022-11-15T16:29:00,atd,63.25
2022-11-15T16:30:00,atd,57.52
2022-11-15T16:31:00,atd,70.39
2022-11-15T16:32:00,atd,64.37
2022-11-15T16:33:00,atd,77.41
2022-11-15T16:34:00,atd,66.71
2022-11-15T16:35:00,atd,71.25
2022-11-15T16:36:00,atd,72.63
2022-11-15T16:37:00,atd,61.51
2022-11-15T16:38:00,atd,69.62
2022-11-15T16:39:00,atd,67.78
2022-11-15T16:40:00,atd,74.38
2022-11-15T16:41:00,atd,66.54
2022-11-15T16:42:00,atd,78.52
2022-11-15T16:43:00,atd,67.47
2022-11-15T16:44:00,atd,72.64
2022-11-15T16:45:00,atd,66.88
2022-11-15T16:46:00,atd,73.77
2022-11-15T16:47:00,atd,62.43
2022-11-15T16:48:00,atd,66.10
2022-11-15T16:49:00,atd,54.10
2022-11-15T16:50:00,atd,66.91
2022-11-15T16:51:00,atd,58.65
2022-11-15T16:52:00,atd,64.62
2022-11-15T16:53:00,atd,67.55
2022-11-15T16:54:00,atd,59.20
2022-11-15T16:55:00,atd,64.36
2022-11-15T16:56:00,atd,55.90
2022-11-15T16:57:00,atd,66.36
2022-11-15T16:58:00,atd,66.88
2022-11-15T16:59:00,atd,66.86
2022-11-15T17:00:00,atd,61.17
2022-11-15T17:01:00,atd,66.03
2022-11-15T17:02:00,atd,65.60
2022-11-15T17:03:00,atd,69.77
2022-11-15T17:04:00,atd,66.45
2022-11-15T17:05:00,atd,65.03
2022-11-15T17:06:00,atd,57.82
2022-11-15T17:07:00,atd,67.46
2022-11-15T17:08:00,atd,68.81
2022-11-15T17:09:00,atd,72.24
2022-11-15T17:10:00,atd,62.91
2022-11-15T17:11:00,atd,63.18
2022-11-15T17:12:00,atd,57.81
2022-11-15T17:13:00,atd,74.11
2022-11-15T17:14:00,atd,66.25
2022-11-15T17:15:00,atd,75.10
2022-11-15T17:16:00,atd,75.23
2022-11-15T17:17:00,atd,66.41
2022-11-15T17:18:00,atd,63.79
2022-11-15T17:19:00,atd,65.84
2022-11-15T17:20:00,atd,58.49
2022-11-15T17:21:00,atd,60.89
2022-11-15T17:22:00,atd,59.58
2022-11-15T17:23:00,atd,67.09
2022-11-15T17:24:00,atd,52.63
2022-11-15T17:25:00,atd,66.44
2022-11-15T17:26:00,atd,59.56
2022-11-15T17:27:00,atd,56.61
2022-11-15T17:28:00,atd,72.51
2022-11-15T17:29:00,atd,65.64
2022-11-15T17:30:00,atd,60.11
2022-11-15T17:31:00,atd,57.78
2022-11-15T17:32:00,atd,65.47
2022-11-15T17:33:00,atd,75.74
2022-11-15T17:34:00,atd,64.45
2022-11-15T17:35:00,atd,69.01
2022-11-15T17:36:00,atd,72.56
2022-11-15T17:37:00,atd,60.81
2022-11-15T17:38:00,atd,64.15
2022-11-15T17:39:00,atd,53.18
2022-11-15T17:40:00,atd,63.84
2022-11-15T17:41:00,atd,60.07
2022-11-15T17:42:00,atd,64.46
2022-11-15T17:43:00,atd,56.49
2022-11-15T17:44:00,atd,64.22
2022-11-15T17:45:00,atd,54.95
2022-11-15T17:46:00,atd,61.01
2022-11-15T17:47:00,atd,65.51
2022-11-15T17:48:00,atd,75.55
2022-11-15T17:49:00,atd,67.28
2022-11-15T17:50:00,atd,56.81
2022-11-15T17:51:00,atd,65.03
2022-11-15T17:52:00,atd,62.11
2022-11-15T17:53:00,atd,67.49
2022-11-15T17:54:00,atd,62.29
2022-11-15T17:55:00,atd,63.18
2022-11-15T17:56:00,atd,65.24
2022-11-15T17:57:00,atd,57.85
2022-11-15T17:58:00,atd,69.15
2022-11-15T17:59:00,atd,83.21
2022-11-15T18:00:00,atd,72.42
2022-11-15T18:01:00,atd,84.67
2022-11-15T18:02:00,atd,78.98
2022-11-15T18:03:00,atd,68.50
2022-11-15T18:04:00,atd,65.10
2022-11-15T18:05:00,atd,71.01
2022-11-15T18:06:00,atd,66.03
2022-11-15T18:07:00,atd,74.72
2022-11-15T18:08:00,atd,66.45
2022-11-15T18:09:00,atd,73.62
2022-11-15T18:10:00,atd,59.74
2022-11-15T18:11:00,atd,68.47
2022-11-15T18:12:00,atd,64.56
2022-11-15T18:13:00,atd,70.47
2022-11-15T18:14:00,atd,68.81
2022-11-15T18:15:00,atd,61.10
2022-11-15T18:16:00,atd,68.85
2022-11-15T18:17:00,atd,59.82
2022-11-15T18:18:00,atd,68.50
2022-11-15T18:19:00,atd,64.99
2022-11-15T18:20:00,atd,74.93
2022-11-15T18:21:00,atd,63.86
2022-11-15T18:22:00,atd,80.19
2022-11-15T18:23:00,atd,63.52
2022-11-15T18:24:00,atd,59.49
2022-11-15T18:25:00,atd,68.39
2022-11-15T18:26:00,atd,71.58
2022-11-15T18:27:00,atd,61.75
2022-11-15T18:28:00,atd,67.83
2022-11-15T18:29:00,atd,69.95
2022-11-15T18:30:00,atd,66.37
2022-11-15T18:31:00,atd,79.64
2022-11-15T18:32:00,atd,68.52
2022-11-15T18:33:00,atd,74.19
2022-11-15T18:34:00,atd,63.41
2022-11-15T18:35:00,atd,71.39
2022-11-15T18:36:00,atd,63.82
2022-11-15T18:37:00,atd,87.89
2022-11-15T18:38:00,atd,73.93
2022-11-15T18:39:00,atd,63.03
2022-11-15T18:40:00,atd,72.35
2022-11-15T18:41:00,atd,62.12
2022-11-15T18:42:00,atd,74.29
2022-11-15T18:43:00,atd,68.22
2022-11-15T18:44:00,atd,85.03
2022-11-15T18:45:00,atd,72.11
2022-11-15T18:46:00,atd,75.65
2022-11-15T18:47:00,atd,63.58
2022-11-15T18:48:00,atd,62.69
2022-11-15T18:49:00,atd,78.96
2022-11-15T18:50:00,atd,79.67
2022-11-15T18:51:00,atd,81.87
2022-11-15T18:52:00,atd,75.73
2022-11-15T18:53:00,atd,59.12
2022-11-15T18:54:00,atd,53.59
2022-11-15T18:55:00,atd,74.44
2022-11-15T18:56:00,atd,67.68
2022-11-15T18:57:00,atd,67.35
2022-11-15T18:58:00,atd,63.61
2022-11-15T18:59:00,atd,78.04
2022-11-15T19:00:00,atd,66.44
2022-11-15T19:01:00,atd,69.09
2022-11-15T19:02:00,atd,64.64
2022-11-15T19:03:00,atd,64.72
2022-11-15T19:04:00,atd,67.71
2022-11-15T19:05:00,atd,64.14
2022-11-15T19:06:00,atd,60.92
2022-11-15T19:07:00,atd,63.19
2022-11-15T19:08:00,atd,70.61
2022-11-15T19:09:00,atd,60.86
2022-11-15T19:10:00,atd,52.26
2022-11-15T19:11:00,atd,58.53
2022-11-15T19:12:00,atd,66.67
2022-11-15T19:13:00,atd,65.87
2022-11-15T19:14:00,atd,67.15
2022-11-15T19:15:00,atd,77.97
2022-11-15T19:16:00,atd,67.75
2022-11-15T19:17:00,atd,60.10
2022-11-15T19:18:00,atd,60.09
2022-11-15T19:19:00,atd,60.05
2022-11-15T19:20:00,atd,60.05
2022-11-15T19:21:00,atd,65.70
2022-11-15T19:22:00,atd,74.06
2022-11-15T19:23:00,atd,64.47
2022-11-15T19:24:00,atd,66.77
2022-11-15T19:25:00,atd,71.34
2022-11-15T19:26:00,atd,81.09
2022-11-15T19:27:00,atd,73.99
2022-11-15T19:28:00,atd,65.06
2022-11-15T19:29:00,atd,80.67
2022-11-15T19:30:00,atd,69.17
2022-11-15T19:31:00,atd,67.76
2022-11-15T19:32:00,atd,67.11
2022-11-15T19:33:00,atd,61.99
2022-11-15T19:34:00,atd,65.20
2022-11-15T19:35:00,atd,73.83
2022-11-15T19:36:00,atd,65.99
2022-11-15T19:37:00,atd,70.61
2022-11-15T19:38:00,atd,69.86
2022-11-15T19:39:00,atd,64.73
2022-11-15T19:40:00,atd,67.83
2022-11-15T19:41:00,atd,63.13
2022-11-15T19:42:00,atd,63.73
2022-11-15T19:43:00,atd,64.98
2022-11-15T19:44:00,atd,59.65
2022-11-15T19:45:00,atd,63.79
2022-11-15T19:46:00,atd,57.78
2022-11-15T19:47:00,atd,53.86
2022-11-15T19:48:00,atd,56.55
2022-11-15T19:49:00,atd,60.78
2022-11-15T19:50:00,atd,68.05
2022-11-15T19:51:00,atd,56.36
2022-11-15T19:52:00,atd,67.10
2022-11-15T19:53:00,atd,64.49
2022-11-15T19:54:00,atd,72.41
2022-11-15T19:55:00,atd,67.26
2022-11-15T19:56:00,atd,56.79
2022-11-15T19:57:00,atd,54.25
2022-11-15T19:58:00,atd,56.16
2022-11-15T19:59:00,atd,53.85
2022-11-15T20:00:00,atd,64.21
2022-11-15T20:01:00,atd,56.74
2022-11-15T20:02:00,atd,55.72
2022-11-15T20:03:00,atd,53.45
2022-11-15T20:04:00,atd,57.86
2022-11-15T20:05:00,atd,52.24
2022-11-15T20:06:00,atd,57.44
2022-11-15T20:07:00,atd,56.28
2022-11-15T20:08:00,atd,55.81
2022-11-15T20:09:00,atd,57.11
2022-11-15T20:10:00,atd,52.28
2022-11-15T20:11:00,atd,48.93
2022-11-15T20:12:00,atd,49.05
2022-11-15T20:13:00,atd,57.55
2022-11-15T20:14:00,atd,58.34
2022-11-15T20:15:00,atd,61.55
2022-11-15T20:16:00,atd,62.25
2022-11-15T20:17:00,atd,56.35
2022-11-15T20:18:00,atd,58.54
2022-11-15T20:19:00,atd,54.17
2022-11-15T20:20:00,atd,49.68
2022-11-15T20:21:00,atd,47.06
2022-11-15T20:22:00,atd,51.20
2022-11-15T20:23:00,atd,49.36
2022-11-15T20:24:00,atd,46.40
2022-11-15T20:25:00,atd,48.40
2022-11-15T20:26:00,atd,50.72
2022-11-15T20:27:00,atd,52.12
2022-11-15T20:28:00,atd,51.68
2022-11-15T20:29:00,atd,55.97
2022-11-15T20:30:00,atd,52.95
2022-11-15T20:31:00,atd,50.71
2022-11-15T20:32:00,atd,51.34
2022-11-15T20:33:00,atd,49.29
2022-11-15T20:34:00,atd,62.78
2022-11-15T20:35:00,atd,51.58
2022-11-15T20:36:00,atd,49.63
2022-11-15T20:37:00,atd,51.04
2022-11-15T20:38:00,atd,46.27
2022-11-15T20:39:00,atd,49.51
2022-11-15T20:40:00,atd,50.20
2022-11-15T20:41:00,atd,44.14
2022-11-15T20:42:00,atd,45.97
2022-11-15T20:43:00,atd,45.06
2022-11-15T20:44:00,atd,49.12
2022-11-15T20:45:00,atd,46.86
2022-11-15T20:46:00,atd,48.41
2022-11-15T20:47:00,atd,48.12
2022-11-15T20:48:00,atd,47.41
2022-11-15T20:49:00,atd,62.65
2022-11-15T20:50:00,atd,46.60
2022-11-15T20:51:00,atd,48.74
2022-11-15T20:52:00,atd,48.79
2022-11-15T20:53:00,atd,45.70
2022-11-15T20:54:00,atd,50.24
2022-11-15T20:55:00,atd,48.26
2022-11-15T20:56:00,atd,41.65
2022-11-15T20:57:00,atd,43.71
2022-11-15T20:58:00,atd,46.92
2022-11-15T20:59:00,atd,45.54
2022-11-15T21:00:00,atd,44.66
2022-11-15T21:01:00,atd,46.05
2022-11-15T21:02:00,atd,52.81
2022-11-15T21:03:00,atd,54.00
2022-11-15T21:04:00,atd,48.46
2022-11-15T21:05:00,atd,49.34
2022-11-15T21:06:00,atd,59.46
2022-11-15T21:07:00,atd,46.08
2022-11-15T21:08:00,atd,49.65
2022-11-15T21:09:00,atd,44.34
2022-11-15T21:10:00,atd,44.74
2022-11-15T21:11:00,atd,40.78
2022-11-15T21:12:00,atd,44.82
2022-11-15T21:13:00,atd,45.30
2022-11-15T21:14:00,atd,40.48
2022-11-15T21:15:00,atd,42.42
2022-11-15T21:16:00,atd,45.70
2022-11-15T21:17:00,atd,44.78
2022-11-15T21:18:00,atd,45.58
2022-11-15T21:19:00,atd,44.38
2022-11-15T21:20:00,atd,42.16
2022-11-15T21:21:00,atd,40.28
2022-11-15T21:22:00,atd,36.82
2022-11-15T21:23:00,atd,40.03
2022-11-15T21:24:00,atd,40.11
2022-11-15T21:25:00,atd,40.86
2022-11-15T21:26:00,atd,40.57
2022-11-15T21:27:00,atd,43.04
2022-11-15T21:28:00,atd,41.80
2022-11-15T21:29:00,atd,46.10
2022-11-15T21:30:00,atd,47.20
2022-11-15T21:31:00,atd,34.36
2022-11-15T21:32:00,atd,31.23
2022-11-15T21:33:00,atd,36.23
2022-11-15T21:34:00,atd,37.66
2022-11-15T21:35:00,atd,32.11
2022-11-15T21:36:00,atd,33.15
2022-11-15T21:37:00,atd,50.54
2022-11-15T21:38:00,atd,44.96
2022-11-15T21:39:00,atd,43.26
2022-11-15T21:40:00,atd,31.68
2022-11-15T21:41:00,atd,43.94
2022-11-15T21:42:00,atd,39.04
2022-11-15T21:43:00,atd,42.10
2022-11-15T21:44:00,atd,40.15
2022-11-15T21:45:00,atd,30.37
2022-11-15T21:46:00,atd,31.25
2022-11-15T21:47:00,atd,30.62
2022-11-15T21:48:00,atd,35.98
2022-11-15T21:49:00,atd,33.24
2022-11-15T21:50:00,atd,34.21
2022-11-15T21:51:00,atd,36.59
2022-11-15T21:52:00,atd,37.26
2022-11-15T21:53:00,atd,39.35
2022-11-15T21:54:00,atd,31.84
2022-11-15T21:55:00,atd,31.22
2022-11-15T21:56:00,atd,31.53
2022-11-15T21:57:00,atd,30.07
2022-11-15T21:58:00,atd,28.55
2022-11-15T21:59:00,atd,30.57
2022-11-15T22:00:00,atd,30.85
2022-11-15T22:01:00,atd,30.21
2022-11-15T22:02:00,atd,32.59
2022-11-15T22:03:00,atd,31.44
2022-11-15T22:04:00,atd,38.80
2022-11-15T22:05:00,atd,37.82
2022-11-15T22:06:00,atd,39.27
2022-11-15T22:07:00,atd,34.83
2022-11-15T22:08:00,atd,46.57
2022-11-15T22:09:00,atd,31.99
2022-11-15T22:10:00,atd,30.27
2022-11-15T22:11:00,atd,30.05
2022-11-15T22:12:00,atd,29.01
2022-11-15T22:13:00,atd,30.35
2022-11-15T22:14:00,atd,34.60
2022-11-15T22:15:00,atd,29.96
2022-11-15T22:16:00,atd,29.08
2022-11-15T22:17:00,atd,29.87
2022-11-15T22:18:00,atd,30.42
2022-11-15T22:19:00,atd,28.06
2022-11-15T22:20:00,atd,33.04
2022-11-15T22:21:00,atd,38.15
2022-11-15T22:22:00,atd,39.29
2022-11-15T22:23:00,atd,37.02
2022-11-15T22:24:00,atd,36.85
2022-11-15T22:25:00,atd,36.28
2022-11-15T22:26:00,atd,46.36
2022-11-15T22:27:00,atd,29.94
2022-11-15T22:28:00,atd,32.03
2022-11-15T22:29:00,atd,29.77
2022-11-15T22:30:00,atd,34.22
2022-11-15T22:31:00,atd,28.40
2022-11-15T22:32:00,atd,27.82
2022-11-15T22:33:00,atd,27.92
2022-11-15T22:34:00,atd,32.19
2022-11-15T22:35:00,atd,31.27
2022-11-15T22:36:00,atd,32.09
2022-11-15T22:37:00,atd,31.12
2022-11-15T22:38:00,atd,32.42
2022-11-15T22:39:00,atd,35.02
2022-11-15T22:40:00,atd,34.01
2022-11-15T22:41:00,atd,31.12
2022-11-15T22:42:00,atd,31.91
2022-11-15T22:43:00,atd,29.54
2022-11-15T22:44:00,atd,28.31
2022-11-15T22:45:00,atd,30.79
2022-11-15T22:46:00,atd,43.55
2022-11-15T22:47:00,atd,33.31
2022-11-15T22:48:00,atd,35.67
2022-11-15T22:49:00,atd,32.29
2022-11-15T22:50:00,atd,29.31
2022-11-15T22:51:00,atd,31.73
2022-11-15T22:52:00,atd,22.99
2022-11-15T22:53:00,atd,20.84
2022-11-15T22:54:00,atd,26.31
2022-11-15T22:55:00,atd,24.70
2022-11-15T22:56:00,atd,23.91
2022-11-15T22:57:00,atd,27.31
2022-11-15T22:58:00,atd,25.68
2022-11-15T22:59:00,atd,22.60
2022-11-15T23:00:00,atd,23.85
2022-11-15T23:01:00,atd,23.18
2022-11-15T23:02:00,atd,21.33
