#datetime,building,power
2022-10-24T11:06:00,mcc,69.21
2022-10-24T11:07:00,mcc,63.04
2022-10-24T11:08:00,mcc,61.79
2022-10-24T11:09:00,mcc,70.71
2022-10-24T11:10:00,mcc,64.98
2022-10-24T11:11:00,mcc,65.57
2022-10-24T11:12:00,mcc,69.17
2022-10-24T11:13:00,mcc,62.43
2022-10-24T11:14:00,mcc,58.04
2022-10-24T11:15:00,mcc,58.81
2022-10-24T11:16:00,mcc,57.15
2022-10-24T11:17:00,mcc,59.00
2022-10-24T11:18:00,mcc,58.41
2022-10-24T11:19:00,mcc,58.18
2022-10-24T11:20:00,mcc,57.75
2022-10-24T11:21:00,mcc,60.57
2022-10-24T11:22:00,mcc,61.97
2022-10-24T11:23:00,mcc,67.86
2022-10-24T11:24:00,mcc,62.12
2022-10-24T11:25:00,mcc,61.22
2022-10-24T11:26:00,mcc,63.63
2022-10-24T11:27:00,mcc,62.58
2022-10-24T11:28:00,mcc,62.72
2022-10-24T11:29:00,mcc,61.76
2022-10-24T11:30:00,mcc,70.27
2022-10-24T11:31:00,mcc,64.81
2022-10-24T11:32:00,mcc,67.47
2022-10-24T11:33:00,mcc,62.75
2022-10-24T11:34:00,mcc,66.71
2022-10-24T11:35:00,mcc,69.93
2022-10-24T11:36:00,mcc,65.25
2022-10-24T11:37:00,mcc,68.97
2022-10-24T11:38:00,mcc,64.98
2022-10-24T11:39:00,mcc,68.51
2022-10-24T11:40:00,mcc,66.83
2022-10-24T11:41:00,mcc,63.43
2022-10-24T11:42:00,mcc,64.21
2022-10-24T11:43:00,mcc,67.35
2022-10-24T11:44:00,mcc,62.80
2022-10-24T11:45:00,mcc,70.18
2022-10-24T11:46:00,mcc,68.36
2022-10-24T11:47:00,mcc,62.16
2022-10-24T11:48:00,mcc,65.26
2022-10-24T11:49:00,mcc,61.57
2022-10-24T11:50:00,mcc,63.60
2022-10-24T11:51:00,mcc,64.86
2022-10-24T11:52:00,mcc,63.80
2022-10-24T11:53:00,mcc,65.02
2022-10-24T11:54:00,mcc,65.49
2022-10-24T11:55:00,mcc,65.50
2022-10-24T11:56:00,mcc,62.85
2022-10-24T11:57:00,mcc,73.61
2022-10-24T11:58:00,mcc,65.61
2022-10-24T11:59:00,mcc,66.26
2022-10-24T12:00:00,mcc,67.37
2022-10-24T12:01:00,mcc,65.40
2022-10-24T12:02:00,mcc,68.62
2022-10-24T12:03:00,mcc,65.89
2022-10-24T12:04:00,mcc,65.66
2022-10-24T12:05:00,mcc,66.25
2022-10-24T12:06:00,mcc,67.65
2022-10-24T12:07:00,mcc,79.26
2022-10-24T12:08:00,mcc,73.27
2022-10-24T12:09:00,mcc,65.82
2022-10-24T12:10:00,mcc,66.68
2022-10-24T12:11:00,mcc,65.18
2022-10-24T12:12:00,mcc,61.38
2022-10-24T12:13:00,mcc,65.52
2022-10-24T12:14:00,mcc,72.37
2022-10-24T12:15:00,mcc,68.65
2022-10-24T12:16:00,mcc,83.24
2022-10-24T12:17:00,mcc,67.67
2022-10-24T12:18:00,mcc,68.23
2022-10-24T12:19:00,mcc,72.89
2022-10-24T12:20:00,mcc,73.63
2022-10-24T12:21:00,mcc,72.88
2022-10-24T12:22:00,mcc,80.09
2022-10-24T12:23:00,mcc,73.42
2022-10-24T12:24:00,mcc,73.47
2022-10-24T12:25:00,mcc,83.17
2022-10-24T12:26:00,mcc,66.61
2022-10-24T12:27:00,mcc,67.11
2022-10-24T12:28:00,mcc,63.64
2022-10-24T12:29:00,mcc,71.48
2022-10-24T12:30:00,mcc,67.45
2022-10-24T12:31:00,mcc,64.50
2022-10-24T12:32:00,mcc,66.17
2022-10-24T12:33:00,mcc,64.03
2022-10-24T12:34:00,mcc,64.88
2022-10-24T12:35:00,mcc,71.28
2022-10-24T12:36:00,mcc,62.66
2022-10-24T12:37:00,mcc,60.98
2022-10-24T12:38:00,mcc,62.74
2022-10-24T12:39:00,mcc,64.85
2022-10-24T12:40:00,mcc,62.72
2022-10-24T12:41:00,mcc,62.94
2022-10-24T12:42:00,mcc,65.71
2022-10-24T12:43:00,mcc,68.24
2022-10-24T12:44:00,mcc,72.33
2022-10-24T12:45:00,mcc,73.05
2022-10-24T12:46:00,mcc,65.09
2022-10-24T12:47:00,mcc,65.26
2022-10-24T12:48:00,mcc,65.11
2022-10-24T12:49:00,mcc,69.03
2022-10-24T12:50:00,mcc,67.22
2022-10-24T12:51:00,mcc,73.03
2022-10-24T12:52:00,mcc,68.36
2022-10-24T12:53:00,mcc,64.72
2022-10-24T12:54:00,mcc,64.20
2022-10-24T12:55:00,mcc,64.42
2022-10-24T12:56:00,mcc,65.72
2022-10-24T12:57:00,mcc,61.53
2022-10-24T12:58:00,mcc,72.51
2022-10-24T12:59:00,mcc,64.24
2022-10-24T13:00:00,mcc,64.57
2022-10-24T13:01:00,mcc,61.99
2022-10-24T13:02:00,mcc,63.14
2022-10-24T13:03:00,mcc,62.80
2022-10-24T13:04:00,mcc,71.75
2022-10-24T13:05:00,mcc,72.59
2022-10-24T13:06:00,mcc,62.57
2022-10-24T13:07:00,mcc,61.47
2022-10-24T13:08:00,mcc,59.74
2022-10-24T13:09:00,mcc,59.81
2022-10-24T13:10:00,mcc,59.11
2022-10-24T13:11:00,mcc,62.13
2022-10-24T13:12:00,mcc,73.43
2022-10-24T13:13:00,mcc,63.70
2022-10-24T13:14:00,mcc,61.49
2022-10-24T13:15:00,mcc,59.98
2022-10-24T13:16:00,mcc,64.61
2022-10-24T13:17:00,mcc,59.39
2022-10-24T13:18:00,mcc,60.49
2022-10-24T13:19:00,mcc,62.72
2022-10-24T13:20:00,mcc,60.75
2022-10-24T13:21:00,mcc,59.69
2022-10-24T13:22:00,mcc,58.16
2022-10-24T13:23:00,mcc,67.55
2022-10-24T13:24:00,mcc,70.50
2022-10-24T13:25:00,mcc,64.53
2022-10-24T13:26:00,mcc,72.77
2022-10-24T13:27:00,mcc,61.82
2022-10-24T13:28:00,mcc,60.83
2022-10-24T13:29:00,mcc,63.62
2022-10-24T13:30:00,mcc,62.77
2022-10-24T13:31:00,mcc,61.21
2022-10-24T13:32:00,mcc,60.90
2022-10-24T13:33:00,mcc,68.27
2022-10-24T13:34:00,mcc,58.34
2022-10-24T13:35:00,mcc,60.62
2022-10-24T13:36:00,mcc,59.40
2022-10-24T13:37:00,mcc,58.05
2022-10-24T13:38:00,mcc,58.65
2022-10-24T13:39:00,mcc,62.19
2022-10-24T13:40:00,mcc,62.80
2022-10-24T13:41:00,mcc,66.38
2022-10-24T13:42:00,mcc,65.91
2022-10-24T13:43:00,mcc,65.27
2022-10-24T13:44:00,mcc,62.12
2022-10-24T13:45:00,mcc,62.25
2022-10-24T13:46:00,mcc,71.62
2022-10-24T13:47:00,mcc,61.69
2022-10-24T13:48:00,mcc,67.27
2022-10-24T13:49:00,mcc,67.34
2022-10-24T13:50:00,mcc,65.68
2022-10-24T13:51:00,mcc,66.08
2022-10-24T13:52:00,mcc,59.24
2022-10-24T13:53:00,mcc,65.83
2022-10-24T13:54:00,mcc,62.20
2022-10-24T13:55:00,mcc,64.67
2022-10-24T13:56:00,mcc,60.70
2022-10-24T13:57:00,mcc,64.27
2022-10-24T13:58:00,mcc,59.66
2022-10-24T13:59:00,mcc,60.56
2022-10-24T14:00:00,mcc,61.08
2022-10-24T14:01:00,mcc,71.40
2022-10-24T14:02:00,mcc,78.48
2022-10-24T14:03:00,mcc,69.41
2022-10-24T14:04:00,mcc,62.16
2022-10-24T14:05:00,mcc,78.27
2022-10-24T14:06:00,mcc,65.00
2022-10-24T14:07:00,mcc,70.78
2022-10-24T14:08:00,mcc,59.70
2022-10-24T14:09:00,mcc,62.81
2022-10-24T14:10:00,mcc,59.92
2022-10-24T14:11:00,mcc,59.12
2022-10-24T14:12:00,mcc,70.48
2022-10-24T14:13:00,mcc,59.78
2022-10-24T14:14:00,mcc,60.88
2022-10-24T14:15:00,mcc,65.71
2022-10-24T14:16:00,mcc,62.27
2022-10-24T14:17:00,mcc,61.25
2022-10-24T14:18:00,mcc,71.98
2022-10-24T14:19:00,mcc,63.18
2022-10-24T14:20:00,mcc,63.70
2022-10-24T14:21:00,mcc,59.98
2022-10-24T14:22:00,mcc,70.40
2022-10-24T14:23:00,mcc,60.46
2022-10-24T14:24:00,mcc,63.99
2022-10-24T14:25:00,mcc,64.98
2022-10-24T14:26:00,mcc,67.07
2022-10-24T14:27:00,mcc,66.80
2022-10-24T14:28:00,mcc,64.41
2022-10-24T14:29:00,mcc,62.75
2022-10-24T14:30:00,mcc,58.90
2022-10-24T14:31:00,mcc,70.94
2022-10-24T14:32:00,mcc,59.83
2022-10-24T14:33:00,mcc,60.76
2022-10-24T14:34:00,mcc,60.31
2022-10-24T14:35:00,mcc,61.55
2022-10-24T14:36:00,mcc,58.50
2022-10-24T14:37:00,mcc,57.63
2022-10-24T14:38:00,mcc,66.66
2022-10-24T14:39:00,mcc,58.32
2022-10-24T14:40:00,mcc,61.34
2022-10-24T14:41:00,mcc,86.95
2022-10-24T14:42:00,mcc,63.61
2022-10-24T14:43:00,mcc,60.57
2022-10-24T14:44:00,mcc,71.89
2022-10-24T14:45:00,mcc,63.03
2022-10-24T14:46:00,mcc,65.33
2022-10-24T14:47:00,mcc,64.58
2022-10-24T14:48:00,mcc,63.40
2022-10-24T14:49:00,mcc,62.65
2022-10-24T14:50:00,mcc,66.47
2022-10-24T14:51:00,mcc,67.69
2022-10-24T14:52:00,mcc,68.62
2022-10-24T14:53:00,mcc,66.36
2022-10-24T14:54:00,mcc,67.56
2022-10-24T14:55:00,mcc,67.76
2022-10-24T14:56:00,mcc,67.79
2022-10-24T14:57:00,mcc,67.68
2022-10-24T14:58:00,mcc,71.61
2022-10-24T14:59:00,mcc,70.93
2022-10-24T15:00:00,mcc,72.40
2022-10-24T15:01:00,mcc,80.61
2022-10-24T15:02:00,mcc,69.24
2022-10-24T15:03:00,mcc,70.61
2022-10-24T15:04:00,mcc,73.11
2022-10-24T15:05:00,mcc,69.97
2022-10-24T15:06:00,mcc,68.42
2022-10-24T15:07:00,mcc,63.92
2022-10-24T15:08:00,mcc,65.59
2022-10-24T15:09:00,mcc,64.69
2022-10-24T15:10:00,mcc,65.48
2022-10-24T15:11:00,mcc,57.80
2022-10-24T15:12:00,mcc,66.94
2022-10-24T15:13:00,mcc,64.65
2022-10-24T15:14:00,mcc,64.01
2022-10-24T15:15:00,mcc,61.41
2022-10-24T15:16:00,mcc,58.88
2022-10-24T15:17:00,mcc,60.57
2022-10-24T15:18:00,mcc,60.46
2022-10-24T15:19:00,mcc,61.71
2022-10-24T15:20:00,mcc,70.66
2022-10-24T15:21:00,mcc,62.84
2022-10-24T15:22:00,mcc,60.07
2022-10-24T15:23:00,mcc,59.23
2022-10-24T15:24:00,mcc,59.48
2022-10-24T15:25:00,mcc,60.68
2022-10-24T15:26:00,mcc,58.94
2022-10-24T15:27:00,mcc,60.80
2022-10-24T15:28:00,mcc,63.65
2022-10-24T15:29:00,mcc,62.82
2022-10-24T15:30:00,mcc,60.48
2022-10-24T15:31:00,mcc,60.17
2022-10-24T15:32:00,mcc,62.07
2022-10-24T15:33:00,mcc,61.55
2022-10-24T15:34:00,mcc,59.17
2022-10-24T15:35:00,mcc,62.37
2022-10-24T15:36:00,mcc,61.44
2022-10-24T15:37:00,mcc,60.10
2022-10-24T15:38:00,mcc,58.28
2022-10-24T15:39:00,mcc,81.69
2022-10-24T15:40:00,mcc,63.91
2022-10-24T15:41:00,mcc,65.73
2022-10-24T15:42:00,mcc,65.99
2022-10-24T15:43:00,mcc,68.02
2022-10-24T15:44:00,mcc,64.74
2022-10-24T15:45:00,mcc,65.93
2022-10-24T15:46:00,mcc,60.62
2022-10-24T15:47:00,mcc,70.69
2022-10-24T15:48:00,mcc,68.23
2022-10-24T15:49:00,mcc,79.50
2022-10-24T15:50:00,mcc,71.72
2022-10-24T15:51:00,mcc,68.13
2022-10-24T15:52:00,mcc,68.20
2022-10-24T15:53:00,mcc,67.75
2022-10-24T15:54:00,mcc,79.02
2022-10-24T15:55:00,mcc,61.22
2022-10-24T15:56:00,mcc,58.99
2022-10-24T15:57:00,mcc,62.27
2022-10-24T15:58:00,mcc,58.29
2022-10-24T15:59:00,mcc,65.81
2022-10-24T16:00:00,mcc,59.61
2022-10-24T16:01:00,mcc,57.40
2022-10-24T16:02:00,mcc,57.66
2022-10-24T16:03:00,mcc,56.21
2022-10-24T16:04:00,mcc,56.47
2022-10-24T16:05:00,mcc,59.61
2022-10-24T16:06:00,mcc,59.46
2022-10-24T16:07:00,mcc,57.17
2022-10-24T16:08:00,mcc,59.84
2022-10-24T16:09:00,mcc,65.41
2022-10-24T16:10:00,mcc,57.88
2022-10-24T16:11:00,mcc,58.08
2022-10-24T16:12:00,mcc,60.88
2022-10-24T16:13:00,mcc,63.79
2022-10-24T16:14:00,mcc,60.99
2022-10-24T16:15:00,mcc,71.10
2022-10-24T16:16:00,mcc,62.32
2022-10-24T16:17:00,mcc,72.93
2022-10-24T16:18:00,mcc,59.89
2022-10-24T16:19:00,mcc,62.47
2022-10-24T16:20:00,mcc,61.94
2022-10-24T16:21:00,mcc,69.23
2022-10-24T16:22:00,mcc,57.81
2022-10-24T16:23:00,mcc,56.37
2022-10-24T16:24:00,mcc,56.23
2022-10-24T16:25:00,mcc,55.38
2022-10-24T16:26:00,mcc,55.33
2022-10-24T16:27:00,mcc,58.91
2022-10-24T16:28:00,mcc,62.05
2022-10-24T16:29:00,mcc,56.96
2022-10-24T16:30:00,mcc,64.85
2022-10-24T16:31:00,mcc,64.29
2022-10-24T16:32:00,mcc,65.30
2022-10-24T16:33:00,mcc,63.10
2022-10-24T16:34:00,mcc,62.53
2022-10-24T16:35:00,mcc,65.87
2022-10-24T16:36:00,mcc,61.75
2022-10-24T16:37:00,mcc,62.78
2022-10-24T16:38:00,mcc,63.54
2022-10-24T16:39:00,mcc,72.64
2022-10-24T16:40:00,mcc,73.03
2022-10-24T16:41:00,mcc,72.22
2022-10-24T16:42:00,mcc,74.51
2022-10-24T16:43:00,mcc,74.42
2022-10-24T16:44:00,mcc,77.82
2022-10-24T16:45:00,mcc,88.12
2022-10-24T16:46:00,mcc,73.03
2022-10-24T16:47:00,mcc,67.11
2022-10-24T16:48:00,mcc,76.94
2022-10-24T16:49:00,mcc,78.87
2022-10-24T16:50:00,mcc,76.46
2022-10-24T16:51:00,mcc,77.05
2022-10-24T16:52:00,mcc,78.10
2022-10-24T16:53:00,mcc,73.39
2022-10-24T16:54:00,mcc,62.97
2022-10-24T16:55:00,mcc,63.52
2022-10-24T16:56:00,mcc,66.72
2022-10-24T16:57:00,mcc,64.58
2022-10-24T16:58:00,mcc,65.98
2022-10-24T16:59:00,mcc,61.66
2022-10-24T17:00:00,mcc,64.94
2022-10-24T17:01:00,mcc,63.30
2022-10-24T17:02:00,mcc,64.82
2022-10-24T17:03:00,mcc,59.95
2022-10-24T17:04:00,mcc,62.64
2022-10-24T17:05:00,mcc,74.98
2022-10-24T17:06:00,mcc,72.67
2022-10-24T17:07:00,mcc,64.35
2022-10-24T17:08:00,mcc,65.41
2022-10-24T17:09:00,mcc,65.95
2022-10-24T17:10:00,mcc,66.25
2022-10-24T17:11:00,mcc,65.92
2022-10-24T17:12:00,mcc,73.05
2022-10-24T17:13:00,mcc,65.37
2022-10-24T17:14:00,mcc,68.06
2022-10-24T17:15:00,mcc,72.52
2022-10-24T17:16:00,mcc,78.82
2022-10-24T17:17:00,mcc,71.69
2022-10-24T17:18:00,mcc,66.33
2022-10-24T17:19:00,mcc,68.19
2022-10-24T17:20:00,mcc,65.75
2022-10-24T17:21:00,mcc,63.16
2022-10-24T17:22:00,mcc,63.00
2022-10-24T17:23:00,mcc,65.70
2022-10-24T17:24:00,mcc,64.08
2022-10-24T17:25:00,mcc,64.69
2022-10-24T17:26:00,mcc,63.13
2022-10-24T17:27:00,mcc,73.33
2022-10-24T17:28:00,mcc,67.31
2022-10-24T17:29:00,mcc,87.09
2022-10-24T17:30:00,mcc,69.27
2022-10-24T17:31:00,mcc,64.17
2022-10-24T17:32:00,mcc,66.01
2022-10-24T17:33:00,mcc,78.09
2022-10-24T17:34:00,mcc,77.99
2022-10-24T17:35:00,mcc,69.82
2022-10-24T17:36:00,mcc,68.66
2022-10-24T17:37:00,mcc,70.38
2022-10-24T17:38:00,mcc,65.64
2022-10-24T17:39:00,mcc,73.75
2022-10-24T17:40:00,mcc,65.74
2022-10-24T17:41:00,mcc,65.67
2022-10-24T17:42:00,mcc,64.85
2022-10-24T17:43:00,mcc,68.50
2022-10-24T17:44:00,mcc,67.53
2022-10-24T17:45:00,mcc,74.01
2022-10-24T17:46:00,mcc,64.55
2022-10-24T17:47:00,mcc,66.90
2022-10-24T17:48:00,mcc,67.30
2022-10-24T17:49:00,mcc,70.76
2022-10-24T17:50:00,mcc,71.51
2022-10-24T17:51:00,mcc,70.56
2022-10-24T17:52:00,mcc,69.34
2022-10-24T17:53:00,mcc,67.62
2022-10-24T17:54:00,mcc,78.75
2022-10-24T17:55:00,mcc,69.37
2022-10-24T17:56:00,mcc,67.03
2022-10-24T17:57:00,mcc,70.00
2022-10-24T17:58:00,mcc,67.94
2022-10-24T17:59:00,mcc,69.55
2022-10-24T18:00:00,mcc,67.77
2022-10-24T18:01:00,mcc,69.14
2022-10-24T18:02:00,mcc,65.67
2022-10-24T18:03:00,mcc,74.40
2022-10-24T18:04:00,mcc,64.34
2022-10-24T18:05:00,mcc,68.10
2022-10-24T18:06:00,mcc,64.17
2022-10-24T18:07:00,mcc,65.15
2022-10-24T18:08:00,mcc,65.79
2022-10-24T18:09:00,mcc,74.22
2022-10-24T18:10:00,mcc,63.79
2022-10-24T18:11:00,mcc,65.42
2022-10-24T18:12:00,mcc,78.26
2022-10-24T18:13:00,mcc,85.13
2022-10-24T18:14:00,mcc,64.78
2022-10-24T18:15:00,mcc,65.90
2022-10-24T18:16:00,mcc,66.65
2022-10-24T18:17:00,mcc,64.31
2022-10-24T18:18:00,mcc,64.33
2022-10-24T18:19:00,mcc,64.16
2022-10-24T18:20:00,mcc,65.11
2022-10-24T18:21:00,mcc,66.37
2022-10-24T18:22:00,mcc,66.30
2022-10-24T18:23:00,mcc,67.32
2022-10-24T18:24:00,mcc,65.67
2022-10-24T18:25:00,mcc,64.82
2022-10-24T18:26:00,mcc,65.97
2022-10-24T18:27:00,mcc,67.94
2022-10-24T18:28:00,mcc,68.19
2022-10-24T18:29:00,mcc,70.31
2022-10-24T18:30:00,mcc,68.31
2022-10-24T18:31:00,mcc,66.40
2022-10-24T18:32:00,mcc,63.43
2022-10-24T18:33:00,mcc,71.08
2022-10-24T18:34:00,mcc,64.55
2022-10-24T18:35:00,mcc,66.02
2022-10-24T18:36:00,mcc,64.13
2022-10-24T18:37:00,mcc,66.59
2022-10-24T18:38:00,mcc,64.40
2022-10-24T18:39:00,mcc,66.15
2022-10-24T18:40:00,mcc,64.52
2022-10-24T18:41:00,mcc,68.59
2022-10-24T18:42:00,mcc,69.27
2022-10-24T18:43:00,mcc,70.76
2022-10-24T18:44:00,mcc,67.44
2022-10-24T18:45:00,mcc,66.74
2022-10-24T18:46:00,mcc,75.46
2022-10-24T18:47:00,mcc,69.50
2022-10-24T18:48:00,mcc,66.35
2022-10-24T18:49:00,mcc,68.52
2022-10-24T18:50:00,mcc,69.03
2022-10-24T18:51:00,mcc,67.22
2022-10-24T18:52:00,mcc,82.39
2022-10-24T18:53:00,mcc,58.93
2022-10-24T18:54:00,mcc,63.28
2022-10-24T18:55:00,mcc,59.05
2022-10-24T18:56:00,mcc,65.13
2022-10-24T18:57:00,mcc,62.52
2022-10-24T18:58:00,mcc,63.58
2022-10-24T18:59:00,mcc,61.64
2022-10-24T19:00:00,mcc,61.28
2022-10-24T19:01:00,mcc,61.18
2022-10-24T19:02:00,mcc,61.22
2022-10-24T19:03:00,mcc,62.85
2022-10-24T19:04:00,mcc,89.75
2022-10-24T19:05:00,mcc,64.80
2022-10-24T19:06:00,mcc,64.10
2022-10-24T19:07:00,mcc,64.02
2022-10-24T19:08:00,mcc,63.09
2022-10-24T19:09:00,mcc,63.14
2022-10-24T19:10:00,mcc,70.59
2022-10-24T19:11:00,mcc,62.52
2022-10-24T19:12:00,mcc,75.14
2022-10-24T19:13:00,mcc,62.34
2022-10-24T19:14:00,mcc,63.84
2022-10-24T19:15:00,mcc,64.97
2022-10-24T19:16:00,mcc,74.41
2022-10-24T19:17:00,mcc,64.16
2022-10-24T19:18:00,mcc,66.12
2022-10-24T19:19:00,mcc,63.58
2022-10-24T19:20:00,mcc,64.42
2022-10-24T19:21:00,mcc,67.96
2022-10-24T19:22:00,mcc,73.28
2022-10-24T19:23:00,mcc,64.99
2022-10-24T19:24:00,mcc,65.04
2022-10-24T19:25:00,mcc,71.41
2022-10-24T19:26:00,mcc,68.06
2022-10-24T19:27:00,mcc,71.24
2022-10-24T19:28:00,mcc,77.89
2022-10-24T19:29:00,mcc,68.61
2022-10-24T19:30:00,mcc,77.59
2022-10-24T19:31:00,mcc,71.65
2022-10-24T19:32:00,mcc,68.82
2022-10-24T19:33:00,mcc,66.80
2022-10-24T19:34:00,mcc,76.76
2022-10-24T19:35:00,mcc,64.34
2022-10-24T19:36:00,mcc,62.19
2022-10-24T19:37:00,mcc,59.65
2022-10-24T19:38:00,mcc,62.08
2022-10-24T19:39:00,mcc,77.26
2022-10-24T19:40:00,mcc,72.34
2022-10-24T19:41:00,mcc,65.18
2022-10-24T19:42:00,mcc,70.13
2022-10-24T19:43:00,mcc,70.97
2022-10-24T19:44:00,mcc,72.95
2022-10-24T19:45:00,mcc,72.84
2022-10-24T19:46:00,mcc,73.24
2022-10-24T19:47:00,mcc,66.07
2022-10-24T19:48:00,mcc,70.30
2022-10-24T19:49:00,mcc,67.40
2022-10-24T19:50:00,mcc,75.20
2022-10-24T19:51:00,mcc,65.68
2022-10-24T19:52:00,mcc,76.20
2022-10-24T19:53:00,mcc,67.27
2022-10-24T19:54:00,mcc,64.17
2022-10-24T19:55:00,mcc,63.87
2022-10-24T19:56:00,mcc,63.01
2022-10-24T19:57:00,mcc,60.82
2022-10-24T19:58:00,mcc,69.55
2022-10-24T19:59:00,mcc,61.04
2022-10-24T20:00:00,mcc,62.59
2022-10-24T20:01:00,mcc,63.02
2022-10-24T20:02:00,mcc,67.85
2022-10-24T20:03:00,mcc,66.00
2022-10-24T20:04:00,mcc,74.20
2022-10-24T20:05:00,mcc,66.65
2022-10-24T20:06:00,mcc,67.88
2022-10-24T20:07:00,mcc,69.13
2022-10-24T20:08:00,mcc,65.22
2022-10-24T20:09:00,mcc,74.86
2022-10-24T20:10:00,mcc,67.41
2022-10-24T20:11:00,mcc,63.81
2022-10-24T20:12:00,mcc,62.80
2022-10-24T20:13:00,mcc,62.13
2022-10-24T20:14:00,mcc,59.69
2022-10-24T20:15:00,mcc,63.15
2022-10-24T20:16:00,mcc,62.18
2022-10-24T20:17:00,mcc,65.66
2022-10-24T20:18:00,mcc,62.63
2022-10-24T20:19:00,mcc,66.51
2022-10-24T20:20:00,mcc,77.81
2022-10-24T20:21:00,mcc,76.66
2022-10-24T20:22:00,mcc,65.84
2022-10-24T20:23:00,mcc,65.88
2022-10-24T20:24:00,mcc,67.42
2022-10-24T20:25:00,mcc,69.47
2022-10-24T20:26:00,mcc,68.36
2022-10-24T20:27:00,mcc,69.96
2022-10-24T20:28:00,mcc,73.62
2022-10-24T20:29:00,mcc,66.89
2022-10-24T20:30:00,mcc,62.65
2022-10-24T20:31:00,mcc,64.63
2022-10-24T20:32:00,mcc,67.97
2022-10-24T20:33:00,mcc,67.15
2022-10-24T20:34:00,mcc,83.50
2022-10-24T20:35:00,mcc,76.91
2022-10-24T20:36:00,mcc,67.20
2022-10-24T20:37:00,mcc,64.21
2022-10-24T20:38:00,mcc,65.43
2022-10-24T20:39:00,mcc,79.03
2022-10-24T20:40:00,mcc,67.95
2022-10-24T20:41:00,mcc,74.23
2022-10-24T20:42:00,mcc,65.66
2022-10-24T20:43:00,mcc,64.62
2022-10-24T20:44:00,mcc,63.43
2022-10-24T20:45:00,mcc,61.52
2022-10-24T20:46:00,mcc,64.25
2022-10-24T20:47:00,mcc,68.63
2022-10-24T20:48:00,mcc,89.97
2022-10-24T20:49:00,mcc,68.80
2022-10-24T20:50:00,mcc,66.10
2022-10-24T20:51:00,mcc,67.65
2022-10-24T20:52:00,mcc,80.68
2022-10-24T20:53:00,mcc,80.52
2022-10-24T20:54:00,mcc,80.91
2022-10-24T20:55:00,mcc,72.89
2022-10-24T20:56:00,mcc,71.91
2022-10-24T20:57:00,mcc,74.78
2022-10-24T20:58:00,mcc,76.72
2022-10-24T20:59:00,mcc,69.46
2022-10-24T21:00:00,mcc,70.16
2022-10-24T21:01:00,mcc,66.66
2022-10-24T21:02:00,mcc,68.15
2022-10-24T21:03:00,mcc,68.29
2022-10-24T21:04:00,mcc,70.73
2022-10-24T21:05:00,mcc,77.37
2022-10-24T21:06:00,mcc,69.43
2022-10-24T21:07:00,mcc,73.31
2022-10-24T21:08:00,mcc,63.99
2022-10-24T21:09:00,mcc,65.26
2022-10-24T21:10:00,mcc,66.13
2022-10-24T21:11:00,mcc,67.59
2022-10-24T21:12:00,mcc,68.55
2022-10-24T21:13:00,mcc,65.79
2022-10-24T21:14:00,mcc,65.93
2022-10-24T21:15:00,mcc,68.06
2022-10-24T21:16:00,mcc,65.26
2022-10-24T21:17:00,mcc,66.38
2022-10-24T21:18:00,mcc,68.03
2022-10-24T21:19:00,mcc,63.76
2022-10-24T21:20:00,mcc,65.23
2022-10-24T21:21:00,mcc,65.01
2022-10-24T21:22:00,mcc,62.86
2022-10-24T21:23:00,mcc,63.21
2022-10-24T21:24:00,mcc,65.60
2022-10-24T21:25:00,mcc,64.69
2022-10-24T21:26:00,mcc,72.21
2022-10-24T21:27:00,mcc,65.59
2022-10-24T21:28:00,mcc,67.25
2022-10-24T21:29:00,mcc,65.09
2022-10-24T21:30:00,mcc,70.19
2022-10-24T21:31:00,mcc,68.83
2022-10-24T21:32:00,mcc,70.27
2022-10-24T21:33:00,mcc,68.00
2022-10-24T21:34:00,mcc,71.13
2022-10-24T21:35:00,mcc,71.01
2022-10-24T21:36:00,mcc,68.59
2022-10-24T21:37:00,mcc,65.65
2022-10-24T21:38:00,mcc,67.95
2022-10-24T21:39:00,mcc,65.49
2022-10-24T21:40:00,mcc,64.99
2022-10-24T21:41:00,mcc,67.84
2022-10-24T21:42:00,mcc,66.82
2022-10-24T21:43:00,mcc,68.37
2022-10-24T21:44:00,mcc,66.59
2022-10-24T21:45:00,mcc,67.55
2022-10-24T21:46:00,mcc,76.89
2022-10-24T21:47:00,mcc,66.94
2022-10-24T21:48:00,mcc,68.42
2022-10-24T21:49:00,mcc,71.13
2022-10-24T21:50:00,mcc,69.05
2022-10-24T21:51:00,mcc,66.66
2022-10-24T21:52:00,mcc,74.33
2022-10-24T21:53:00,mcc,71.34
2022-10-24T21:54:00,mcc,72.32
2022-10-24T21:55:00,mcc,73.97
2022-10-24T21:56:00,mcc,70.20
2022-10-24T21:57:00,mcc,68.55
2022-10-24T21:58:00,mcc,68.61
2022-10-24T21:59:00,mcc,65.64
2022-10-24T22:00:00,mcc,80.60
2022-10-24T22:01:00,mcc,64.56
2022-10-24T22:02:00,mcc,67.17
2022-10-24T22:03:00,mcc,67.37
2022-10-24T22:04:00,mcc,67.12
2022-10-24T22:05:00,mcc,68.78
2022-10-24T22:06:00,mcc,64.37
2022-10-24T22:07:00,mcc,64.99
2022-10-24T22:08:00,mcc,65.17
2022-10-24T22:09:00,mcc,63.63
2022-10-24T22:10:00,mcc,64.31
2022-10-24T22:11:00,mcc,63.91
