#datetime,building,power
2023-11-09T20:08:00,ata,50.39
2023-11-09T20:10:00,ata,57.63
2023-11-09T20:11:00,ata,57.60
2023-11-09T20:13:00,ata,28.80
2023-11-09T20:15:00,ata,52.79
2023-11-09T20:16:00,ata,28.80
2023-11-09T20:17:00,ata,52.79
2023-11-09T20:20:00,ata,60.00
2023-11-09T20:22:00,ata,67.21
2023-11-09T20:23:00,ata,67.21
2023-11-09T20:25:00,ata,38.38
2023-11-09T20:27:00,ata,79.22
2023-11-09T20:29:00,ata,79.19
2023-11-09T20:31:00,ata,72.01
2023-11-09T20:33:00,ata,76.79
2023-11-09T20:34:00,ata,36.01
2023-11-09T20:35:00,ata,38.41
2023-11-09T20:37:00,ata,64.80
2023-11-09T20:38:00,ata,26.40
2023-11-09T20:40:00,ata,62.40
2023-11-09T20:41:00,ata,52.79
2023-11-09T20:44:00,ata,57.60
2023-11-09T20:45:00,ata,23.99
2023-11-09T20:47:00,ata,55.20
2023-11-09T20:49:00,ata,50.42
2023-11-09T20:50:00,ata,23.99
2023-11-09T20:52:00,ata,57.60
2023-11-09T20:53:00,ata,26.40
2023-11-09T20:55:00,ata,50.39
2023-11-09T20:57:00,ata,52.82
2023-11-09T20:59:00,ata,67.18
2023-11-09T21:01:00,ata,74.41
2023-11-09T21:02:00,ata,36.01
2023-11-09T21:04:00,ata,69.58
2023-11-09T21:06:00,ata,36.01
2023-11-09T21:07:00,ata,64.80
2023-11-09T21:08:00,ata,26.40
2023-11-09T21:10:00,ata,52.79
2023-11-09T21:12:00,ata,31.20
2023-11-09T21:13:00,ata,60.00
2023-11-09T21:14:00,ata,28.80
2023-11-09T21:15:00,ata,31.20
2023-11-09T21:16:00,ata,48.02
2023-11-09T21:19:00,ata,60.00
2023-11-09T21:21:00,ata,50.39
2023-11-09T21:22:00,ata,69.61
2023-11-09T21:25:00,ata,86.40
2023-11-09T21:27:00,ata,83.99
2023-11-09T21:28:00,ata,60.00
2023-11-09T21:31:00,ata,50.39
2023-11-09T21:33:00,ata,52.82
2023-11-09T21:34:00,ata,74.38
2023-11-09T21:36:00,ata,36.01
2023-11-09T21:38:00,ata,67.21
2023-11-09T21:40:00,ata,76.79
2023-11-09T21:43:00,ata,52.79
2023-11-09T21:44:00,ata,26.40
2023-11-09T21:46:00,ata,48.02
2023-11-09T21:48:00,ata,50.39
2023-11-09T21:50:00,ata,48.02
2023-11-09T21:51:00,ata,23.99
2023-11-09T21:52:00,ata,69.58
2023-11-09T21:55:00,ata,64.80
2023-11-09T21:57:00,ata,50.42
2023-11-09T21:58:00,ata,50.39
2023-11-09T22:00:00,ata,23.99
2023-11-09T22:02:00,ata,50.39
2023-11-09T22:04:00,ata,57.60
2023-11-09T22:06:00,ata,50.42
2023-11-09T22:07:00,ata,33.60
2023-11-09T22:08:00,ata,23.99
2023-11-09T22:10:00,ata,76.79
2023-11-09T22:13:00,ata,52.82
2023-11-09T22:15:00,ata,52.79
2023-11-09T22:16:00,ata,64.80
2023-11-09T22:19:00,ata,55.20
2023-11-09T22:20:00,ata,26.40
2023-11-09T22:21:00,ata,33.60
2023-11-09T22:22:00,ata,50.39
2023-11-09T22:24:00,ata,26.40
2023-11-09T22:26:00,ata,50.42
2023-11-09T22:28:00,ata,76.79
2023-11-09T22:31:00,ata,47.99
2023-11-09T22:33:00,ata,52.82
2023-11-09T22:34:00,ata,57.60
2023-11-09T22:37:00,ata,60.00
2023-11-09T22:38:00,ata,26.40
2023-11-09T22:39:00,ata,23.99
2023-11-09T22:40:00,ata,36.01
2023-11-09T22:42:00,ata,71.98
2023-11-09T22:44:00,ata,67.21
2023-11-09T22:46:00,ata,50.42
2023-11-09T22:48:00,ata,50.39
2023-11-09T22:50:00,ata,52.79
2023-11-09T22:52:00,ata,50.39
2023-11-09T22:54:00,ata,52.82
2023-11-09T22:56:00,ata,47.99
2023-11-09T22:58:00,ata,76.79
2023-11-09T23:01:00,ata,50.42
2023-11-09T23:03:00,ata,50.39
