#datetime,building,power
2022-10-07T22:25:00,emw,6.00
2022-10-07T22:27:00,emw,6.00
2022-10-07T22:30:00,emw,6.00
2022-10-07T22:32:00,emw,6.00
2022-10-07T22:34:00,emw,6.00
2022-10-07T22:36:00,emw,6.00
2022-10-07T22:38:00,emw,6.00
2022-10-07T22:40:00,emw,6.00
2022-10-07T22:42:00,emw,6.00
2022-10-07T22:45:00,emw,6.00
2022-10-07T22:46:00,emw,6.00
2022-10-07T22:49:00,emw,6.00
2022-10-07T22:51:00,emw,6.00
2022-10-07T22:53:00,emw,6.00
2022-10-07T22:55:00,emw,6.00
2022-10-07T22:57:00,emw,6.00
2022-10-07T22:59:00,emw,6.00
2022-10-07T23:01:00,emw,6.00
2022-10-07T23:03:00,emw,6.00
2022-10-07T23:05:00,emw,6.00
2022-10-07T23:09:00,emw,6.00
2022-10-07T23:11:00,emw,6.00
2022-10-07T23:12:00,emw,6.00
2022-10-07T23:14:00,emw,6.00
2022-10-07T23:16:00,emw,6.00
2022-10-07T23:18:00,emw,6.00
2022-10-07T23:20:00,emw,6.00
2022-10-07T23:22:00,emw,6.00
2022-10-07T23:26:00,emw,6.00
2022-10-07T23:27:00,emw,6.00
2022-10-07T23:29:00,emw,6.00
2022-10-07T23:31:00,emw,6.00
2022-10-07T23:33:00,emw,6.00
2022-10-07T23:35:00,emw,6.00
2022-10-07T23:39:00,emw,6.00
2022-10-07T23:40:00,emw,6.00
2022-10-07T23:42:00,emw,6.00
2022-10-07T23:44:00,emw,6.00
2022-10-07T23:46:00,emw,6.00
2022-10-07T23:48:00,emw,6.00
2022-10-07T23:50:00,emw,6.00
2022-10-07T23:54:00,emw,6.00
2022-10-07T23:55:00,emw,6.00
2022-10-07T23:57:00,emw,6.00
2022-10-07T23:59:00,emw,6.00
