#datetime,building,power
2022-07-06T19:15:00,aln,21.60
2022-07-06T19:16:00,aln,9.59
2022-07-06T19:18:00,aln,21.60
2022-07-06T19:20:00,aln,21.61
2022-07-06T19:22:00,aln,21.60
2022-07-06T19:24:00,aln,19.20
2022-07-06T19:25:00,aln,12.00
2022-07-06T19:27:00,aln,19.20
2022-07-06T19:28:00,aln,12.00
2022-07-06T19:29:00,aln,9.60
2022-07-06T19:31:00,aln,21.60
2022-07-06T19:33:00,aln,21.60
2022-07-06T19:34:00,aln,9.60
2022-07-06T19:36:00,aln,21.60
2022-07-06T19:37:00,aln,9.60
2022-07-06T19:39:00,aln,21.60
2022-07-06T19:40:00,aln,9.60
2022-07-06T19:42:00,aln,21.60
2022-07-06T19:44:00,aln,21.60
2022-07-06T19:46:00,aln,19.20
2022-07-06T19:47:00,aln,12.00
2022-07-06T19:48:00,aln,12.00
2022-07-06T19:50:00,aln,19.20
2022-07-06T19:52:00,aln,21.60
2022-07-06T19:54:00,aln,21.60
2022-07-06T19:56:00,aln,21.60
2022-07-06T19:57:00,aln,9.60
2022-07-06T19:59:00,aln,21.60
2022-07-06T20:01:00,aln,19.20
2022-07-06T20:02:00,aln,9.60
2022-07-06T20:03:00,aln,12.00
2022-07-06T20:05:00,aln,21.61
2022-07-06T20:07:00,aln,21.60
2022-07-06T20:09:00,aln,19.20
2022-07-06T20:11:00,aln,21.60
2022-07-06T20:13:00,aln,21.60
2022-07-06T20:14:00,aln,9.60
2022-07-06T20:15:00,aln,12.00
2022-07-06T20:16:00,aln,9.60
2022-07-06T20:17:00,aln,12.00
2022-07-06T20:19:00,aln,21.60
2022-07-06T20:21:00,aln,21.60
2022-07-06T20:22:00,aln,9.60
2022-07-06T20:24:00,aln,21.60
2022-07-06T20:25:00,aln,12.00
2022-07-06T20:27:00,aln,21.60
2022-07-06T20:28:00,aln,9.60
2022-07-06T20:30:00,aln,21.60
2022-07-06T20:31:00,aln,9.60
2022-07-06T20:33:00,aln,24.00
2022-07-06T20:35:00,aln,21.60
2022-07-06T20:37:00,aln,21.60
2022-07-06T20:38:00,aln,9.60
2022-07-06T20:40:00,aln,23.99
2022-07-06T20:42:00,aln,24.00
2022-07-06T20:43:00,aln,12.00
2022-07-06T20:44:00,aln,12.00
2022-07-06T20:46:00,aln,24.00
2022-07-06T20:47:00,aln,12.00
2022-07-06T20:49:00,aln,21.60
2022-07-06T20:52:00,aln,24.00
2022-07-06T20:53:00,aln,21.60
2022-07-06T20:55:00,aln,24.00
2022-07-06T20:56:00,aln,9.60
2022-07-06T20:58:00,aln,23.99
2022-07-06T21:00:00,aln,24.00
2022-07-06T21:02:00,aln,21.60
2022-07-06T21:04:00,aln,24.00
2022-07-06T21:06:00,aln,24.00
2022-07-06T21:08:00,aln,21.60
2022-07-06T21:10:00,aln,26.40
2022-07-06T21:12:00,aln,21.60
2022-07-06T21:13:00,aln,12.00
2022-07-06T21:15:00,aln,24.00
2022-07-06T21:16:00,aln,12.00
2022-07-06T21:17:00,aln,9.60
2022-07-06T21:19:00,aln,24.00
2022-07-06T21:21:00,aln,24.00
2022-07-06T21:23:00,aln,21.60
2022-07-06T21:24:00,aln,12.00
2022-07-06T21:26:00,aln,24.00
2022-07-06T21:28:00,aln,21.60
2022-07-06T21:30:00,aln,24.00
2022-07-06T21:31:00,aln,12.00
2022-07-06T21:33:00,aln,24.00
2022-07-06T21:35:00,aln,21.60
2022-07-06T21:37:00,aln,24.00
2022-07-06T21:38:00,aln,12.00
2022-07-06T21:39:00,aln,12.00
2022-07-06T21:41:00,aln,21.60
2022-07-06T21:43:00,aln,24.00
2022-07-06T21:45:00,aln,21.60
2022-07-06T21:46:00,aln,12.00
2022-07-06T21:48:00,aln,24.00
2022-07-06T21:50:00,aln,26.40
2022-07-06T21:52:00,aln,23.99
2022-07-06T21:54:00,aln,24.00
2022-07-06T21:55:00,aln,12.00
2022-07-06T21:57:00,aln,23.99
2022-07-06T21:58:00,aln,14.40
2022-07-06T21:59:00,aln,9.60
2022-07-06T22:00:00,aln,12.00
2022-07-06T22:02:00,aln,23.99
2022-07-06T22:03:00,aln,12.00
2022-07-06T22:04:00,aln,12.00
2022-07-06T22:06:00,aln,24.00
2022-07-06T22:08:00,aln,24.00
2022-07-06T22:10:00,aln,24.00
2022-07-06T22:11:00,aln,12.00
2022-07-06T22:13:00,aln,24.00
2022-07-06T22:14:00,aln,12.00
2022-07-06T22:16:00,aln,24.00
2022-07-06T22:17:00,aln,12.00
2022-07-06T22:19:00,aln,24.00
2022-07-06T22:20:00,aln,12.00
2022-07-06T22:22:00,aln,23.99
2022-07-06T22:24:00,aln,24.00
2022-07-06T22:26:00,aln,24.00
2022-07-06T22:28:00,aln,24.00
2022-07-06T22:29:00,aln,12.00
2022-07-06T22:31:00,aln,21.60
2022-07-06T22:33:00,aln,24.00
2022-07-06T22:35:00,aln,24.00
2022-07-06T22:37:00,aln,24.00
2022-07-06T22:38:00,aln,12.00
2022-07-06T22:40:00,aln,24.00
2022-07-06T22:41:00,aln,12.00
2022-07-06T22:43:00,aln,24.00
2022-07-06T22:44:00,aln,12.00
2022-07-06T22:45:00,aln,9.60
2022-07-06T22:47:00,aln,24.00
2022-07-06T22:48:00,aln,12.00
2022-07-06T22:50:00,aln,24.00
2022-07-06T22:52:00,aln,21.60
2022-07-06T22:53:00,aln,12.00
2022-07-06T22:55:00,aln,23.99
2022-07-06T22:57:00,aln,24.00
2022-07-06T22:59:00,aln,21.60
2022-07-06T23:01:00,aln,24.00
2022-07-06T23:02:00,aln,12.00
2022-07-06T23:04:00,aln,21.60
2022-07-06T23:05:00,aln,12.00
2022-07-06T23:06:00,aln,12.00
2022-07-06T23:08:00,aln,21.60
2022-07-06T23:09:00,aln,12.00
2022-07-06T23:10:00,aln,12.00
2022-07-06T23:12:00,aln,21.61
2022-07-06T23:13:00,aln,12.00
2022-07-06T23:14:00,aln,12.00
2022-07-06T23:15:00,aln,12.00
2022-07-06T23:17:00,aln,24.00
2022-07-06T23:19:00,aln,23.99
