#datetime,building,power
2022-10-23T11:39:00,atd,33.02
2022-10-23T11:40:00,atd,34.15
2022-10-23T11:41:00,atd,28.67
2022-10-23T11:42:00,atd,31.41
2022-10-23T11:43:00,atd,42.60
2022-10-23T11:44:00,atd,34.50
2022-10-23T11:45:00,atd,31.95
2022-10-23T11:46:00,atd,30.82
2022-10-23T11:47:00,atd,33.21
2022-10-23T11:48:00,atd,34.83
2022-10-23T11:49:00,atd,32.64
2022-10-23T11:50:00,atd,33.32
2022-10-23T11:51:00,atd,30.66
2022-10-23T11:52:00,atd,30.53
2022-10-23T11:53:00,atd,31.42
2022-10-23T11:54:00,atd,31.50
2022-10-23T11:55:00,atd,36.10
2022-10-23T11:56:00,atd,31.54
2022-10-23T11:57:00,atd,35.04
2022-10-23T11:58:00,atd,35.28
2022-10-23T11:59:00,atd,37.61
2022-10-23T12:00:00,atd,46.77
2022-10-23T12:01:00,atd,35.40
2022-10-23T12:02:00,atd,32.98
2022-10-23T12:03:00,atd,36.48
2022-10-23T12:04:00,atd,35.23
2022-10-23T12:05:00,atd,34.78
2022-10-23T12:06:00,atd,36.21
2022-10-23T12:07:00,atd,36.97
2022-10-23T12:08:00,atd,33.35
2022-10-23T12:09:00,atd,31.96
2022-10-23T12:10:00,atd,34.04
2022-10-23T12:11:00,atd,32.46
2022-10-23T12:12:00,atd,33.15
2022-10-23T12:13:00,atd,36.15
2022-10-23T12:14:00,atd,36.51
2022-10-23T12:15:00,atd,36.21
2022-10-23T12:16:00,atd,35.81
2022-10-23T12:17:00,atd,34.49
2022-10-23T12:18:00,atd,34.26
2022-10-23T12:19:00,atd,32.30
2022-10-23T12:20:00,atd,32.22
2022-10-23T12:21:00,atd,31.65
2022-10-23T12:22:00,atd,34.63
2022-10-23T12:23:00,atd,32.91
2022-10-23T12:24:00,atd,32.86
2022-10-23T12:25:00,atd,32.02
2022-10-23T12:26:00,atd,34.79
2022-10-23T12:27:00,atd,36.66
2022-10-23T12:28:00,atd,34.53
2022-10-23T12:29:00,atd,31.81
2022-10-23T12:30:00,atd,33.18
2022-10-23T12:31:00,atd,34.64
2022-10-23T12:32:00,atd,40.25
2022-10-23T12:33:00,atd,40.64
2022-10-23T12:34:00,atd,50.87
2022-10-23T12:35:00,atd,36.39
2022-10-23T12:36:00,atd,39.53
2022-10-23T12:37:00,atd,35.46
2022-10-23T12:38:00,atd,34.58
2022-10-23T12:39:00,atd,33.08
2022-10-23T12:40:00,atd,38.99
2022-10-23T12:41:00,atd,33.53
2022-10-23T12:42:00,atd,35.14
2022-10-23T12:43:00,atd,37.80
2022-10-23T12:44:00,atd,35.00
2022-10-23T12:45:00,atd,36.15
2022-10-23T12:46:00,atd,34.51
2022-10-23T12:47:00,atd,37.16
2022-10-23T12:48:00,atd,34.95
2022-10-23T12:49:00,atd,34.02
2022-10-23T12:50:00,atd,32.87
2022-10-23T12:51:00,atd,35.28
2022-10-23T12:52:00,atd,34.02
2022-10-23T12:53:00,atd,33.52
2022-10-23T12:54:00,atd,32.07
2022-10-23T12:55:00,atd,31.38
2022-10-23T12:56:00,atd,32.82
2022-10-23T12:57:00,atd,31.51
2022-10-23T12:58:00,atd,35.01
2022-10-23T12:59:00,atd,45.25
2022-10-23T13:00:00,atd,46.69
2022-10-23T13:01:00,atd,49.67
2022-10-23T13:02:00,atd,47.63
2022-10-23T13:03:00,atd,36.62
2022-10-23T13:04:00,atd,39.34
2022-10-23T13:05:00,atd,38.91
2022-10-23T13:06:00,atd,37.66
2022-10-23T13:07:00,atd,39.19
2022-10-23T13:08:00,atd,48.37
2022-10-23T13:09:00,atd,37.59
2022-10-23T13:10:00,atd,38.22
2022-10-23T13:11:00,atd,35.08
2022-10-23T13:12:00,atd,34.61
2022-10-23T13:13:00,atd,35.16
2022-10-23T13:14:00,atd,37.69
2022-10-23T13:15:00,atd,41.01
2022-10-23T13:16:00,atd,40.26
2022-10-23T13:17:00,atd,37.93
2022-10-23T13:18:00,atd,41.64
2022-10-23T13:19:00,atd,35.45
2022-10-23T13:20:00,atd,34.52
2022-10-23T13:21:00,atd,31.68
2022-10-23T13:22:00,atd,31.48
2022-10-23T13:23:00,atd,34.52
2022-10-23T13:24:00,atd,35.02
2022-10-23T13:25:00,atd,33.28
2022-10-23T13:26:00,atd,33.59
2022-10-23T13:27:00,atd,45.48
2022-10-23T13:28:00,atd,32.81
2022-10-23T13:29:00,atd,39.04
2022-10-23T13:30:00,atd,38.03
2022-10-23T13:31:00,atd,37.52
2022-10-23T13:32:00,atd,40.08
2022-10-23T13:33:00,atd,38.54
2022-10-23T13:34:00,atd,36.22
2022-10-23T13:35:00,atd,35.87
2022-10-23T13:36:00,atd,34.21
2022-10-23T13:37:00,atd,37.98
2022-10-23T13:38:00,atd,34.08
2022-10-23T13:39:00,atd,36.53
2022-10-23T13:40:00,atd,39.27
2022-10-23T13:41:00,atd,35.14
2022-10-23T13:42:00,atd,36.18
2022-10-23T13:43:00,atd,38.57
2022-10-23T13:44:00,atd,36.35
2022-10-23T13:45:00,atd,35.61
2022-10-23T13:46:00,atd,38.54
2022-10-23T13:47:00,atd,40.98
2022-10-23T13:48:00,atd,41.74
2022-10-23T13:49:00,atd,38.64
2022-10-23T13:50:00,atd,41.85
2022-10-23T13:51:00,atd,42.04
2022-10-23T13:52:00,atd,39.68
2022-10-23T13:53:00,atd,35.66
2022-10-23T13:54:00,atd,33.36
2022-10-23T13:55:00,atd,36.52
2022-10-23T13:56:00,atd,34.95
2022-10-23T13:57:00,atd,45.20
2022-10-23T13:58:00,atd,46.81
2022-10-23T13:59:00,atd,45.86
2022-10-23T14:00:00,atd,46.23
2022-10-23T14:01:00,atd,38.35
2022-10-23T14:02:00,atd,42.47
2022-10-23T14:03:00,atd,39.42
2022-10-23T14:04:00,atd,42.31
2022-10-23T14:05:00,atd,38.80
2022-10-23T14:06:00,atd,44.08
2022-10-23T14:07:00,atd,43.59
2022-10-23T14:08:00,atd,46.21
2022-10-23T14:09:00,atd,43.25
2022-10-23T14:10:00,atd,44.39
2022-10-23T14:11:00,atd,42.78
2022-10-23T14:12:00,atd,39.42
2022-10-23T14:13:00,atd,39.54
2022-10-23T14:14:00,atd,40.80
2022-10-23T14:15:00,atd,39.50
2022-10-23T14:16:00,atd,41.33
2022-10-23T14:17:00,atd,43.01
2022-10-23T14:18:00,atd,42.23
2022-10-23T14:19:00,atd,43.37
2022-10-23T14:20:00,atd,43.58
2022-10-23T14:21:00,atd,42.63
2022-10-23T14:22:00,atd,42.37
2022-10-23T14:23:00,atd,40.14
2022-10-23T14:24:00,atd,45.36
2022-10-23T14:25:00,atd,46.82
2022-10-23T14:26:00,atd,45.26
2022-10-23T14:27:00,atd,43.08
2022-10-23T14:28:00,atd,41.20
2022-10-23T14:29:00,atd,41.30
2022-10-23T14:30:00,atd,42.16
2022-10-23T14:31:00,atd,41.50
2022-10-23T14:32:00,atd,38.70
2022-10-23T14:33:00,atd,39.08
2022-10-23T14:34:00,atd,39.09
2022-10-23T14:35:00,atd,38.65
2022-10-23T14:36:00,atd,39.87
2022-10-23T14:37:00,atd,38.79
2022-10-23T14:38:00,atd,39.60
2022-10-23T14:39:00,atd,41.86
2022-10-23T14:40:00,atd,41.43
2022-10-23T14:41:00,atd,43.29
2022-10-23T14:42:00,atd,41.58
2022-10-23T14:43:00,atd,43.82
2022-10-23T14:44:00,atd,45.53
2022-10-23T14:45:00,atd,47.22
2022-10-23T14:46:00,atd,47.01
2022-10-23T14:47:00,atd,46.58
2022-10-23T14:48:00,atd,45.54
2022-10-23T14:49:00,atd,42.15
2022-10-23T14:50:00,atd,40.42
2022-10-23T14:51:00,atd,41.06
2022-10-23T14:52:00,atd,44.25
2022-10-23T14:53:00,atd,42.05
2022-10-23T14:54:00,atd,48.60
2022-10-23T14:55:00,atd,44.74
2022-10-23T14:56:00,atd,41.39
2022-10-23T14:57:00,atd,40.92
2022-10-23T14:58:00,atd,42.86
2022-10-23T14:59:00,atd,44.07
2022-10-23T15:00:00,atd,43.80
2022-10-23T15:01:00,atd,43.69
2022-10-23T15:02:00,atd,47.27
2022-10-23T15:03:00,atd,46.86
2022-10-23T15:04:00,atd,44.72
2022-10-23T15:05:00,atd,46.25
2022-10-23T15:06:00,atd,44.37
2022-10-23T15:07:00,atd,39.93
2022-10-23T15:08:00,atd,43.70
2022-10-23T15:09:00,atd,42.50
2022-10-23T15:10:00,atd,42.08
2022-10-23T15:11:00,atd,40.57
2022-10-23T15:12:00,atd,54.68
2022-10-23T15:13:00,atd,45.02
2022-10-23T15:14:00,atd,46.67
2022-10-23T15:15:00,atd,46.62
2022-10-23T15:16:00,atd,46.22
2022-10-23T15:17:00,atd,44.58
2022-10-23T15:18:00,atd,48.90
2022-10-23T15:19:00,atd,48.89
2022-10-23T15:20:00,atd,56.16
2022-10-23T15:21:00,atd,54.83
2022-10-23T15:22:00,atd,51.53
2022-10-23T15:23:00,atd,49.73
2022-10-23T15:24:00,atd,47.61
2022-10-23T15:25:00,atd,50.59
2022-10-23T15:26:00,atd,49.19
2022-10-23T15:27:00,atd,48.11
2022-10-23T15:28:00,atd,48.14
2022-10-23T15:29:00,atd,48.95
2022-10-23T15:30:00,atd,45.86
2022-10-23T15:31:00,atd,44.72
2022-10-23T15:32:00,atd,45.07
2022-10-23T15:33:00,atd,44.54
2022-10-23T15:34:00,atd,48.33
2022-10-23T15:35:00,atd,45.66
2022-10-23T15:36:00,atd,49.23
2022-10-23T15:37:00,atd,48.24
2022-10-23T15:38:00,atd,47.21
2022-10-23T15:39:00,atd,51.28
2022-10-23T15:40:00,atd,51.45
2022-10-23T15:41:00,atd,52.62
2022-10-23T15:42:00,atd,54.17
2022-10-23T15:43:00,atd,53.00
2022-10-23T15:44:00,atd,52.63
2022-10-23T15:45:00,atd,50.83
2022-10-23T15:46:00,atd,50.48
2022-10-23T15:47:00,atd,50.66
2022-10-23T15:48:00,atd,44.93
2022-10-23T15:49:00,atd,46.79
2022-10-23T15:50:00,atd,45.00
2022-10-23T15:51:00,atd,46.25
2022-10-23T15:52:00,atd,46.34
2022-10-23T15:53:00,atd,44.68
2022-10-23T15:54:00,atd,43.72
2022-10-23T15:55:00,atd,42.96
2022-10-23T15:56:00,atd,44.47
2022-10-23T15:57:00,atd,44.21
2022-10-23T15:58:00,atd,49.48
2022-10-23T15:59:00,atd,48.83
2022-10-23T16:00:00,atd,51.21
2022-10-23T16:01:00,atd,49.15
2022-10-23T16:02:00,atd,52.01
2022-10-23T16:03:00,atd,49.01
2022-10-23T16:04:00,atd,44.24
2022-10-23T16:05:00,atd,55.49
2022-10-23T16:06:00,atd,43.03
2022-10-23T16:07:00,atd,39.64
2022-10-23T16:08:00,atd,43.03
2022-10-23T16:09:00,atd,41.67
2022-10-23T16:10:00,atd,40.86
2022-10-23T16:11:00,atd,47.42
2022-10-23T16:12:00,atd,45.56
2022-10-23T16:13:00,atd,46.67
2022-10-23T16:14:00,atd,44.78
2022-10-23T16:15:00,atd,47.43
2022-10-23T16:16:00,atd,43.90
2022-10-23T16:17:00,atd,47.88
2022-10-23T16:18:00,atd,49.50
2022-10-23T16:19:00,atd,45.18
2022-10-23T16:20:00,atd,59.94
2022-10-23T16:21:00,atd,58.82
2022-10-23T16:22:00,atd,58.84
2022-10-23T16:23:00,atd,66.97
2022-10-23T16:24:00,atd,46.70
2022-10-23T16:25:00,atd,47.28
2022-10-23T16:26:00,atd,43.35
2022-10-23T16:27:00,atd,45.58
2022-10-23T16:28:00,atd,46.66
2022-10-23T16:29:00,atd,49.07
2022-10-23T16:30:00,atd,45.27
2022-10-23T16:31:00,atd,44.04
2022-10-23T16:32:00,atd,46.39
2022-10-23T16:33:00,atd,45.81
2022-10-23T16:34:00,atd,44.37
2022-10-23T16:35:00,atd,41.07
2022-10-23T16:36:00,atd,45.73
2022-10-23T16:37:00,atd,43.87
2022-10-23T16:38:00,atd,45.92
2022-10-23T16:39:00,atd,45.44
2022-10-23T16:40:00,atd,54.51
2022-10-23T16:41:00,atd,39.99
2022-10-23T16:42:00,atd,41.22
2022-10-23T16:43:00,atd,43.55
2022-10-23T16:44:00,atd,45.95
2022-10-23T16:45:00,atd,42.41
2022-10-23T16:46:00,atd,42.29
2022-10-23T16:47:00,atd,38.91
2022-10-23T16:48:00,atd,42.62
2022-10-23T16:49:00,atd,42.27
2022-10-23T16:50:00,atd,42.22
2022-10-23T16:51:00,atd,41.98
2022-10-23T16:52:00,atd,39.70
2022-10-23T16:53:00,atd,42.02
2022-10-23T16:54:00,atd,40.77
2022-10-23T16:55:00,atd,43.65
2022-10-23T16:56:00,atd,40.21
2022-10-23T16:57:00,atd,52.46
2022-10-23T16:58:00,atd,46.67
2022-10-23T16:59:00,atd,47.09
2022-10-23T17:00:00,atd,53.10
2022-10-23T17:01:00,atd,41.14
2022-10-23T17:02:00,atd,42.30
2022-10-23T17:03:00,atd,42.58
2022-10-23T17:04:00,atd,51.97
2022-10-23T17:05:00,atd,51.14
2022-10-23T17:06:00,atd,50.56
2022-10-23T17:07:00,atd,50.51
2022-10-23T17:08:00,atd,38.85
2022-10-23T17:09:00,atd,37.28
2022-10-23T17:10:00,atd,38.80
2022-10-23T17:11:00,atd,39.07
2022-10-23T17:12:00,atd,41.67
2022-10-23T17:13:00,atd,46.38
2022-10-23T17:14:00,atd,41.42
2022-10-23T17:15:00,atd,42.13
2022-10-23T17:16:00,atd,37.09
2022-10-23T17:17:00,atd,42.51
2022-10-23T17:18:00,atd,42.53
2022-10-23T17:19:00,atd,37.45
2022-10-23T17:20:00,atd,38.24
2022-10-23T17:21:00,atd,39.23
2022-10-23T17:22:00,atd,38.44
2022-10-23T17:23:00,atd,36.94
2022-10-23T17:24:00,atd,38.20
2022-10-23T17:25:00,atd,36.50
2022-10-23T17:26:00,atd,38.45
2022-10-23T17:27:00,atd,40.88
2022-10-23T17:28:00,atd,35.69
2022-10-23T17:29:00,atd,35.00
2022-10-23T17:30:00,atd,34.83
2022-10-23T17:31:00,atd,35.61
2022-10-23T17:32:00,atd,38.40
2022-10-23T17:33:00,atd,40.07
2022-10-23T17:34:00,atd,40.93
2022-10-23T17:35:00,atd,37.25
2022-10-23T17:36:00,atd,35.17
2022-10-23T17:37:00,atd,37.85
2022-10-23T17:38:00,atd,34.06
2022-10-23T17:39:00,atd,33.52
2022-10-23T17:40:00,atd,33.16
2022-10-23T17:41:00,atd,32.31
2022-10-23T17:42:00,atd,35.33
2022-10-23T17:43:00,atd,34.45
2022-10-23T17:44:00,atd,33.80
2022-10-23T17:45:00,atd,34.64
2022-10-23T17:46:00,atd,32.78
2022-10-23T17:47:00,atd,34.41
2022-10-23T17:48:00,atd,35.13
2022-10-23T17:49:00,atd,44.62
2022-10-23T17:50:00,atd,32.42
2022-10-23T17:51:00,atd,33.59
2022-10-23T17:52:00,atd,34.51
2022-10-23T17:53:00,atd,35.01
2022-10-23T17:54:00,atd,34.56
2022-10-23T17:55:00,atd,35.21
2022-10-23T17:56:00,atd,35.43
2022-10-23T17:57:00,atd,34.75
2022-10-23T17:58:00,atd,36.18
2022-10-23T17:59:00,atd,35.88
2022-10-23T18:00:00,atd,35.26
2022-10-23T18:01:00,atd,37.10
2022-10-23T18:02:00,atd,35.55
2022-10-23T18:03:00,atd,36.42
2022-10-23T18:04:00,atd,34.29
2022-10-23T18:05:00,atd,37.04
2022-10-23T18:06:00,atd,34.67
2022-10-23T18:07:00,atd,45.65
2022-10-23T18:08:00,atd,34.10
2022-10-23T18:09:00,atd,37.38
2022-10-23T18:10:00,atd,36.01
2022-10-23T18:11:00,atd,36.80
2022-10-23T18:12:00,atd,36.17
2022-10-23T18:13:00,atd,34.74
2022-10-23T18:14:00,atd,37.13
2022-10-23T18:15:00,atd,36.70
2022-10-23T18:16:00,atd,33.74
2022-10-23T18:17:00,atd,38.50
2022-10-23T18:18:00,atd,34.19
2022-10-23T18:19:00,atd,36.68
2022-10-23T18:20:00,atd,33.68
2022-10-23T18:21:00,atd,30.79
2022-10-23T18:22:00,atd,32.77
2022-10-23T18:23:00,atd,32.46
2022-10-23T18:24:00,atd,33.59
2022-10-23T18:25:00,atd,34.25
2022-10-23T18:26:00,atd,34.38
2022-10-23T18:27:00,atd,36.35
2022-10-23T18:28:00,atd,39.49
2022-10-23T18:29:00,atd,37.52
2022-10-23T18:30:00,atd,36.22
2022-10-23T18:31:00,atd,41.62
2022-10-23T18:32:00,atd,38.40
2022-10-23T18:33:00,atd,39.61
2022-10-23T18:34:00,atd,37.48
2022-10-23T18:35:00,atd,37.97
2022-10-23T18:36:00,atd,35.93
2022-10-23T18:37:00,atd,38.84
2022-10-23T18:38:00,atd,37.27
2022-10-23T18:39:00,atd,35.50
2022-10-23T18:40:00,atd,37.25
2022-10-23T18:41:00,atd,35.58
2022-10-23T18:42:00,atd,48.41
2022-10-23T18:43:00,atd,36.94
2022-10-23T18:44:00,atd,37.58
2022-10-23T18:45:00,atd,35.82
2022-10-23T18:46:00,atd,34.46
2022-10-23T18:47:00,atd,33.69
2022-10-23T18:48:00,atd,34.88
2022-10-23T18:49:00,atd,37.11
2022-10-23T18:50:00,atd,36.94
2022-10-23T18:51:00,atd,34.15
2022-10-23T18:52:00,atd,36.62
2022-10-23T18:53:00,atd,33.91
2022-10-23T18:54:00,atd,33.70
2022-10-23T18:55:00,atd,36.72
2022-10-23T18:56:00,atd,34.98
2022-10-23T18:57:00,atd,33.27
2022-10-23T18:58:00,atd,33.96
2022-10-23T18:59:00,atd,49.99
2022-10-23T19:00:00,atd,36.08
2022-10-23T19:01:00,atd,36.19
2022-10-23T19:02:00,atd,38.38
2022-10-23T19:03:00,atd,37.49
2022-10-23T19:04:00,atd,35.48
2022-10-23T19:05:00,atd,36.12
2022-10-23T19:06:00,atd,40.23
2022-10-23T19:07:00,atd,39.88
2022-10-23T19:08:00,atd,38.08
2022-10-23T19:09:00,atd,37.95
2022-10-23T19:10:00,atd,36.02
2022-10-23T19:11:00,atd,37.94
2022-10-23T19:12:00,atd,41.95
2022-10-23T19:13:00,atd,37.70
2022-10-23T19:14:00,atd,40.24
2022-10-23T19:15:00,atd,37.98
2022-10-23T19:16:00,atd,50.50
2022-10-23T19:17:00,atd,37.48
2022-10-23T19:18:00,atd,42.73
2022-10-23T19:19:00,atd,40.19
2022-10-23T19:20:00,atd,39.78
2022-10-23T19:21:00,atd,37.16
2022-10-23T19:22:00,atd,37.46
2022-10-23T19:23:00,atd,34.97
2022-10-23T19:24:00,atd,37.06
2022-10-23T19:25:00,atd,32.01
2022-10-23T19:26:00,atd,34.30
2022-10-23T19:27:00,atd,34.77
2022-10-23T19:28:00,atd,36.32
2022-10-23T19:29:00,atd,36.45
2022-10-23T19:30:00,atd,37.26
2022-10-23T19:31:00,atd,36.43
2022-10-23T19:32:00,atd,37.91
2022-10-23T19:33:00,atd,45.68
2022-10-23T19:34:00,atd,34.79
2022-10-23T19:35:00,atd,35.80
2022-10-23T19:36:00,atd,35.89
2022-10-23T19:37:00,atd,34.62
2022-10-23T19:38:00,atd,37.03
2022-10-23T19:39:00,atd,34.37
2022-10-23T19:40:00,atd,34.21
2022-10-23T19:41:00,atd,48.44
2022-10-23T19:42:00,atd,48.22
2022-10-23T19:43:00,atd,46.99
2022-10-23T19:44:00,atd,46.02
2022-10-23T19:45:00,atd,32.58
2022-10-23T19:46:00,atd,36.85
2022-10-23T19:47:00,atd,36.52
2022-10-23T19:48:00,atd,37.60
2022-10-23T19:49:00,atd,38.53
2022-10-23T19:50:00,atd,37.38
2022-10-23T19:51:00,atd,36.30
2022-10-23T19:52:00,atd,34.01
2022-10-23T19:53:00,atd,33.55
2022-10-23T19:54:00,atd,33.84
2022-10-23T19:55:00,atd,35.07
2022-10-23T19:56:00,atd,33.36
2022-10-23T19:57:00,atd,30.77
2022-10-23T19:58:00,atd,34.16
2022-10-23T19:59:00,atd,32.50
2022-10-23T20:00:00,atd,33.44
2022-10-23T20:01:00,atd,41.27
2022-10-23T20:02:00,atd,43.43
2022-10-23T20:03:00,atd,42.56
2022-10-23T20:04:00,atd,48.67
2022-10-23T20:05:00,atd,43.55
2022-10-23T20:06:00,atd,42.20
2022-10-23T20:07:00,atd,49.61
2022-10-23T20:08:00,atd,39.59
2022-10-23T20:09:00,atd,36.84
2022-10-23T20:10:00,atd,39.02
2022-10-23T20:11:00,atd,41.97
2022-10-23T20:12:00,atd,38.45
2022-10-23T20:13:00,atd,41.27
2022-10-23T20:14:00,atd,41.73
2022-10-23T20:15:00,atd,37.48
2022-10-23T20:16:00,atd,33.47
2022-10-23T20:17:00,atd,36.93
2022-10-23T20:18:00,atd,48.87
2022-10-23T20:19:00,atd,35.41
2022-10-23T20:20:00,atd,34.97
2022-10-23T20:21:00,atd,36.48
2022-10-23T20:22:00,atd,37.95
2022-10-23T20:23:00,atd,49.72
2022-10-23T20:24:00,atd,50.49
2022-10-23T20:25:00,atd,39.25
2022-10-23T20:26:00,atd,38.25
2022-10-23T20:27:00,atd,38.52
2022-10-23T20:28:00,atd,37.36
2022-10-23T20:29:00,atd,36.22
2022-10-23T20:30:00,atd,34.57
2022-10-23T20:31:00,atd,35.20
2022-10-23T20:32:00,atd,33.87
2022-10-23T20:33:00,atd,33.91
2022-10-23T20:34:00,atd,39.68
2022-10-23T20:35:00,atd,36.07
2022-10-23T20:36:00,atd,33.18
2022-10-23T20:37:00,atd,35.82
2022-10-23T20:38:00,atd,34.59
2022-10-23T20:39:00,atd,35.00
2022-10-23T20:40:00,atd,38.02
2022-10-23T20:41:00,atd,42.47
2022-10-23T20:42:00,atd,40.60
2022-10-23T20:43:00,atd,40.08
2022-10-23T20:44:00,atd,38.59
2022-10-23T20:45:00,atd,38.56
2022-10-23T20:46:00,atd,37.32
2022-10-23T20:47:00,atd,35.08
2022-10-23T20:48:00,atd,35.50
2022-10-23T20:49:00,atd,34.80
2022-10-23T20:50:00,atd,36.64
2022-10-23T20:51:00,atd,34.57
2022-10-23T20:52:00,atd,34.66
2022-10-23T20:53:00,atd,37.14
2022-10-23T20:54:00,atd,37.48
2022-10-23T20:55:00,atd,37.37
2022-10-23T20:56:00,atd,35.62
2022-10-23T20:57:00,atd,35.59
2022-10-23T20:58:00,atd,38.85
2022-10-23T20:59:00,atd,40.26
2022-10-23T21:00:00,atd,38.89
2022-10-23T21:01:00,atd,38.17
2022-10-23T21:02:00,atd,39.07
2022-10-23T21:03:00,atd,39.88
2022-10-23T21:04:00,atd,40.58
2022-10-23T21:05:00,atd,37.25
2022-10-23T21:06:00,atd,36.82
2022-10-23T21:07:00,atd,38.49
2022-10-23T21:08:00,atd,37.77
2022-10-23T21:09:00,atd,37.08
2022-10-23T21:10:00,atd,35.88
2022-10-23T21:11:00,atd,37.19
2022-10-23T21:12:00,atd,36.30
2022-10-23T21:13:00,atd,37.77
2022-10-23T21:14:00,atd,49.98
2022-10-23T21:15:00,atd,34.22
2022-10-23T21:16:00,atd,36.39
2022-10-23T21:17:00,atd,36.97
2022-10-23T21:18:00,atd,58.18
2022-10-23T21:19:00,atd,50.55
2022-10-23T21:20:00,atd,54.29
2022-10-23T21:21:00,atd,49.75
2022-10-23T21:22:00,atd,53.07
2022-10-23T21:23:00,atd,44.55
2022-10-23T21:24:00,atd,39.83
2022-10-23T21:25:00,atd,38.38
2022-10-23T21:26:00,atd,41.48
2022-10-23T21:27:00,atd,37.66
2022-10-23T21:28:00,atd,36.65
2022-10-23T21:29:00,atd,36.61
2022-10-23T21:30:00,atd,53.17
2022-10-23T21:31:00,atd,32.56
2022-10-23T21:32:00,atd,33.07
2022-10-23T21:33:00,atd,27.06
2022-10-23T21:34:00,atd,30.14
2022-10-23T21:35:00,atd,31.79
2022-10-23T21:36:00,atd,29.08
2022-10-23T21:37:00,atd,30.73
2022-10-23T21:38:00,atd,32.15
2022-10-23T21:39:00,atd,31.37
2022-10-23T21:40:00,atd,31.80
2022-10-23T21:41:00,atd,33.99
2022-10-23T21:42:00,atd,34.41
2022-10-23T21:43:00,atd,23.17
2022-10-23T21:44:00,atd,24.76
2022-10-23T21:45:00,atd,22.75
2022-10-23T21:46:00,atd,23.39
2022-10-23T21:47:00,atd,24.51
2022-10-23T21:48:00,atd,22.11
2022-10-23T21:49:00,atd,23.02
2022-10-23T21:50:00,atd,22.50
2022-10-23T21:51:00,atd,20.34
2022-10-23T21:52:00,atd,23.78
2022-10-23T21:53:00,atd,22.51
2022-10-23T21:54:00,atd,22.79
2022-10-23T21:55:00,atd,23.03
2022-10-23T21:56:00,atd,19.56
2022-10-23T21:57:00,atd,22.17
2022-10-23T21:58:00,atd,20.15
2022-10-23T21:59:00,atd,19.70
2022-10-23T22:00:00,atd,20.79
2022-10-23T22:01:00,atd,19.62
2022-10-23T22:02:00,atd,21.84
2022-10-23T22:03:00,atd,19.13
2022-10-23T22:04:00,atd,21.44
2022-10-23T22:05:00,atd,20.47
2022-10-23T22:06:00,atd,17.93
2022-10-23T22:07:00,atd,22.93
2022-10-23T22:08:00,atd,20.68
2022-10-23T22:09:00,atd,20.81
2022-10-23T22:10:00,atd,23.45
2022-10-23T22:11:00,atd,20.49
2022-10-23T22:12:00,atd,20.40
2022-10-23T22:13:00,atd,18.89
2022-10-23T22:14:00,atd,22.04
2022-10-23T22:15:00,atd,22.85
2022-10-23T22:16:00,atd,18.98
2022-10-23T22:17:00,atd,21.90
2022-10-23T22:18:00,atd,18.98
2022-10-23T22:19:00,atd,19.54
2022-10-23T22:20:00,atd,18.95
2022-10-23T22:21:00,atd,19.98
2022-10-23T22:22:00,atd,20.38
2022-10-23T22:23:00,atd,19.21
2022-10-23T22:24:00,atd,18.28
2022-10-23T22:25:00,atd,18.11
2022-10-23T22:26:00,atd,18.60
2022-10-23T22:27:00,atd,20.07
2022-10-23T22:28:00,atd,18.89
2022-10-23T22:29:00,atd,18.66
2022-10-23T22:30:00,atd,20.46
2022-10-23T22:31:00,atd,20.39
2022-10-23T22:32:00,atd,22.48
2022-10-23T22:33:00,atd,22.29
2022-10-23T22:34:00,atd,21.63
2022-10-23T22:35:00,atd,21.54
2022-10-23T22:36:00,atd,20.89
2022-10-23T22:37:00,atd,20.52
2022-10-23T22:38:00,atd,20.16
2022-10-23T22:39:00,atd,19.93
2022-10-23T22:40:00,atd,21.22
2022-10-23T22:41:00,atd,17.07
2022-10-23T22:42:00,atd,19.24
2022-10-23T22:43:00,atd,15.74
2022-10-23T22:44:00,atd,15.97
2022-10-23T22:45:00,atd,16.14
2022-10-23T22:46:00,atd,18.49
2022-10-23T22:47:00,atd,19.55
2022-10-23T22:48:00,atd,19.35
2022-10-23T22:49:00,atd,29.05
2022-10-23T22:50:00,atd,23.82
2022-10-23T22:51:00,atd,26.66
2022-10-23T22:52:00,atd,24.45
2022-10-23T22:53:00,atd,33.71
2022-10-23T22:54:00,atd,29.91
2022-10-23T22:55:00,atd,29.76
2022-10-23T22:56:00,atd,30.09
2022-10-23T22:57:00,atd,27.30
2022-10-23T22:58:00,atd,21.14
2022-10-23T22:59:00,atd,22.71
2022-10-23T23:00:00,atd,17.89
2022-10-23T23:01:00,atd,19.06
2022-10-23T23:02:00,atd,19.75
2022-10-23T23:03:00,atd,15.23
2022-10-23T23:04:00,atd,15.98
2022-10-23T23:05:00,atd,19.91
2022-10-23T23:06:00,atd,20.12
2022-10-23T23:07:00,atd,19.74
2022-10-23T23:08:00,atd,32.71
2022-10-23T23:09:00,atd,19.30
2022-10-23T23:10:00,atd,24.92
2022-10-23T23:11:00,atd,24.96
2022-10-23T23:12:00,atd,22.51
2022-10-23T23:13:00,atd,20.72
2022-10-23T23:14:00,atd,21.43
2022-10-23T23:15:00,atd,18.95
2022-10-23T23:16:00,atd,19.90
2022-10-23T23:17:00,atd,22.27
