#datetime,building,power
2022-06-16T20:14:00,ptr,12.00
2022-06-16T20:16:00,ptr,11.40
2022-06-16T20:18:00,ptr,8.40
2022-06-16T20:20:00,ptr,9.00
2022-06-16T20:21:00,ptr,5.40
2022-06-16T20:23:00,ptr,9.00
2022-06-16T20:25:00,ptr,11.40
2022-06-16T20:27:00,ptr,11.40
2022-06-16T20:28:00,ptr,6.00
2022-06-16T20:30:00,ptr,8.40
2022-06-16T20:32:00,ptr,11.40
2022-06-16T20:34:00,ptr,9.00
2022-06-16T20:36:00,ptr,11.40
2022-06-16T20:38:00,ptr,8.40
2022-06-16T20:40:00,ptr,11.40
2022-06-16T20:42:00,ptr,9.00
2022-06-16T20:44:00,ptr,11.40
2022-06-16T20:45:00,ptr,6.00
2022-06-16T20:47:00,ptr,8.40
2022-06-16T20:48:00,ptr,6.00
2022-06-16T20:50:00,ptr,11.40
2022-06-16T20:52:00,ptr,8.40
2022-06-16T20:54:00,ptr,9.00
2022-06-16T20:56:00,ptr,11.40
2022-06-16T20:58:00,ptr,8.40
2022-06-16T21:00:00,ptr,11.40
2022-06-16T21:02:00,ptr,9.00
2022-06-16T21:04:00,ptr,8.40
2022-06-16T21:06:00,ptr,11.40
2022-06-16T21:08:00,ptr,12.00
2022-06-16T21:10:00,ptr,8.40
2022-06-16T21:12:00,ptr,11.40
2022-06-16T21:14:00,ptr,9.00
2022-06-16T21:15:00,ptr,5.40
2022-06-16T21:17:00,ptr,11.40
2022-06-16T21:19:00,ptr,9.00
2022-06-16T21:21:00,ptr,8.40
2022-06-16T21:22:00,ptr,6.00
2022-06-16T21:25:00,ptr,11.40
2022-06-16T21:26:00,ptr,8.40
2022-06-16T21:28:00,ptr,9.00
2022-06-16T21:30:00,ptr,11.40
2022-06-16T21:32:00,ptr,11.40
2022-06-16T21:33:00,ptr,6.00
2022-06-16T21:35:00,ptr,8.40
2022-06-16T21:37:00,ptr,11.40
2022-06-16T21:39:00,ptr,9.00
2022-06-16T21:40:00,ptr,5.40
2022-06-16T21:42:00,ptr,9.00
2022-06-16T21:44:00,ptr,11.40
2022-06-16T21:46:00,ptr,8.40
2022-06-16T21:47:00,ptr,6.00
2022-06-16T21:49:00,ptr,11.40
2022-06-16T21:51:00,ptr,9.00
2022-06-16T21:53:00,ptr,11.40
2022-06-16T21:55:00,ptr,8.40
2022-06-16T21:57:00,ptr,11.40
2022-06-16T21:59:00,ptr,12.00
2022-06-16T22:00:00,ptr,2.40
2022-06-16T22:02:00,ptr,12.00
2022-06-16T22:04:00,ptr,8.40
2022-06-16T22:06:00,ptr,11.40
2022-06-16T22:08:00,ptr,9.00
2022-06-16T22:10:00,ptr,11.40
2022-06-16T22:12:00,ptr,11.40
2022-06-16T22:14:00,ptr,8.40
2022-06-16T22:16:00,ptr,12.00
2022-06-16T22:18:00,ptr,8.40
2022-06-16T22:20:00,ptr,11.40
2022-06-16T22:21:00,ptr,3.00
2022-06-16T22:22:00,ptr,6.00
2022-06-16T22:24:00,ptr,8.40
2022-06-16T22:26:00,ptr,11.40
2022-06-16T22:27:00,ptr,6.00
2022-06-16T22:29:00,ptr,8.40
2022-06-16T22:31:00,ptr,11.40
2022-06-16T22:32:00,ptr,3.00
2022-06-16T22:34:00,ptr,11.40
2022-06-16T22:36:00,ptr,12.00
2022-06-16T22:37:00,ptr,2.40
2022-06-16T22:38:00,ptr,6.00
2022-06-16T22:40:00,ptr,8.40
2022-06-16T22:42:00,ptr,12.00
2022-06-16T22:44:00,ptr,8.40
2022-06-16T22:45:00,ptr,6.00
2022-06-16T22:46:00,ptr,5.40
2022-06-16T22:47:00,ptr,6.00
2022-06-16T22:49:00,ptr,8.40
2022-06-16T22:51:00,ptr,11.40
2022-06-16T22:52:00,ptr,3.00
2022-06-16T22:53:00,ptr,6.00
2022-06-16T22:55:00,ptr,11.40
2022-06-16T22:56:00,ptr,6.00
2022-06-16T22:58:00,ptr,8.40
2022-06-16T23:00:00,ptr,8.40
2022-06-16T23:02:00,ptr,12.00
2022-06-16T23:03:00,ptr,5.40
2022-06-16T23:05:00,ptr,9.00
2022-06-16T23:07:00,ptr,8.40
2022-06-16T23:09:00,ptr,11.40
2022-06-16T23:11:00,ptr,9.00
2022-06-16T23:12:00,ptr,5.40
2022-06-16T23:14:00,ptr,9.00
2022-06-16T23:16:00,ptr,11.40
2022-06-16T23:18:00,ptr,11.40
2022-06-16T23:20:00,ptr,8.40
2022-06-16T23:22:00,ptr,9.00
2022-06-16T23:24:00,ptr,11.40
2022-06-16T23:25:00,ptr,3.00
2022-06-16T23:27:00,ptr,11.40
2022-06-16T23:28:00,ptr,6.00
2022-06-16T23:30:00,ptr,8.40
2022-06-16T23:32:00,ptr,11.40
2022-06-16T23:34:00,ptr,9.00
2022-06-16T23:36:00,ptr,11.40
2022-06-16T23:37:00,ptr,5.40
2022-06-16T23:39:00,ptr,9.00
2022-06-16T23:41:00,ptr,11.40
2022-06-16T23:43:00,ptr,8.40
2022-06-16T23:45:00,ptr,12.00
2022-06-16T23:47:00,ptr,8.40
2022-06-16T23:49:00,ptr,11.40
2022-06-16T23:50:00,ptr,3.00
2022-06-16T23:52:00,ptr,11.40
2022-06-16T23:54:00,ptr,9.00
2022-06-16T23:55:00,ptr,5.40
2022-06-16T23:57:00,ptr,11.40
2022-06-16T23:58:00,ptr,6.00
