#datetime,building,power
2022-12-09T11:39:00,prt,98.76
2022-12-09T11:40:00,prt,96.35
2022-12-09T11:41:00,prt,110.70
2022-12-09T11:42:00,prt,85.37
2022-12-09T11:43:00,prt,97.70
2022-12-09T11:44:00,prt,110.75
2022-12-09T11:45:00,prt,107.57
2022-12-09T11:46:00,prt,105.42
2022-12-09T11:47:00,prt,105.58
2022-12-09T11:48:00,prt,108.49
2022-12-09T11:49:00,prt,106.06
2022-12-09T11:50:00,prt,95.16
2022-12-09T11:51:00,prt,90.92
2022-12-09T11:52:00,prt,96.69
2022-12-09T11:53:00,prt,102.90
2022-12-09T11:54:00,prt,114.84
2022-12-09T11:55:00,prt,108.13
2022-12-09T11:56:00,prt,106.36
2022-12-09T11:57:00,prt,109.61
2022-12-09T11:58:00,prt,115.47
2022-12-09T11:59:00,prt,108.03
2022-12-09T12:00:00,prt,112.68
2022-12-09T12:01:00,prt,106.53
2022-12-09T12:02:00,prt,102.21
2022-12-09T12:03:00,prt,108.41
2022-12-09T12:04:00,prt,102.42
2022-12-09T12:05:00,prt,106.95
2022-12-09T12:06:00,prt,115.69
2022-12-09T12:07:00,prt,111.23
2022-12-09T12:08:00,prt,108.28
2022-12-09T12:09:00,prt,96.59
2022-12-09T12:10:00,prt,85.59
2022-12-09T12:11:00,prt,85.58
2022-12-09T12:12:00,prt,96.44
2022-12-09T12:13:00,prt,92.66
2022-12-09T12:14:00,prt,96.60
2022-12-09T12:15:00,prt,99.30
2022-12-09T12:16:00,prt,94.52
2022-12-09T12:17:00,prt,104.79
2022-12-09T12:18:00,prt,100.63
2022-12-09T12:19:00,prt,99.26
2022-12-09T12:20:00,prt,103.16
2022-12-09T12:21:00,prt,105.83
2022-12-09T12:22:00,prt,105.99
2022-12-09T12:23:00,prt,103.51
2022-12-09T12:24:00,prt,106.91
2022-12-09T12:25:00,prt,97.78
2022-12-09T12:26:00,prt,100.60
2022-12-09T12:27:00,prt,95.75
2022-12-09T12:28:00,prt,98.66
2022-12-09T12:29:00,prt,102.77
2022-12-09T12:30:00,prt,108.51
2022-12-09T12:31:00,prt,107.94
2022-12-09T12:32:00,prt,90.85
2022-12-09T12:33:00,prt,100.54
2022-12-09T12:34:00,prt,99.87
2022-12-09T12:35:00,prt,108.18
2022-12-09T12:36:00,prt,103.42
2022-12-09T12:37:00,prt,101.57
2022-12-09T12:38:00,prt,94.44
2022-12-09T12:39:00,prt,92.11
2022-12-09T12:40:00,prt,88.65
2022-12-09T12:41:00,prt,86.62
2022-12-09T12:42:00,prt,102.29
2022-12-09T12:43:00,prt,113.17
2022-12-09T12:44:00,prt,103.08
2022-12-09T12:45:00,prt,103.44
2022-12-09T12:46:00,prt,93.56
2022-12-09T12:47:00,prt,101.93
2022-12-09T12:48:00,prt,105.54
2022-12-09T12:49:00,prt,90.59
2022-12-09T12:50:00,prt,89.26
2022-12-09T12:51:00,prt,91.38
2022-12-09T12:52:00,prt,80.98
2022-12-09T12:53:00,prt,83.54
2022-12-09T12:54:00,prt,85.05
2022-12-09T12:55:00,prt,93.02
2022-12-09T12:56:00,prt,89.39
2022-12-09T12:57:00,prt,87.69
2022-12-09T12:58:00,prt,94.67
2022-12-09T12:59:00,prt,90.63
2022-12-09T13:00:00,prt,106.85
2022-12-09T13:01:00,prt,89.74
2022-12-09T13:02:00,prt,104.60
2022-12-09T13:03:00,prt,91.17
2022-12-09T13:04:00,prt,86.98
2022-12-09T13:05:00,prt,90.98
2022-12-09T13:06:00,prt,90.79
2022-12-09T13:07:00,prt,89.97
2022-12-09T13:08:00,prt,90.81
2022-12-09T13:09:00,prt,99.01
2022-12-09T13:10:00,prt,86.20
2022-12-09T13:11:00,prt,90.89
2022-12-09T13:12:00,prt,114.98
2022-12-09T13:13:00,prt,98.96
2022-12-09T13:14:00,prt,105.84
2022-12-09T13:15:00,prt,100.31
2022-12-09T13:16:00,prt,92.07
2022-12-09T13:17:00,prt,97.94
2022-12-09T13:18:00,prt,100.83
2022-12-09T13:19:00,prt,97.09
2022-12-09T13:20:00,prt,96.07
2022-12-09T13:21:00,prt,87.92
2022-12-09T13:22:00,prt,80.45
2022-12-09T13:23:00,prt,92.61
2022-12-09T13:24:00,prt,89.93
2022-12-09T13:25:00,prt,82.87
2022-12-09T13:26:00,prt,101.75
2022-12-09T13:27:00,prt,92.06
2022-12-09T13:28:00,prt,98.66
2022-12-09T13:29:00,prt,96.67
2022-12-09T13:30:00,prt,87.58
2022-12-09T13:31:00,prt,85.83
2022-12-09T13:32:00,prt,83.30
2022-12-09T13:33:00,prt,90.74
2022-12-09T13:34:00,prt,91.68
2022-12-09T13:35:00,prt,96.86
2022-12-09T13:36:00,prt,92.38
2022-12-09T13:37:00,prt,92.41
2022-12-09T13:38:00,prt,96.86
2022-12-09T13:39:00,prt,103.15
2022-12-09T13:40:00,prt,99.92
2022-12-09T13:41:00,prt,97.64
2022-12-09T13:42:00,prt,92.59
2022-12-09T13:43:00,prt,85.80
2022-12-09T13:44:00,prt,86.89
2022-12-09T13:45:00,prt,105.18
2022-12-09T13:46:00,prt,93.58
2022-12-09T13:47:00,prt,88.72
2022-12-09T13:48:00,prt,82.64
2022-12-09T13:49:00,prt,87.77
2022-12-09T13:50:00,prt,91.86
2022-12-09T13:51:00,prt,85.91
2022-12-09T13:52:00,prt,82.55
2022-12-09T13:53:00,prt,90.27
2022-12-09T13:54:00,prt,93.44
2022-12-09T13:55:00,prt,86.07
2022-12-09T13:56:00,prt,85.66
2022-12-09T13:57:00,prt,77.83
2022-12-09T13:58:00,prt,78.97
2022-12-09T13:59:00,prt,76.30
2022-12-09T14:00:00,prt,73.71
2022-12-09T14:01:00,prt,75.89
2022-12-09T14:02:00,prt,71.24
2022-12-09T14:03:00,prt,69.59
2022-12-09T14:04:00,prt,77.06
2022-12-09T14:05:00,prt,67.28
2022-12-09T14:06:00,prt,75.72
2022-12-09T14:07:00,prt,63.27
2022-12-09T14:08:00,prt,70.00
2022-12-09T14:09:00,prt,72.20
2022-12-09T14:10:00,prt,83.20
2022-12-09T14:11:00,prt,69.17
2022-12-09T14:12:00,prt,72.75
2022-12-09T14:13:00,prt,83.53
2022-12-09T14:14:00,prt,75.30
2022-12-09T14:15:00,prt,73.22
2022-12-09T14:16:00,prt,80.97
2022-12-09T14:17:00,prt,72.12
2022-12-09T14:18:00,prt,68.16
2022-12-09T14:19:00,prt,72.61
2022-12-09T14:20:00,prt,69.07
2022-12-09T14:21:00,prt,83.93
2022-12-09T14:22:00,prt,69.92
2022-12-09T14:23:00,prt,79.22
2022-12-09T14:24:00,prt,86.18
2022-12-09T14:25:00,prt,82.34
2022-12-09T14:26:00,prt,73.13
2022-12-09T14:27:00,prt,70.74
2022-12-09T14:28:00,prt,65.68
2022-12-09T14:29:00,prt,71.18
2022-12-09T14:30:00,prt,64.20
2022-12-09T14:31:00,prt,65.11
2022-12-09T14:32:00,prt,64.75
2022-12-09T14:33:00,prt,79.05
2022-12-09T14:34:00,prt,76.56
2022-12-09T14:35:00,prt,73.66
2022-12-09T14:36:00,prt,78.97
2022-12-09T14:37:00,prt,77.03
2022-12-09T14:38:00,prt,68.11
2022-12-09T14:39:00,prt,70.22
2022-12-09T14:40:00,prt,72.72
2022-12-09T14:41:00,prt,77.06
2022-12-09T14:42:00,prt,74.35
2022-12-09T14:43:00,prt,75.02
2022-12-09T14:44:00,prt,80.38
2022-12-09T14:45:00,prt,73.69
2022-12-09T14:46:00,prt,71.67
2022-12-09T14:47:00,prt,63.42
2022-12-09T14:48:00,prt,67.16
2022-12-09T14:49:00,prt,61.96
2022-12-09T14:50:00,prt,64.31
2022-12-09T14:51:00,prt,63.23
2022-12-09T14:52:00,prt,66.54
2022-12-09T14:53:00,prt,67.43
2022-12-09T14:54:00,prt,71.41
2022-12-09T14:55:00,prt,72.79
2022-12-09T14:56:00,prt,79.51
2022-12-09T14:57:00,prt,90.67
2022-12-09T14:58:00,prt,73.12
2022-12-09T14:59:00,prt,68.56
2022-12-09T15:00:00,prt,72.64
2022-12-09T15:01:00,prt,64.85
2022-12-09T15:02:00,prt,63.70
2022-12-09T15:03:00,prt,62.00
2022-12-09T15:04:00,prt,62.08
2022-12-09T15:05:00,prt,63.39
2022-12-09T15:06:00,prt,62.79
2022-12-09T15:07:00,prt,63.09
2022-12-09T15:08:00,prt,64.40
2022-12-09T15:09:00,prt,71.43
2022-12-09T15:10:00,prt,65.86
2022-12-09T15:11:00,prt,65.58
2022-12-09T15:12:00,prt,68.07
2022-12-09T15:13:00,prt,66.20
2022-12-09T15:14:00,prt,66.00
2022-12-09T15:15:00,prt,67.19
2022-12-09T15:16:00,prt,69.63
2022-12-09T15:17:00,prt,70.62
2022-12-09T15:18:00,prt,66.48
2022-12-09T15:19:00,prt,82.40
2022-12-09T15:20:00,prt,72.63
2022-12-09T15:21:00,prt,69.12
2022-12-09T15:22:00,prt,76.90
2022-12-09T15:23:00,prt,90.76
2022-12-09T15:24:00,prt,79.52
2022-12-09T15:25:00,prt,71.40
2022-12-09T15:26:00,prt,72.21
2022-12-09T15:27:00,prt,70.39
2022-12-09T15:28:00,prt,69.18
2022-12-09T15:29:00,prt,67.87
2022-12-09T15:30:00,prt,69.15
2022-12-09T15:31:00,prt,70.57
2022-12-09T15:32:00,prt,68.74
2022-12-09T15:33:00,prt,72.08
2022-12-09T15:34:00,prt,70.31
2022-12-09T15:35:00,prt,72.52
2022-12-09T15:36:00,prt,69.46
2022-12-09T15:37:00,prt,78.96
2022-12-09T15:38:00,prt,74.86
2022-12-09T15:39:00,prt,80.86
2022-12-09T15:40:00,prt,80.90
2022-12-09T15:41:00,prt,76.75
2022-12-09T15:42:00,prt,73.96
2022-12-09T15:43:00,prt,70.17
2022-12-09T15:44:00,prt,69.22
2022-12-09T15:45:00,prt,71.78
2022-12-09T15:46:00,prt,75.84
2022-12-09T15:47:00,prt,78.11
2022-12-09T15:48:00,prt,77.50
2022-12-09T15:49:00,prt,75.82
2022-12-09T15:50:00,prt,71.39
2022-12-09T15:51:00,prt,70.25
2022-12-09T15:52:00,prt,68.09
2022-12-09T15:53:00,prt,69.87
2022-12-09T15:54:00,prt,71.69
2022-12-09T15:55:00,prt,71.04
2022-12-09T15:56:00,prt,67.58
2022-12-09T15:57:00,prt,72.61
2022-12-09T15:58:00,prt,80.62
2022-12-09T15:59:00,prt,80.24
2022-12-09T16:00:00,prt,75.11
2022-12-09T16:01:00,prt,73.57
2022-12-09T16:02:00,prt,81.60
2022-12-09T16:03:00,prt,71.40
2022-12-09T16:04:00,prt,76.83
2022-12-09T16:05:00,prt,76.03
2022-12-09T16:06:00,prt,74.21
2022-12-09T16:07:00,prt,71.25
2022-12-09T16:08:00,prt,69.79
2022-12-09T16:09:00,prt,73.12
2022-12-09T16:10:00,prt,77.10
2022-12-09T16:11:00,prt,69.97
2022-12-09T16:12:00,prt,70.24
2022-12-09T16:13:00,prt,71.95
2022-12-09T16:14:00,prt,67.73
2022-12-09T16:15:00,prt,77.95
2022-12-09T16:16:00,prt,72.11
2022-12-09T16:17:00,prt,70.51
2022-12-09T16:18:00,prt,75.30
2022-12-09T16:19:00,prt,77.78
2022-12-09T16:20:00,prt,79.53
2022-12-09T16:21:00,prt,77.28
2022-12-09T16:22:00,prt,80.77
2022-12-09T16:23:00,prt,81.71
2022-12-09T16:24:00,prt,71.74
2022-12-09T16:25:00,prt,72.54
2022-12-09T16:26:00,prt,72.96
2022-12-09T16:27:00,prt,74.90
2022-12-09T16:28:00,prt,77.56
2022-12-09T16:29:00,prt,80.64
2022-12-09T16:30:00,prt,81.54
2022-12-09T16:31:00,prt,82.82
2022-12-09T16:32:00,prt,80.37
2022-12-09T16:33:00,prt,81.41
2022-12-09T16:34:00,prt,77.07
2022-12-09T16:35:00,prt,82.17
2022-12-09T16:36:00,prt,86.43
2022-12-09T16:37:00,prt,86.38
2022-12-09T16:38:00,prt,97.89
2022-12-09T16:39:00,prt,81.01
2022-12-09T16:40:00,prt,75.43
2022-12-09T16:41:00,prt,82.51
2022-12-09T16:42:00,prt,97.73
2022-12-09T16:43:00,prt,85.41
2022-12-09T16:44:00,prt,75.89
2022-12-09T16:45:00,prt,81.33
2022-12-09T16:46:00,prt,76.64
2022-12-09T16:47:00,prt,78.79
2022-12-09T16:48:00,prt,80.17
2022-12-09T16:49:00,prt,79.75
2022-12-09T16:50:00,prt,80.81
2022-12-09T16:51:00,prt,77.25
2022-12-09T16:52:00,prt,79.31
2022-12-09T16:53:00,prt,75.57
2022-12-09T16:54:00,prt,83.82
2022-12-09T16:55:00,prt,84.17
2022-12-09T16:56:00,prt,81.56
2022-12-09T16:57:00,prt,77.30
2022-12-09T16:58:00,prt,74.19
2022-12-09T16:59:00,prt,74.99
2022-12-09T17:00:00,prt,72.58
2022-12-09T17:01:00,prt,71.06
2022-12-09T17:02:00,prt,78.38
2022-12-09T17:03:00,prt,75.23
2022-12-09T17:04:00,prt,83.50
2022-12-09T17:05:00,prt,74.02
2022-12-09T17:06:00,prt,72.34
2022-12-09T17:07:00,prt,72.51
2022-12-09T17:08:00,prt,80.44
2022-12-09T17:09:00,prt,69.19
2022-12-09T17:10:00,prt,70.87
2022-12-09T17:11:00,prt,86.77
2022-12-09T17:12:00,prt,71.47
2022-12-09T17:13:00,prt,76.68
2022-12-09T17:14:00,prt,70.63
2022-12-09T17:15:00,prt,78.30
2022-12-09T17:16:00,prt,73.28
2022-12-09T17:17:00,prt,70.34
2022-12-09T17:18:00,prt,71.77
2022-12-09T17:19:00,prt,74.29
2022-12-09T17:20:00,prt,75.81
2022-12-09T17:21:00,prt,100.37
2022-12-09T17:22:00,prt,74.96
2022-12-09T17:23:00,prt,75.56
2022-12-09T17:24:00,prt,78.87
2022-12-09T17:25:00,prt,73.88
2022-12-09T17:26:00,prt,74.77
2022-12-09T17:27:00,prt,83.10
2022-12-09T17:28:00,prt,80.14
2022-12-09T17:29:00,prt,71.43
2022-12-09T17:30:00,prt,73.62
2022-12-09T17:31:00,prt,76.84
2022-12-09T17:32:00,prt,77.74
2022-12-09T17:33:00,prt,71.63
2022-12-09T17:34:00,prt,74.52
2022-12-09T17:35:00,prt,73.43
2022-12-09T17:36:00,prt,77.38
2022-12-09T17:37:00,prt,84.37
2022-12-09T17:38:00,prt,80.26
2022-12-09T17:39:00,prt,85.39
2022-12-09T17:40:00,prt,81.19
2022-12-09T17:41:00,prt,80.78
2022-12-09T17:42:00,prt,79.17
2022-12-09T17:43:00,prt,74.31
2022-12-09T17:44:00,prt,71.05
2022-12-09T17:45:00,prt,71.08
2022-12-09T17:46:00,prt,74.46
2022-12-09T17:47:00,prt,81.35
2022-12-09T17:48:00,prt,68.69
2022-12-09T17:49:00,prt,76.26
2022-12-09T17:50:00,prt,70.27
2022-12-09T17:51:00,prt,69.38
2022-12-09T17:52:00,prt,69.76
2022-12-09T17:53:00,prt,69.51
2022-12-09T17:54:00,prt,74.22
2022-12-09T17:55:00,prt,78.07
2022-12-09T17:56:00,prt,74.95
2022-12-09T17:57:00,prt,74.07
2022-12-09T17:58:00,prt,74.00
2022-12-09T17:59:00,prt,68.85
2022-12-09T18:00:00,prt,78.67
2022-12-09T18:01:00,prt,77.84
2022-12-09T18:02:00,prt,88.99
2022-12-09T18:03:00,prt,69.34
2022-12-09T18:04:00,prt,73.54
2022-12-09T18:05:00,prt,72.25
2022-12-09T18:06:00,prt,72.00
2022-12-09T18:07:00,prt,74.89
2022-12-09T18:08:00,prt,75.69
2022-12-09T18:09:00,prt,73.38
2022-12-09T18:10:00,prt,72.94
2022-12-09T18:11:00,prt,78.11
2022-12-09T18:12:00,prt,74.87
2022-12-09T18:13:00,prt,80.33
2022-12-09T18:14:00,prt,70.99
2022-12-09T18:15:00,prt,81.64
2022-12-09T18:16:00,prt,84.58
2022-12-09T18:17:00,prt,81.01
2022-12-09T18:18:00,prt,85.11
2022-12-09T18:19:00,prt,82.52
2022-12-09T18:20:00,prt,75.13
2022-12-09T18:21:00,prt,69.27
2022-12-09T18:22:00,prt,72.43
2022-12-09T18:23:00,prt,74.06
2022-12-09T18:24:00,prt,79.89
2022-12-09T18:25:00,prt,81.12
2022-12-09T18:26:00,prt,83.18
2022-12-09T18:27:00,prt,77.73
2022-12-09T18:28:00,prt,76.34
2022-12-09T18:29:00,prt,76.86
2022-12-09T18:30:00,prt,74.72
2022-12-09T18:31:00,prt,71.76
2022-12-09T18:32:00,prt,74.21
2022-12-09T18:33:00,prt,73.21
2022-12-09T18:34:00,prt,78.77
2022-12-09T18:35:00,prt,79.23
2022-12-09T18:36:00,prt,77.15
2022-12-09T18:37:00,prt,69.66
2022-12-09T18:38:00,prt,68.65
2022-12-09T18:39:00,prt,75.92
2022-12-09T18:40:00,prt,71.12
2022-12-09T18:41:00,prt,74.90
2022-12-09T18:42:00,prt,69.56
2022-12-09T18:43:00,prt,70.76
2022-12-09T18:44:00,prt,72.87
2022-12-09T18:45:00,prt,70.61
2022-12-09T18:46:00,prt,76.56
2022-12-09T18:47:00,prt,77.01
2022-12-09T18:48:00,prt,82.00
2022-12-09T18:49:00,prt,87.05
2022-12-09T18:50:00,prt,81.13
2022-12-09T18:51:00,prt,79.90
2022-12-09T18:52:00,prt,83.65
2022-12-09T18:53:00,prt,82.11
2022-12-09T18:54:00,prt,77.44
2022-12-09T18:55:00,prt,80.51
2022-12-09T18:56:00,prt,75.77
2022-12-09T18:57:00,prt,77.43
2022-12-09T18:58:00,prt,78.51
2022-12-09T18:59:00,prt,80.03
2022-12-09T19:00:00,prt,78.27
2022-12-09T19:01:00,prt,89.39
2022-12-09T19:02:00,prt,82.98
2022-12-09T19:03:00,prt,82.43
2022-12-09T19:04:00,prt,82.74
2022-12-09T19:05:00,prt,88.98
2022-12-09T19:06:00,prt,85.71
2022-12-09T19:07:00,prt,81.33
2022-12-09T19:08:00,prt,80.84
2022-12-09T19:09:00,prt,77.48
2022-12-09T19:10:00,prt,86.08
2022-12-09T19:11:00,prt,89.26
2022-12-09T19:12:00,prt,82.03
2022-12-09T19:13:00,prt,78.34
2022-12-09T19:14:00,prt,74.98
2022-12-09T19:15:00,prt,77.02
2022-12-09T19:16:00,prt,71.92
2022-12-09T19:17:00,prt,92.46
2022-12-09T19:18:00,prt,75.73
2022-12-09T19:19:00,prt,79.57
2022-12-09T19:20:00,prt,80.47
2022-12-09T19:21:00,prt,79.38
2022-12-09T19:22:00,prt,87.68
2022-12-09T19:23:00,prt,78.50
2022-12-09T19:24:00,prt,70.85
2022-12-09T19:25:00,prt,75.49
2022-12-09T19:26:00,prt,75.80
2022-12-09T19:27:00,prt,67.95
2022-12-09T19:28:00,prt,70.93
2022-12-09T19:29:00,prt,70.37
2022-12-09T19:30:00,prt,81.56
2022-12-09T19:31:00,prt,73.64
2022-12-09T19:32:00,prt,72.96
2022-12-09T19:33:00,prt,71.66
2022-12-09T19:34:00,prt,72.08
2022-12-09T19:35:00,prt,67.45
2022-12-09T19:36:00,prt,75.00
2022-12-09T19:37:00,prt,75.79
2022-12-09T19:38:00,prt,76.76
2022-12-09T19:39:00,prt,66.07
2022-12-09T19:40:00,prt,67.61
2022-12-09T19:41:00,prt,77.93
2022-12-09T19:42:00,prt,74.18
2022-12-09T19:43:00,prt,73.97
2022-12-09T19:44:00,prt,90.41
2022-12-09T19:45:00,prt,75.91
2022-12-09T19:46:00,prt,81.66
2022-12-09T19:47:00,prt,79.90
2022-12-09T19:48:00,prt,78.76
2022-12-09T19:49:00,prt,77.94
2022-12-09T19:50:00,prt,68.85
2022-12-09T19:51:00,prt,68.69
2022-12-09T19:52:00,prt,79.94
2022-12-09T19:53:00,prt,82.42
2022-12-09T19:54:00,prt,68.07
2022-12-09T19:55:00,prt,66.52
2022-12-09T19:56:00,prt,61.22
2022-12-09T19:57:00,prt,52.10
2022-12-09T19:58:00,prt,53.12
2022-12-09T19:59:00,prt,56.67
2022-12-09T20:00:00,prt,64.31
2022-12-09T20:01:00,prt,57.27
2022-12-09T20:02:00,prt,60.72
2022-12-09T20:03:00,prt,61.19
2022-12-09T20:04:00,prt,65.82
2022-12-09T20:05:00,prt,63.08
2022-12-09T20:06:00,prt,70.94
2022-12-09T20:07:00,prt,65.19
2022-12-09T20:08:00,prt,61.71
2022-12-09T20:09:00,prt,58.48
2022-12-09T20:10:00,prt,65.97
2022-12-09T20:11:00,prt,59.30
2022-12-09T20:12:00,prt,55.53
2022-12-09T20:13:00,prt,60.45
2022-12-09T20:14:00,prt,54.67
2022-12-09T20:15:00,prt,53.76
2022-12-09T20:16:00,prt,55.43
2022-12-09T20:17:00,prt,56.27
2022-12-09T20:18:00,prt,54.97
2022-12-09T20:19:00,prt,55.47
2022-12-09T20:20:00,prt,64.41
2022-12-09T20:21:00,prt,65.91
2022-12-09T20:22:00,prt,61.30
2022-12-09T20:23:00,prt,59.12
2022-12-09T20:24:00,prt,60.69
2022-12-09T20:25:00,prt,55.57
2022-12-09T20:26:00,prt,56.88
2022-12-09T20:27:00,prt,59.71
2022-12-09T20:28:00,prt,55.87
2022-12-09T20:29:00,prt,61.04
2022-12-09T20:30:00,prt,62.14
2022-12-09T20:31:00,prt,56.85
2022-12-09T20:32:00,prt,78.97
2022-12-09T20:33:00,prt,59.50
2022-12-09T20:34:00,prt,54.35
2022-12-09T20:35:00,prt,54.91
2022-12-09T20:36:00,prt,51.06
2022-12-09T20:37:00,prt,54.97
2022-12-09T20:38:00,prt,60.44
2022-12-09T20:39:00,prt,55.96
2022-12-09T20:40:00,prt,49.94
2022-12-09T20:41:00,prt,50.41
2022-12-09T20:42:00,prt,50.80
2022-12-09T20:43:00,prt,50.57
2022-12-09T20:44:00,prt,51.03
2022-12-09T20:45:00,prt,56.39
2022-12-09T20:46:00,prt,53.85
2022-12-09T20:47:00,prt,50.72
2022-12-09T20:48:00,prt,59.75
2022-12-09T20:49:00,prt,52.54
2022-12-09T20:50:00,prt,55.20
2022-12-09T20:51:00,prt,50.33
2022-12-09T20:52:00,prt,50.37
2022-12-09T20:53:00,prt,49.32
2022-12-09T20:54:00,prt,50.41
2022-12-09T20:55:00,prt,50.64
2022-12-09T20:56:00,prt,49.55
2022-12-09T20:57:00,prt,47.83
2022-12-09T20:58:00,prt,54.62
2022-12-09T20:59:00,prt,51.77
2022-12-09T21:00:00,prt,48.70
2022-12-09T21:01:00,prt,35.44
2022-12-09T21:02:00,prt,36.20
2022-12-09T21:03:00,prt,36.42
2022-12-09T21:04:00,prt,37.19
2022-12-09T21:05:00,prt,35.72
2022-12-09T21:06:00,prt,34.76
2022-12-09T21:07:00,prt,35.44
2022-12-09T21:08:00,prt,40.40
2022-12-09T21:09:00,prt,39.18
2022-12-09T21:10:00,prt,36.92
2022-12-09T21:11:00,prt,33.86
2022-12-09T21:12:00,prt,32.58
2022-12-09T21:13:00,prt,32.37
2022-12-09T21:14:00,prt,34.65
2022-12-09T21:15:00,prt,37.62
2022-12-09T21:16:00,prt,32.73
2022-12-09T21:17:00,prt,35.10
2022-12-09T21:18:00,prt,35.32
2022-12-09T21:19:00,prt,40.17
2022-12-09T21:20:00,prt,43.46
2022-12-09T21:21:00,prt,33.77
2022-12-09T21:22:00,prt,40.17
2022-12-09T21:23:00,prt,37.90
2022-12-09T21:24:00,prt,29.04
2022-12-09T21:25:00,prt,28.08
2022-12-09T21:26:00,prt,28.29
2022-12-09T21:27:00,prt,29.14
2022-12-09T21:28:00,prt,28.01
2022-12-09T21:29:00,prt,27.08
2022-12-09T21:30:00,prt,28.01
2022-12-09T21:31:00,prt,35.47
2022-12-09T21:32:00,prt,35.69
2022-12-09T21:33:00,prt,30.71
2022-12-09T21:34:00,prt,28.96
2022-12-09T21:35:00,prt,30.21
2022-12-09T21:36:00,prt,30.23
2022-12-09T21:37:00,prt,29.23
2022-12-09T21:38:00,prt,33.49
2022-12-09T21:39:00,prt,31.90
2022-12-09T21:40:00,prt,30.51
2022-12-09T21:41:00,prt,36.68
2022-12-09T21:42:00,prt,46.60
2022-12-09T21:43:00,prt,36.11
2022-12-09T21:44:00,prt,37.82
2022-12-09T21:45:00,prt,30.53
2022-12-09T21:46:00,prt,32.00
2022-12-09T21:47:00,prt,29.52
2022-12-09T21:48:00,prt,29.88
2022-12-09T21:49:00,prt,30.51
2022-12-09T21:50:00,prt,29.69
2022-12-09T21:51:00,prt,29.89
2022-12-09T21:52:00,prt,28.07
2022-12-09T21:53:00,prt,30.26
2022-12-09T21:54:00,prt,49.98
2022-12-09T21:55:00,prt,34.71
2022-12-09T21:56:00,prt,30.01
2022-12-09T21:57:00,prt,34.21
2022-12-09T21:58:00,prt,35.48
2022-12-09T21:59:00,prt,33.19
2022-12-09T22:00:00,prt,33.10
2022-12-09T22:01:00,prt,33.72
2022-12-09T22:02:00,prt,35.30
2022-12-09T22:03:00,prt,38.26
2022-12-09T22:04:00,prt,37.38
2022-12-09T22:05:00,prt,41.97
2022-12-09T22:06:00,prt,39.33
2022-12-09T22:07:00,prt,32.85
2022-12-09T22:08:00,prt,39.50
2022-12-09T22:09:00,prt,38.79
2022-12-09T22:10:00,prt,36.42
2022-12-09T22:11:00,prt,34.39
2022-12-09T22:12:00,prt,32.91
2022-12-09T22:13:00,prt,30.67
2022-12-09T22:14:00,prt,28.76
2022-12-09T22:15:00,prt,28.35
2022-12-09T22:16:00,prt,30.72
2022-12-09T22:17:00,prt,36.25
2022-12-09T22:18:00,prt,37.38
2022-12-09T22:19:00,prt,31.89
2022-12-09T22:20:00,prt,32.63
2022-12-09T22:21:00,prt,37.79
2022-12-09T22:22:00,prt,36.95
2022-12-09T22:23:00,prt,33.73
2022-12-09T22:24:00,prt,33.23
2022-12-09T22:25:00,prt,31.87
2022-12-09T22:26:00,prt,31.63
2022-12-09T22:27:00,prt,32.77
2022-12-09T22:28:00,prt,30.22
2022-12-09T22:29:00,prt,42.63
2022-12-09T22:30:00,prt,41.56
2022-12-09T22:31:00,prt,37.59
2022-12-09T22:32:00,prt,33.36
2022-12-09T22:33:00,prt,33.26
2022-12-09T22:34:00,prt,37.08
2022-12-09T22:35:00,prt,29.78
2022-12-09T22:36:00,prt,31.00
2022-12-09T22:37:00,prt,28.50
2022-12-09T22:38:00,prt,29.29
2022-12-09T22:39:00,prt,28.73
2022-12-09T22:40:00,prt,28.00
2022-12-09T22:41:00,prt,35.44
2022-12-09T22:42:00,prt,38.92
2022-12-09T22:43:00,prt,27.15
2022-12-09T22:44:00,prt,28.21
2022-12-09T22:45:00,prt,31.27
2022-12-09T22:46:00,prt,30.64
2022-12-09T22:47:00,prt,29.71
2022-12-09T22:48:00,prt,26.98
2022-12-09T22:49:00,prt,28.42
2022-12-09T22:50:00,prt,27.16
2022-12-09T22:51:00,prt,33.42
2022-12-09T22:52:00,prt,24.89
2022-12-09T22:53:00,prt,29.54
2022-12-09T22:54:00,prt,31.84
2022-12-09T22:55:00,prt,27.03
2022-12-09T22:56:00,prt,27.54
2022-12-09T22:57:00,prt,25.81
2022-12-09T22:58:00,prt,27.15
2022-12-09T22:59:00,prt,27.15
2022-12-09T23:00:00,prt,27.56
2022-12-09T23:01:00,prt,29.70
2022-12-09T23:02:00,prt,30.39
2022-12-09T23:03:00,prt,28.42
2022-12-09T23:04:00,prt,25.36
2022-12-09T23:05:00,prt,25.60
2022-12-09T23:06:00,prt,32.69
2022-12-09T23:07:00,prt,48.79
2022-12-09T23:08:00,prt,29.04
2022-12-09T23:09:00,prt,29.95
2022-12-09T23:10:00,prt,29.67
2022-12-09T23:11:00,prt,28.18
2022-12-09T23:12:00,prt,28.43
2022-12-09T23:13:00,prt,28.65
2022-12-09T23:14:00,prt,28.38
2022-12-09T23:15:00,prt,29.31
2022-12-09T23:16:00,prt,28.20
2022-12-09T23:17:00,prt,27.55
