#datetime,building,power
2024-03-16T11:06:00,vfh,58.11
2024-03-16T11:07:00,vfh,46.99
2024-03-16T11:08:00,vfh,77.93
2024-03-16T11:09:00,vfh,19.52
2024-03-16T11:10:00,vfh,19.52
2024-03-16T11:11:00,vfh,72.71
2024-03-16T11:12:00,vfh,72.71
2024-03-16T11:13:00,vfh,84.15
2024-03-16T11:14:00,vfh,84.15
2024-03-16T11:15:00,vfh,54.00
2024-03-16T11:16:00,vfh,87.14
2024-03-16T11:17:00,vfh,87.14
2024-03-16T11:18:00,vfh,39.64
2024-03-16T11:19:00,vfh,39.64
2024-03-16T11:20:00,vfh,82.93
2024-03-16T11:21:00,vfh,67.36
2024-03-16T11:22:00,vfh,67.36
2024-03-16T11:23:00,vfh,105.53
2024-03-16T11:24:00,vfh,105.08
2024-03-16T11:25:00,vfh,128.14
2024-03-16T11:26:00,vfh,118.06
2024-03-16T11:27:00,vfh,109.49
2024-03-16T11:28:00,vfh,109.49
2024-03-16T11:29:00,vfh,114.06
2024-03-16T11:30:00,vfh,114.06
2024-03-16T11:31:00,vfh,51.95
2024-03-16T11:32:00,vfh,90.56
2024-03-16T11:33:00,vfh,93.09
2024-03-16T11:34:00,vfh,99.87
2024-03-16T11:35:00,vfh,72.69
2024-03-16T11:36:00,vfh,72.69
2024-03-16T11:37:00,vfh,115.67
2024-03-16T11:38:00,vfh,115.67
2024-03-16T11:39:00,vfh,53.24
2024-03-16T11:40:00,vfh,82.95
2024-03-16T11:41:00,vfh,82.95
2024-03-16T11:42:00,vfh,69.44
2024-03-16T11:43:00,vfh,69.44
2024-03-16T11:44:00,vfh,78.01
2024-03-16T11:45:00,vfh,107.20
2024-03-16T11:46:00,vfh,63.70
2024-03-16T11:47:00,vfh,93.51
2024-03-16T11:48:00,vfh,93.51
2024-03-16T11:49:00,vfh,40.93
2024-03-16T11:50:00,vfh,40.93
2024-03-16T11:51:00,vfh,66.99
2024-03-16T11:52:00,vfh,66.99
2024-03-16T11:53:00,vfh,86.58
2024-03-16T11:54:00,vfh,96.77
2024-03-16T11:55:00,vfh,85.67
2024-03-16T11:56:00,vfh,51.24
2024-03-16T11:57:00,vfh,67.59
2024-03-16T11:58:00,vfh,81.45
2024-03-16T11:59:00,vfh,73.23
2024-03-16T12:00:00,vfh,73.70
2024-03-16T12:01:00,vfh,81.01
2024-03-16T12:02:00,vfh,118.79
2024-03-16T12:03:00,vfh,118.79
2024-03-16T12:04:00,vfh,48.09
2024-03-16T12:05:00,vfh,119.34
2024-03-16T12:06:00,vfh,67.42
2024-03-16T12:07:00,vfh,67.96
2024-03-16T12:08:00,vfh,67.96
2024-03-16T12:09:00,vfh,95.69
2024-03-16T12:10:00,vfh,40.52
2024-03-16T12:11:00,vfh,40.52
2024-03-16T12:12:00,vfh,89.80
2024-03-16T12:13:00,vfh,89.80
2024-03-16T12:14:00,vfh,77.58
2024-03-16T12:15:00,vfh,77.58
2024-03-16T12:16:00,vfh,81.71
2024-03-16T12:17:00,vfh,81.71
2024-03-16T12:18:00,vfh,82.85
2024-03-16T12:19:00,vfh,87.06
2024-03-16T12:20:00,vfh,69.47
2024-03-16T12:21:00,vfh,22.77
2024-03-16T12:22:00,vfh,86.74
2024-03-16T12:23:00,vfh,97.50
2024-03-16T12:24:00,vfh,97.64
2024-03-16T12:25:00,vfh,98.40
2024-03-16T12:26:00,vfh,46.63
2024-03-16T12:27:00,vfh,46.71
2024-03-16T12:28:00,vfh,90.97
2024-03-16T12:29:00,vfh,100.31
2024-03-16T12:30:00,vfh,47.89
2024-03-16T12:31:00,vfh,75.30
2024-03-16T12:32:00,vfh,52.87
2024-03-16T12:33:00,vfh,21.80
2024-03-16T12:34:00,vfh,21.80
2024-03-16T12:35:00,vfh,63.42
2024-03-16T12:36:00,vfh,63.42
2024-03-16T12:37:00,vfh,43.97
2024-03-16T12:38:00,vfh,52.35
2024-03-16T12:39:00,vfh,70.87
2024-03-16T12:40:00,vfh,67.27
2024-03-16T12:41:00,vfh,67.27
2024-03-16T12:42:00,vfh,84.45
2024-03-16T12:43:00,vfh,84.45
2024-03-16T12:44:00,vfh,81.32
2024-03-16T12:45:00,vfh,81.32
2024-03-16T12:46:00,vfh,30.66
2024-03-16T12:47:00,vfh,36.39
2024-03-16T12:48:00,vfh,79.27
2024-03-16T12:49:00,vfh,79.27
2024-03-16T12:50:00,vfh,47.02
2024-03-16T12:51:00,vfh,47.02
2024-03-16T12:52:00,vfh,27.00
2024-03-16T12:53:00,vfh,63.11
2024-03-16T12:54:00,vfh,63.11
2024-03-16T12:55:00,vfh,30.44
2024-03-16T12:56:00,vfh,23.88
2024-03-16T12:57:00,vfh,17.60
2024-03-16T12:58:00,vfh,22.26
2024-03-16T12:59:00,vfh,51.16
2024-03-16T13:00:00,vfh,72.44
2024-03-16T13:01:00,vfh,72.44
2024-03-16T13:02:00,vfh,100.25
2024-03-16T13:03:00,vfh,100.25
2024-03-16T13:04:00,vfh,44.45
2024-03-16T13:05:00,vfh,44.45
2024-03-16T13:06:00,vfh,64.42
2024-03-16T13:07:00,vfh,103.16
2024-03-16T13:08:00,vfh,112.64
2024-03-16T13:09:00,vfh,38.40
2024-03-16T13:10:00,vfh,27.97
2024-03-16T13:11:00,vfh,88.47
2024-03-16T13:12:00,vfh,33.50
2024-03-16T13:13:00,vfh,33.50
2024-03-16T13:14:00,vfh,73.30
2024-03-16T13:15:00,vfh,25.37
2024-03-16T13:16:00,vfh,25.37
2024-03-16T13:17:00,vfh,22.29
2024-03-16T13:18:00,vfh,49.78
2024-03-16T13:19:00,vfh,69.85
2024-03-16T13:20:00,vfh,69.85
2024-03-16T13:21:00,vfh,51.62
2024-03-16T13:22:00,vfh,41.03
2024-03-16T13:23:00,vfh,16.28
2024-03-16T13:24:00,vfh,16.28
2024-03-16T13:25:00,vfh,60.90
2024-03-16T13:26:00,vfh,60.90
2024-03-16T13:27:00,vfh,28.51
2024-03-16T13:28:00,vfh,16.22
2024-03-16T13:29:00,vfh,16.22
2024-03-16T13:30:00,vfh,20.37
2024-03-16T13:31:00,vfh,73.59
2024-03-16T13:32:00,vfh,73.59
2024-03-16T13:33:00,vfh,110.23
2024-03-16T13:34:00,vfh,110.23
2024-03-16T13:35:00,vfh,75.85
2024-03-16T13:36:00,vfh,75.85
2024-03-16T13:37:00,vfh,65.85
2024-03-16T13:38:00,vfh,60.45
2024-03-16T13:39:00,vfh,9.07
2024-03-16T13:40:00,vfh,84.01
2024-03-16T13:41:00,vfh,84.01
2024-03-16T13:42:00,vfh,90.97
2024-03-16T13:43:00,vfh,69.56
2024-03-16T13:44:00,vfh,63.01
2024-03-16T13:45:00,vfh,63.01
2024-03-16T13:46:00,vfh,15.60
2024-03-16T13:47:00,vfh,24.21
2024-03-16T13:48:00,vfh,61.48
2024-03-16T13:49:00,vfh,86.97
2024-03-16T13:50:00,vfh,86.97
2024-03-16T13:51:00,vfh,3.89
2024-03-16T13:52:00,vfh,3.89
2024-03-16T13:53:00,vfh,89.01
2024-03-16T13:54:00,vfh,89.01
2024-03-16T13:55:00,vfh,74.96
2024-03-16T13:56:00,vfh,12.40
2024-03-16T13:57:00,vfh,89.10
2024-03-16T13:58:00,vfh,89.10
2024-03-16T13:59:00,vfh,60.43
2024-03-16T14:00:00,vfh,60.43
2024-03-16T14:01:00,vfh,38.32
2024-03-16T14:02:00,vfh,38.32
2024-03-16T14:03:00,vfh,76.47
2024-03-16T14:04:00,vfh,92.60
2024-03-16T14:05:00,vfh,70.97
2024-03-16T14:06:00,vfh,88.52
2024-03-16T14:07:00,vfh,62.01
2024-03-16T14:08:00,vfh,62.01
2024-03-16T14:09:00,vfh,97.97
2024-03-16T14:10:00,vfh,97.97
2024-03-16T14:11:00,vfh,32.78
2024-03-16T14:12:00,vfh,32.78
2024-03-16T14:13:00,vfh,82.32
2024-03-16T14:14:00,vfh,83.11
2024-03-16T14:15:00,vfh,38.93
2024-03-16T14:16:00,vfh,38.93
2024-03-16T14:17:00,vfh,93.07
2024-03-16T14:18:00,vfh,33.15
2024-03-16T14:19:00,vfh,33.15
2024-03-16T14:20:00,vfh,47.47
2024-03-16T14:21:00,vfh,82.89
2024-03-16T14:22:00,vfh,78.59
2024-03-16T14:23:00,vfh,66.91
2024-03-16T14:24:00,vfh,84.79
2024-03-16T14:25:00,vfh,84.79
2024-03-16T14:26:00,vfh,59.63
2024-03-16T14:27:00,vfh,59.63
2024-03-16T14:28:00,vfh,93.45
2024-03-16T14:29:00,vfh,71.92
2024-03-16T14:30:00,vfh,71.92
2024-03-16T14:31:00,vfh,75.61
2024-03-16T14:32:00,vfh,61.22
2024-03-16T14:33:00,vfh,52.09
2024-03-16T14:34:00,vfh,52.09
2024-03-16T14:35:00,vfh,51.12
2024-03-16T14:36:00,vfh,60.03
2024-03-16T14:37:00,vfh,63.52
2024-03-16T14:38:00,vfh,66.61
2024-03-16T14:39:00,vfh,56.35
2024-03-16T14:40:00,vfh,69.40
2024-03-16T14:41:00,vfh,55.23
2024-03-16T14:42:00,vfh,55.23
2024-03-16T14:43:00,vfh,42.30
2024-03-16T14:44:00,vfh,82.62
2024-03-16T14:45:00,vfh,82.62
2024-03-16T14:46:00,vfh,58.59
2024-03-16T14:47:00,vfh,6.86
2024-03-16T14:48:00,vfh,48.21
2024-03-16T14:49:00,vfh,96.06
2024-03-16T14:50:00,vfh,96.06
2024-03-16T14:51:00,vfh,79.46
2024-03-16T14:52:00,vfh,57.67
2024-03-16T14:53:00,vfh,40.19
2024-03-16T14:54:00,vfh,40.19
2024-03-16T14:55:00,vfh,31.53
2024-03-16T14:56:00,vfh,45.45
2024-03-16T14:57:00,vfh,50.45
2024-03-16T14:58:00,vfh,50.45
2024-03-16T14:59:00,vfh,91.84
2024-03-16T15:00:00,vfh,87.33
2024-03-16T15:01:00,vfh,87.33
2024-03-16T15:02:00,vfh,19.15
2024-03-16T15:03:00,vfh,21.62
2024-03-16T15:04:00,vfh,18.12
2024-03-16T15:05:00,vfh,41.48
2024-03-16T15:06:00,vfh,38.30
2024-03-16T15:07:00,vfh,42.94
2024-03-16T15:08:00,vfh,69.72
2024-03-16T15:09:00,vfh,53.40
2024-03-16T15:10:00,vfh,7.17
2024-03-16T15:11:00,vfh,3.98
2024-03-16T15:12:00,vfh,31.62
2024-03-16T15:13:00,vfh,28.83
2024-03-16T15:14:00,vfh,83.10
2024-03-16T15:15:00,vfh,102.27
2024-03-16T15:16:00,vfh,73.00
2024-03-16T15:17:00,vfh,58.33
2024-03-16T15:18:00,vfh,58.33
2024-03-16T15:19:00,vfh,64.22
2024-03-16T15:20:00,vfh,80.66
2024-03-16T15:21:00,vfh,102.67
2024-03-16T15:22:00,vfh,68.51
2024-03-16T15:23:00,vfh,49.23
2024-03-16T15:24:00,vfh,80.09
2024-03-16T15:25:00,vfh,80.09
2024-03-16T15:26:00,vfh,57.50
2024-03-16T15:27:00,vfh,57.50
2024-03-16T15:28:00,vfh,82.11
2024-03-16T15:29:00,vfh,126.44
2024-03-16T15:30:00,vfh,126.44
2024-03-16T15:31:00,vfh,84.38
2024-03-16T15:32:00,vfh,84.38
2024-03-16T15:33:00,vfh,47.09
2024-03-16T15:34:00,vfh,47.09
2024-03-16T15:35:00,vfh,74.61
2024-03-16T15:36:00,vfh,74.61
2024-03-16T15:37:00,vfh,79.39
2024-03-16T15:38:00,vfh,79.39
2024-03-16T15:39:00,vfh,73.04
2024-03-16T15:40:00,vfh,91.43
2024-03-16T15:41:00,vfh,109.98
2024-03-16T15:42:00,vfh,110.66
2024-03-16T15:43:00,vfh,81.80
2024-03-16T15:44:00,vfh,81.80
2024-03-16T15:45:00,vfh,73.94
2024-03-16T15:46:00,vfh,73.94
2024-03-16T15:47:00,vfh,90.55
2024-03-16T15:48:00,vfh,90.55
2024-03-16T15:49:00,vfh,91.53
2024-03-16T15:50:00,vfh,96.82
2024-03-16T15:51:00,vfh,96.82
2024-03-16T15:52:00,vfh,53.22
2024-03-16T15:53:00,vfh,40.38
2024-03-16T15:54:00,vfh,56.02
2024-03-16T15:55:00,vfh,37.13
2024-03-16T15:56:00,vfh,77.28
2024-03-16T15:57:00,vfh,110.32
2024-03-16T15:58:00,vfh,110.32
2024-03-16T15:59:00,vfh,99.96
2024-03-16T16:00:00,vfh,99.96
2024-03-16T16:01:00,vfh,73.52
2024-03-16T16:02:00,vfh,73.52
2024-03-16T16:03:00,vfh,45.24
2024-03-16T16:04:00,vfh,45.24
2024-03-16T16:05:00,vfh,85.51
2024-03-16T16:06:00,vfh,85.51
2024-03-16T16:07:00,vfh,76.61
2024-03-16T16:08:00,vfh,76.61
2024-03-16T16:09:00,vfh,51.17
2024-03-16T16:10:00,vfh,57.14
2024-03-16T16:11:00,vfh,73.60
2024-03-16T16:12:00,vfh,89.08
2024-03-16T16:13:00,vfh,66.72
2024-03-16T16:14:00,vfh,68.48
2024-03-16T16:15:00,vfh,68.48
2024-03-16T16:16:00,vfh,69.48
2024-03-16T16:17:00,vfh,55.57
2024-03-16T16:18:00,vfh,63.91
2024-03-16T16:19:00,vfh,69.62
2024-03-16T16:20:00,vfh,89.40
2024-03-16T16:21:00,vfh,97.22
2024-03-16T16:22:00,vfh,48.16
2024-03-16T16:23:00,vfh,51.36
2024-03-16T16:24:00,vfh,102.33
2024-03-16T16:25:00,vfh,78.83
2024-03-16T16:26:00,vfh,56.79
2024-03-16T16:27:00,vfh,88.91
2024-03-16T16:28:00,vfh,88.91
2024-03-16T16:29:00,vfh,74.31
2024-03-16T16:30:00,vfh,74.31
2024-03-16T16:31:00,vfh,106.64
2024-03-16T16:32:00,vfh,78.73
2024-03-16T16:33:00,vfh,43.54
2024-03-16T16:34:00,vfh,18.93
2024-03-16T16:35:00,vfh,32.39
2024-03-16T16:36:00,vfh,82.51
2024-03-16T16:37:00,vfh,77.26
2024-03-16T16:38:00,vfh,90.25
2024-03-16T16:39:00,vfh,90.25
2024-03-16T16:40:00,vfh,96.86
2024-03-16T16:41:00,vfh,47.10
2024-03-16T16:42:00,vfh,47.10
2024-03-16T16:43:00,vfh,92.13
2024-03-16T16:44:00,vfh,92.13
2024-03-16T16:45:00,vfh,64.25
2024-03-16T16:46:00,vfh,52.61
2024-03-16T16:47:00,vfh,52.61
2024-03-16T16:48:00,vfh,55.66
2024-03-16T16:49:00,vfh,55.66
2024-03-16T16:50:00,vfh,37.99
2024-03-16T16:51:00,vfh,50.04
2024-03-16T16:52:00,vfh,73.80
2024-03-16T16:53:00,vfh,73.80
2024-03-16T16:54:00,vfh,17.16
2024-03-16T16:55:00,vfh,66.14
2024-03-16T16:56:00,vfh,90.89
2024-03-16T16:57:00,vfh,90.89
2024-03-16T16:58:00,vfh,83.96
2024-03-16T16:59:00,vfh,83.96
2024-03-16T17:00:00,vfh,60.79
2024-03-16T17:01:00,vfh,60.79
2024-03-16T17:02:00,vfh,45.49
2024-03-16T17:03:00,vfh,45.49
2024-03-16T17:04:00,vfh,62.23
2024-03-16T17:05:00,vfh,76.40
2024-03-16T17:06:00,vfh,64.00
2024-03-16T17:07:00,vfh,64.00
2024-03-16T17:08:00,vfh,66.27
2024-03-16T17:09:00,vfh,69.20
2024-03-16T17:10:00,vfh,91.44
2024-03-16T17:11:00,vfh,94.47
2024-03-16T17:12:00,vfh,63.88
2024-03-16T17:13:00,vfh,22.67
2024-03-16T17:14:00,vfh,22.67
2024-03-16T17:15:00,vfh,47.72
2024-03-16T17:16:00,vfh,28.68
2024-03-16T17:17:00,vfh,47.95
2024-03-16T17:18:00,vfh,65.46
2024-03-16T17:19:00,vfh,27.76
2024-03-16T17:20:00,vfh,39.52
2024-03-16T17:21:00,vfh,39.52
2024-03-16T17:22:00,vfh,81.50
2024-03-16T17:23:00,vfh,40.11
2024-03-16T17:24:00,vfh,46.26
2024-03-16T17:25:00,vfh,75.34
2024-03-16T17:26:00,vfh,41.40
2024-03-16T17:27:00,vfh,41.40
2024-03-16T17:28:00,vfh,91.64
2024-03-16T17:29:00,vfh,91.64
2024-03-16T17:30:00,vfh,70.12
2024-03-16T17:31:00,vfh,50.95
2024-03-16T17:32:00,vfh,57.57
2024-03-16T17:33:00,vfh,69.03
2024-03-16T17:34:00,vfh,62.62
2024-03-16T17:35:00,vfh,87.42
2024-03-16T17:36:00,vfh,92.97
2024-03-16T17:37:00,vfh,52.46
2024-03-16T17:38:00,vfh,55.01
2024-03-16T17:39:00,vfh,93.05
2024-03-16T17:40:00,vfh,72.03
2024-03-16T17:41:00,vfh,33.40
2024-03-16T17:42:00,vfh,65.53
2024-03-16T17:43:00,vfh,65.53
2024-03-16T17:44:00,vfh,98.36
2024-03-16T17:45:00,vfh,51.30
2024-03-16T17:46:00,vfh,37.41
2024-03-16T17:47:00,vfh,95.96
2024-03-16T17:48:00,vfh,117.76
2024-03-16T17:49:00,vfh,103.75
2024-03-16T17:50:00,vfh,89.33
2024-03-16T17:51:00,vfh,97.72
2024-03-16T17:52:00,vfh,99.84
2024-03-16T17:53:00,vfh,101.61
2024-03-16T17:54:00,vfh,96.95
2024-03-16T17:55:00,vfh,105.97
2024-03-16T17:56:00,vfh,106.98
2024-03-16T17:57:00,vfh,110.48
2024-03-16T17:58:00,vfh,91.67
2024-03-16T17:59:00,vfh,91.67
2024-03-16T18:00:00,vfh,81.12
2024-03-16T18:01:00,vfh,108.42
2024-03-16T18:02:00,vfh,108.42
2024-03-16T18:03:00,vfh,92.94
2024-03-16T18:04:00,vfh,92.94
2024-03-16T18:05:00,vfh,64.95
2024-03-16T18:06:00,vfh,92.18
2024-03-16T18:07:00,vfh,82.38
2024-03-16T18:08:00,vfh,49.25
2024-03-16T18:09:00,vfh,49.25
2024-03-16T18:10:00,vfh,23.62
2024-03-16T18:11:00,vfh,20.96
2024-03-16T18:12:00,vfh,43.44
2024-03-16T18:13:00,vfh,85.56
2024-03-16T18:14:00,vfh,85.84
2024-03-16T18:15:00,vfh,42.85
2024-03-16T18:16:00,vfh,60.17
2024-03-16T18:17:00,vfh,56.00
2024-03-16T18:18:00,vfh,78.27
2024-03-16T18:19:00,vfh,89.98
2024-03-16T18:20:00,vfh,89.98
2024-03-16T18:21:00,vfh,54.00
2024-03-16T18:22:00,vfh,54.00
2024-03-16T18:23:00,vfh,46.64
2024-03-16T18:24:00,vfh,46.64
2024-03-16T18:25:00,vfh,71.35
2024-03-16T18:26:00,vfh,28.86
2024-03-16T18:27:00,vfh,28.86
2024-03-16T18:28:00,vfh,35.58
2024-03-16T18:29:00,vfh,112.81
2024-03-16T18:30:00,vfh,35.14
2024-03-16T18:31:00,vfh,35.14
2024-03-16T18:32:00,vfh,58.55
2024-03-16T18:33:00,vfh,58.55
2024-03-16T18:34:00,vfh,89.11
2024-03-16T18:35:00,vfh,42.08
2024-03-16T18:36:00,vfh,42.08
2024-03-16T18:37:00,vfh,95.05
2024-03-16T18:38:00,vfh,63.61
2024-03-16T18:39:00,vfh,77.24
2024-03-16T18:40:00,vfh,32.37
2024-03-16T18:41:00,vfh,21.85
2024-03-16T18:42:00,vfh,19.90
2024-03-16T18:43:00,vfh,75.10
2024-03-16T18:44:00,vfh,109.39
2024-03-16T18:45:00,vfh,109.39
2024-03-16T18:46:00,vfh,87.07
2024-03-16T18:47:00,vfh,84.49
2024-03-16T18:48:00,vfh,65.36
2024-03-16T18:49:00,vfh,52.32
2024-03-16T18:50:00,vfh,69.68
2024-03-16T18:51:00,vfh,106.81
2024-03-16T18:52:00,vfh,78.66
2024-03-16T18:53:00,vfh,78.66
2024-03-16T18:54:00,vfh,51.74
2024-03-16T18:55:00,vfh,59.09
2024-03-16T18:56:00,vfh,20.34
2024-03-16T18:57:00,vfh,25.54
2024-03-16T18:58:00,vfh,64.10
2024-03-16T18:59:00,vfh,64.10
2024-03-16T19:00:00,vfh,38.77
2024-03-16T19:01:00,vfh,88.80
2024-03-16T19:02:00,vfh,104.54
2024-03-16T19:03:00,vfh,87.42
2024-03-16T19:04:00,vfh,121.17
2024-03-16T19:05:00,vfh,121.17
2024-03-16T19:06:00,vfh,72.67
2024-03-16T19:07:00,vfh,72.67
2024-03-16T19:08:00,vfh,92.04
2024-03-16T19:09:00,vfh,92.04
2024-03-16T19:10:00,vfh,67.17
2024-03-16T19:11:00,vfh,63.37
2024-03-16T19:12:00,vfh,50.95
2024-03-16T19:13:00,vfh,50.95
2024-03-16T19:14:00,vfh,16.06
2024-03-16T19:15:00,vfh,57.01
2024-03-16T19:16:00,vfh,57.01
2024-03-16T19:17:00,vfh,28.98
2024-03-16T19:18:00,vfh,28.98
2024-03-16T19:19:00,vfh,34.82
2024-03-16T19:20:00,vfh,57.79
2024-03-16T19:21:00,vfh,57.79
2024-03-16T19:22:00,vfh,18.79
2024-03-16T19:23:00,vfh,18.79
2024-03-16T19:24:00,vfh,32.62
2024-03-16T19:25:00,vfh,32.62
2024-03-16T19:26:00,vfh,62.23
2024-03-16T19:27:00,vfh,39.17
2024-03-16T19:28:00,vfh,39.17
2024-03-16T19:29:00,vfh,7.40
2024-03-16T19:30:00,vfh,7.40
2024-03-16T19:31:00,vfh,105.60
2024-03-16T19:32:00,vfh,53.79
2024-03-16T19:33:00,vfh,53.97
2024-03-16T19:34:00,vfh,77.35
2024-03-16T19:35:00,vfh,64.15
2024-03-16T19:36:00,vfh,64.15
2024-03-16T19:37:00,vfh,72.01
2024-03-16T19:38:00,vfh,47.95
2024-03-16T19:39:00,vfh,47.95
2024-03-16T19:40:00,vfh,109.79
2024-03-16T19:41:00,vfh,56.33
2024-03-16T19:42:00,vfh,57.76
2024-03-16T19:43:00,vfh,65.07
2024-03-16T19:44:00,vfh,65.07
2024-03-16T19:45:00,vfh,95.49
2024-03-16T19:46:00,vfh,95.49
2024-03-16T19:47:00,vfh,53.08
2024-03-16T19:48:00,vfh,69.20
2024-03-16T19:49:00,vfh,48.31
2024-03-16T19:50:00,vfh,31.10
2024-03-16T19:51:00,vfh,31.68
2024-03-16T19:52:00,vfh,59.13
2024-03-16T19:53:00,vfh,59.13
2024-03-16T19:54:00,vfh,100.87
2024-03-16T19:55:00,vfh,109.96
2024-03-16T19:56:00,vfh,109.87
2024-03-16T19:57:00,vfh,103.00
2024-03-16T19:58:00,vfh,90.95
2024-03-16T19:59:00,vfh,77.44
2024-03-16T20:00:00,vfh,36.62
2024-03-16T20:01:00,vfh,36.62
2024-03-16T20:02:00,vfh,35.75
2024-03-16T20:03:00,vfh,35.75
2024-03-16T20:04:00,vfh,25.64
2024-03-16T20:05:00,vfh,72.05
2024-03-16T20:06:00,vfh,72.05
2024-03-16T20:07:00,vfh,113.01
2024-03-16T20:08:00,vfh,115.06
2024-03-16T20:09:00,vfh,84.76
2024-03-16T20:10:00,vfh,80.70
2024-03-16T20:11:00,vfh,49.46
2024-03-16T20:12:00,vfh,90.99
2024-03-16T20:13:00,vfh,90.99
2024-03-16T20:14:00,vfh,54.14
2024-03-16T20:15:00,vfh,117.77
2024-03-16T20:16:00,vfh,102.94
2024-03-16T20:17:00,vfh,73.34
2024-03-16T20:18:00,vfh,61.71
2024-03-16T20:19:00,vfh,61.71
2024-03-16T20:20:00,vfh,100.70
2024-03-16T20:21:00,vfh,100.70
2024-03-16T20:22:00,vfh,22.56
2024-03-16T20:23:00,vfh,72.27
2024-03-16T20:24:00,vfh,73.11
2024-03-16T20:25:00,vfh,48.06
2024-03-16T20:26:00,vfh,48.06
2024-03-16T20:27:00,vfh,27.90
2024-03-16T20:28:00,vfh,27.90
2024-03-16T20:29:00,vfh,127.05
2024-03-16T20:30:00,vfh,127.05
2024-03-16T20:31:00,vfh,8.79
2024-03-16T20:32:00,vfh,8.79
2024-03-16T20:33:00,vfh,68.88
2024-03-16T20:34:00,vfh,68.88
2024-03-16T20:35:00,vfh,28.35
2024-03-16T20:36:00,vfh,28.35
2024-03-16T20:37:00,vfh,12.81
2024-03-16T20:38:00,vfh,16.11
2024-03-16T20:39:00,vfh,25.87
2024-03-16T20:40:00,vfh,41.70
2024-03-16T20:41:00,vfh,90.28
2024-03-16T20:42:00,vfh,100.16
2024-03-16T20:43:00,vfh,67.48
2024-03-16T20:44:00,vfh,68.38
2024-03-16T20:45:00,vfh,82.82
2024-03-16T20:46:00,vfh,67.99
2024-03-16T20:47:00,vfh,58.05
2024-03-16T20:48:00,vfh,54.40
2024-03-16T20:49:00,vfh,78.69
2024-03-16T20:50:00,vfh,78.69
2024-03-16T20:51:00,vfh,8.54
2024-03-16T20:52:00,vfh,8.54
2024-03-16T20:53:00,vfh,26.03
2024-03-16T20:54:00,vfh,26.03
2024-03-16T20:55:00,vfh,80.06
2024-03-16T20:56:00,vfh,66.43
2024-03-16T20:57:00,vfh,66.43
2024-03-16T20:58:00,vfh,77.47
2024-03-16T20:59:00,vfh,67.87
2024-03-16T21:00:00,vfh,108.85
2024-03-16T21:01:00,vfh,103.98
2024-03-16T21:02:00,vfh,53.60
2024-03-16T21:03:00,vfh,53.60
2024-03-16T21:04:00,vfh,67.03
2024-03-16T21:05:00,vfh,22.77
2024-03-16T21:06:00,vfh,22.77
2024-03-16T21:07:00,vfh,112.85
2024-03-16T21:08:00,vfh,112.85
2024-03-16T21:09:00,vfh,52.70
2024-03-16T21:10:00,vfh,45.25
2024-03-16T21:11:00,vfh,45.25
2024-03-16T21:12:00,vfh,69.79
2024-03-16T21:13:00,vfh,100.89
2024-03-16T21:14:00,vfh,82.08
2024-03-16T21:15:00,vfh,82.08
2024-03-16T21:16:00,vfh,67.18
2024-03-16T21:17:00,vfh,72.23
2024-03-16T21:18:00,vfh,78.14
2024-03-16T21:19:00,vfh,78.14
2024-03-16T21:20:00,vfh,59.80
2024-03-16T21:21:00,vfh,113.58
2024-03-16T21:22:00,vfh,113.58
2024-03-16T21:23:00,vfh,112.74
2024-03-16T21:24:00,vfh,112.74
2024-03-16T21:25:00,vfh,26.85
2024-03-16T21:26:00,vfh,26.85
2024-03-16T21:27:00,vfh,54.32
2024-03-16T21:28:00,vfh,54.32
2024-03-16T21:29:00,vfh,56.31
2024-03-16T21:30:00,vfh,57.84
2024-03-16T21:31:00,vfh,57.84
2024-03-16T21:32:00,vfh,109.85
2024-03-16T21:33:00,vfh,115.02
2024-03-16T21:34:00,vfh,96.90
2024-03-16T21:35:00,vfh,96.90
2024-03-16T21:36:00,vfh,52.07
2024-03-16T21:37:00,vfh,52.07
2024-03-16T21:38:00,vfh,85.14
2024-03-16T21:39:00,vfh,85.14
2024-03-16T21:40:00,vfh,67.21
2024-03-16T21:41:00,vfh,40.12
2024-03-16T21:42:00,vfh,40.12
2024-03-16T21:43:00,vfh,68.29
2024-03-16T21:44:00,vfh,71.81
2024-03-16T21:45:00,vfh,92.41
2024-03-16T21:46:00,vfh,89.76
2024-03-16T21:47:00,vfh,91.48
2024-03-16T21:48:00,vfh,55.53
2024-03-16T21:49:00,vfh,76.20
2024-03-16T21:50:00,vfh,105.75
2024-03-16T21:51:00,vfh,104.67
2024-03-16T21:52:00,vfh,48.98
2024-03-16T21:53:00,vfh,53.43
2024-03-16T21:54:00,vfh,44.38
2024-03-16T21:55:00,vfh,44.16
2024-03-16T21:56:00,vfh,44.16
2024-03-16T21:57:00,vfh,82.94
2024-03-16T21:58:00,vfh,82.75
2024-03-16T21:59:00,vfh,82.75
2024-03-16T22:00:00,vfh,21.01
2024-03-16T22:01:00,vfh,44.24
2024-03-16T22:02:00,vfh,79.36
2024-03-16T22:03:00,vfh,40.43
2024-03-16T22:04:00,vfh,69.51
2024-03-16T22:05:00,vfh,50.88
2024-03-16T22:06:00,vfh,50.88
2024-03-16T22:07:00,vfh,22.42
2024-03-16T22:08:00,vfh,27.00
2024-03-16T22:09:00,vfh,27.89
2024-03-16T22:10:00,vfh,27.89
2024-03-16T22:11:00,vfh,33.22
