#datetime,building,power
2022-06-23T20:51:00,och,13.20
2022-06-23T20:53:00,och,12.60
2022-06-23T20:55:00,och,14.40
2022-06-23T20:56:00,och,6.01
2022-06-23T20:58:00,och,14.40
2022-06-23T21:00:00,och,12.60
2022-06-23T21:02:00,och,14.40
2022-06-23T21:03:00,och,7.19
2022-06-23T21:05:00,och,14.41
2022-06-23T21:07:00,och,14.40
2022-06-23T21:09:00,och,14.40
2022-06-23T21:11:00,och,14.40
2022-06-23T21:13:00,och,13.20
2022-06-23T21:15:00,och,13.20
2022-06-23T21:17:00,och,14.40
2022-06-23T21:19:00,och,12.60
2022-06-23T21:21:00,och,14.40
2022-06-23T21:23:00,och,13.20
2022-06-23T21:24:00,och,7.21
2022-06-23T21:26:00,och,12.60
2022-06-23T21:28:00,och,13.20
2022-06-23T21:30:00,och,13.20
2022-06-23T21:32:00,och,14.40
2022-06-23T21:34:00,och,12.60
2022-06-23T21:36:00,och,13.20
2022-06-23T21:37:00,och,7.21
2022-06-23T21:39:00,och,12.60
2022-06-23T21:40:00,och,7.21
2022-06-23T21:42:00,och,14.40
2022-06-23T21:43:00,och,7.19
2022-06-23T21:45:00,och,13.20
2022-06-23T21:46:00,och,7.21
2022-06-23T21:48:00,och,13.20
2022-06-23T21:50:00,och,14.40
2022-06-23T21:52:00,och,14.40
2022-06-23T21:53:00,och,7.21
2022-06-23T21:55:00,och,12.60
2022-06-23T21:57:00,och,14.40
2022-06-23T21:58:00,och,7.19
2022-06-23T22:00:00,och,13.20
2022-06-23T22:02:00,och,12.61
2022-06-23T22:03:00,och,13.20
2022-06-23T22:04:00,och,14.40
2022-06-23T22:06:00,och,17.40
2022-06-23T22:07:00,och,5.39
2022-06-23T22:09:00,och,10.21
2022-06-23T22:11:00,och,10.20
2022-06-23T22:13:00,och,10.20
2022-06-23T22:15:00,och,10.21
2022-06-23T22:17:00,och,9.59
2022-06-23T22:18:00,och,4.80
2022-06-23T22:19:00,och,5.39
2022-06-23T22:21:00,och,10.21
2022-06-23T22:23:00,och,10.20
2022-06-23T22:25:00,och,10.20
2022-06-23T22:27:00,och,9.61
2022-06-23T22:28:00,och,4.79
2022-06-23T22:30:00,och,9.61
2022-06-23T22:31:00,och,5.99
2022-06-23T22:33:00,och,10.20
2022-06-23T22:35:00,och,10.21
2022-06-23T22:37:00,och,9.59
2022-06-23T22:38:00,och,4.80
2022-06-23T22:40:00,och,11.40
2022-06-23T22:42:00,och,8.41
2022-06-23T22:44:00,och,11.40
2022-06-23T22:45:00,och,4.79
2022-06-23T22:46:00,och,5.41
2022-06-23T22:48:00,och,10.20
2022-06-23T22:50:00,och,10.21
2022-06-23T22:52:00,och,10.20
2022-06-23T22:54:00,och,9.59
2022-06-23T22:56:00,och,12.01
2022-06-23T22:58:00,och,9.59
2022-06-23T23:00:00,och,10.20
2022-06-23T23:01:00,och,6.01
2022-06-23T23:03:00,och,10.20
2022-06-23T23:04:00,och,5.41
2022-06-23T23:06:00,och,10.20
2022-06-23T23:08:00,och,11.40
2022-06-23T23:09:00,och,4.20
2022-06-23T23:11:00,och,12.00
2022-06-23T23:12:00,och,4.20
2022-06-23T23:14:00,och,10.20
2022-06-23T23:15:00,och,5.41
2022-06-23T23:17:00,och,10.20
2022-06-23T23:18:00,och,4.20
2022-06-23T23:20:00,och,10.20
2022-06-23T23:22:00,och,10.21
2022-06-23T23:24:00,och,10.20
2022-06-23T23:25:00,och,5.41
2022-06-23T23:27:00,och,10.20
2022-06-23T23:29:00,och,10.20
2022-06-23T23:31:00,och,10.21
2022-06-23T23:33:00,och,9.59
2022-06-23T23:35:00,och,8.99
2022-06-23T23:37:00,och,10.21
2022-06-23T23:38:00,och,5.39
2022-06-23T23:39:00,och,4.20
2022-06-23T23:41:00,och,10.20
2022-06-23T23:43:00,och,11.41
2022-06-23T23:44:00,och,4.79
2022-06-23T23:46:00,och,9.61
2022-06-23T23:47:00,och,5.99
2022-06-23T23:49:00,och,10.21
2022-06-23T23:51:00,och,10.20
2022-06-23T23:53:00,och,9.59
2022-06-23T23:55:00,och,10.21
2022-06-23T23:57:00,och,11.40
2022-06-23T23:59:00,och,10.20
