#datetime,building,power
2022-09-29T20:08:00,ata,24.02
2022-09-29T20:10:00,ata,60.00
2022-09-29T20:11:00,ata,26.37
2022-09-29T20:13:00,ata,50.39
2022-09-29T20:15:00,ata,62.46
2022-09-29T20:17:00,ata,69.49
2022-09-29T20:18:00,ata,48.05
2022-09-29T20:20:00,ata,84.02
2022-09-29T20:22:00,ata,98.44
2022-09-29T20:23:00,ata,35.98
2022-09-29T20:25:00,ata,69.61
2022-09-29T20:26:00,ata,23.91
2022-09-29T20:28:00,ata,48.05
2022-09-29T20:29:00,ata,24.02
2022-09-29T20:31:00,ata,47.93
2022-09-29T20:32:00,ata,24.02
2022-09-29T20:34:00,ata,50.39
2022-09-29T20:36:00,ata,48.05
2022-09-29T20:38:00,ata,48.05
2022-09-29T20:40:00,ata,50.39
2022-09-29T20:41:00,ata,23.91
2022-09-29T20:43:00,ata,48.05
2022-09-29T20:45:00,ata,64.80
2022-09-29T20:47:00,ata,57.66
2022-09-29T20:48:00,ata,38.32
2022-09-29T20:49:00,ata,40.78
2022-09-29T20:51:00,ata,74.41
2022-09-29T20:53:00,ata,69.61
2022-09-29T20:55:00,ata,76.88
2022-09-29T20:57:00,ata,67.15
2022-09-29T20:58:00,ata,33.63
2022-09-29T21:00:00,ata,62.34
2022-09-29T21:01:00,ata,26.37
2022-09-29T21:03:00,ata,64.80
2022-09-29T21:05:00,ata,57.66
2022-09-29T21:06:00,ata,28.83
2022-09-29T21:08:00,ata,64.80
2022-09-29T21:10:00,ata,50.39
2022-09-29T21:11:00,ata,24.02
2022-09-29T21:13:00,ata,60.00
2022-09-29T21:15:00,ata,52.73
2022-09-29T21:16:00,ata,26.37
2022-09-29T21:18:00,ata,48.05
2022-09-29T21:20:00,ata,50.39
2022-09-29T21:22:00,ata,55.20
2022-09-29T21:23:00,ata,45.59
2022-09-29T21:25:00,ata,79.22
2022-09-29T21:26:00,ata,38.44
2022-09-29T21:27:00,ata,35.98
2022-09-29T21:29:00,ata,55.20
2022-09-29T21:30:00,ata,26.37
2022-09-29T21:31:00,ata,26.48
2022-09-29T21:33:00,ata,47.93
2022-09-29T21:35:00,ata,57.66
2022-09-29T21:36:00,ata,23.91
2022-09-29T21:38:00,ata,50.51
2022-09-29T21:40:00,ata,71.95
2022-09-29T21:41:00,ata,38.44
2022-09-29T21:43:00,ata,69.61
2022-09-29T21:45:00,ata,47.93
2022-09-29T21:47:00,ata,50.39
2022-09-29T21:49:00,ata,45.59
2022-09-29T21:51:00,ata,57.66
2022-09-29T21:53:00,ata,50.39
2022-09-29T21:55:00,ata,52.73
2022-09-29T21:57:00,ata,60.00
2022-09-29T21:59:00,ata,50.51
2022-09-29T22:01:00,ata,52.73
2022-09-29T22:03:00,ata,50.39
2022-09-29T22:05:00,ata,52.85
2022-09-29T22:07:00,ata,52.73
2022-09-29T22:09:00,ata,55.20
2022-09-29T22:11:00,ata,60.00
2022-09-29T22:13:00,ata,57.66
2022-09-29T22:15:00,ata,55.20
2022-09-29T22:17:00,ata,67.15
2022-09-29T22:18:00,ata,36.09
2022-09-29T22:20:00,ata,60.00
2022-09-29T22:22:00,ata,64.80
2022-09-29T22:23:00,ata,28.71
2022-09-29T22:25:00,ata,55.20
2022-09-29T22:27:00,ata,62.46
2022-09-29T22:28:00,ata,33.63
2022-09-29T22:30:00,ata,52.73
2022-09-29T22:31:00,ata,33.63
2022-09-29T22:33:00,ata,57.54
2022-09-29T22:34:00,ata,33.63
2022-09-29T22:36:00,ata,52.85
2022-09-29T22:38:00,ata,60.00
2022-09-29T22:39:00,ata,43.12
2022-09-29T22:41:00,ata,62.46
2022-09-29T22:42:00,ata,31.17
2022-09-29T22:44:00,ata,52.85
2022-09-29T22:45:00,ata,31.17
2022-09-29T22:47:00,ata,64.80
2022-09-29T22:49:00,ata,81.56
2022-09-29T22:51:00,ata,74.41
2022-09-29T22:53:00,ata,62.34
2022-09-29T22:54:00,ata,28.83
2022-09-29T22:56:00,ata,57.66
2022-09-29T22:58:00,ata,60.00
2022-09-29T23:00:00,ata,60.00
2022-09-29T23:02:00,ata,60.00
2022-09-29T23:04:00,ata,57.54
2022-09-29T23:05:00,ata,28.83
2022-09-29T23:07:00,ata,52.85
2022-09-29T23:09:00,ata,60.00
2022-09-29T23:11:00,ata,57.54
2022-09-29T23:12:00,ata,28.83
2022-09-29T23:14:00,ata,55.20
2022-09-29T23:16:00,ata,50.39
2022-09-29T23:18:00,ata,50.39
2022-09-29T23:20:00,ata,50.39
2022-09-29T23:22:00,ata,52.85
2022-09-29T23:23:00,ata,28.71
2022-09-29T23:25:00,ata,50.39
2022-09-29T23:27:00,ata,50.51
2022-09-29T23:29:00,ata,55.20
2022-09-29T23:31:00,ata,52.73
2022-09-29T23:33:00,ata,48.05
2022-09-29T23:35:00,ata,55.20
2022-09-29T23:37:00,ata,47.93
2022-09-29T23:39:00,ata,60.00
2022-09-29T23:41:00,ata,48.05
2022-09-29T23:43:00,ata,52.85
2022-09-29T23:45:00,ata,50.39
2022-09-29T23:47:00,ata,50.39
2022-09-29T23:48:00,ata,35.98
2022-09-29T23:50:00,ata,67.15
2022-09-29T23:52:00,ata,88.83
2022-09-29T23:53:00,ata,48.05
2022-09-29T23:55:00,ata,98.32
2022-09-29T23:57:00,ata,79.22
2022-09-29T23:58:00,ata,35.98
