#datetime,building,power
2023-08-26T18:18:00,kcc,45.00
2023-08-26T18:20:00,kcc,46.76
2023-08-26T18:21:00,kcc,23.44
2023-08-26T18:23:00,kcc,48.57
2023-08-26T18:24:00,kcc,27.60
2023-08-26T18:26:00,kcc,54.61
2023-08-26T18:28:00,kcc,56.43
2023-08-26T18:29:00,kcc,25.20
2023-08-26T18:31:00,kcc,48.57
2023-08-26T18:32:00,kcc,19.80
2023-08-26T18:34:00,kcc,42.60
2023-08-26T18:35:00,kcc,21.62
2023-08-26T18:37:00,kcc,58.77
2023-08-26T18:39:00,kcc,46.82
2023-08-26T18:41:00,kcc,48.57
2023-08-26T18:43:00,kcc,54.61
2023-08-26T18:45:00,kcc,62.40
2023-08-26T18:47:00,kcc,62.40
2023-08-26T18:48:00,kcc,29.41
2023-08-26T18:50:00,kcc,52.21
2023-08-26T18:52:00,kcc,52.79
2023-08-26T18:53:00,kcc,23.38
2023-08-26T18:55:00,kcc,52.79
2023-08-26T18:56:00,kcc,25.20
2023-08-26T18:58:00,kcc,58.83
2023-08-26T19:00:00,kcc,67.79
2023-08-26T19:01:00,kcc,33.63
2023-08-26T19:03:00,kcc,64.16
2023-08-26T19:04:00,kcc,29.41
2023-08-26T19:06:00,kcc,65.98
2023-08-26T19:08:00,kcc,58.83
2023-08-26T19:09:00,kcc,25.20
2023-08-26T19:11:00,kcc,45.00
2023-08-26T19:13:00,kcc,54.61
2023-08-26T19:14:00,kcc,23.38
2023-08-26T19:16:00,kcc,44.41
2023-08-26T19:17:00,kcc,27.60
2023-08-26T19:19:00,kcc,52.79
2023-08-26T19:21:00,kcc,54.61
2023-08-26T19:22:00,kcc,27.01
2023-08-26T19:24:00,kcc,60.59
2023-08-26T19:25:00,kcc,31.17
2023-08-26T19:27:00,kcc,56.43
2023-08-26T19:29:00,kcc,45.00
2023-08-26T19:30:00,kcc,21.62
2023-08-26T19:32:00,kcc,42.60
2023-08-26T19:33:00,kcc,23.38
2023-08-26T19:35:00,kcc,43.18
2023-08-26T19:37:00,kcc,52.21
2023-08-26T19:39:00,kcc,51.04
2023-08-26T19:40:00,kcc,23.38
2023-08-26T19:41:00,kcc,21.62
2023-08-26T19:43:00,kcc,42.60
2023-08-26T19:44:00,kcc,21.56
2023-08-26T19:46:00,kcc,40.84
2023-08-26T19:48:00,kcc,45.00
2023-08-26T19:50:00,kcc,50.39
2023-08-26T19:52:00,kcc,38.96
2023-08-26T19:54:00,kcc,35.45
2023-08-26T19:56:00,kcc,34.75
2023-08-26T19:58:00,kcc,37.21
2023-08-26T20:00:00,kcc,37.21
2023-08-26T20:01:00,kcc,21.62
2023-08-26T20:03:00,kcc,44.41
2023-08-26T20:05:00,kcc,46.76
2023-08-26T20:07:00,kcc,46.82
2023-08-26T20:09:00,kcc,46.82
2023-08-26T20:11:00,kcc,45.00
2023-08-26T20:13:00,kcc,45.00
2023-08-26T20:15:00,kcc,42.60
2023-08-26T20:17:00,kcc,31.17
2023-08-26T20:19:00,kcc,33.63
2023-08-26T20:21:00,kcc,34.80
2023-08-26T20:22:00,kcc,15.59
2023-08-26T20:24:00,kcc,32.99
2023-08-26T20:25:00,kcc,21.62
2023-08-26T20:27:00,kcc,40.78
2023-08-26T20:29:00,kcc,46.82
2023-08-26T20:31:00,kcc,43.18
2023-08-26T20:33:00,kcc,32.99
2023-08-26T20:34:00,kcc,15.59
2023-08-26T20:36:00,kcc,33.05
2023-08-26T20:38:00,kcc,31.17
2023-08-26T20:40:00,kcc,33.63
2023-08-26T20:41:00,kcc,19.16
2023-08-26T20:43:00,kcc,39.02
2023-08-26T20:44:00,kcc,19.80
2023-08-26T20:46:00,kcc,42.60
2023-08-26T20:48:00,kcc,38.96
2023-08-26T20:50:00,kcc,33.05
2023-08-26T20:51:00,kcc,17.99
2023-08-26T20:52:00,kcc,17.40
2023-08-26T20:54:00,kcc,34.80
2023-08-26T20:56:00,kcc,35.39
2023-08-26T20:58:00,kcc,34.80
2023-08-26T21:00:00,kcc,35.39
2023-08-26T21:02:00,kcc,32.99
2023-08-26T21:03:00,kcc,15.59
2023-08-26T21:05:00,kcc,35.45
2023-08-26T21:07:00,kcc,40.78
2023-08-26T21:09:00,kcc,34.80
2023-08-26T21:10:00,kcc,15.59
2023-08-26T21:12:00,kcc,35.39
2023-08-26T21:14:00,kcc,32.99
2023-08-26T21:16:00,kcc,33.05
2023-08-26T21:17:00,kcc,17.99
2023-08-26T21:19:00,kcc,31.17
2023-08-26T21:20:00,kcc,13.24
2023-08-26T21:22:00,kcc,25.78
2023-08-26T21:24:00,kcc,25.20
2023-08-26T21:25:00,kcc,13.77
2023-08-26T21:27:00,kcc,27.01
2023-08-26T21:28:00,kcc,13.83
2023-08-26T21:30:00,kcc,29.41
2023-08-26T21:31:00,kcc,17.40
2023-08-26T21:33:00,kcc,32.99
2023-08-26T21:34:00,kcc,17.40
2023-08-26T21:36:00,kcc,35.39
2023-08-26T21:38:00,kcc,34.80
2023-08-26T21:39:00,kcc,17.99
2023-08-26T21:41:00,kcc,36.62
2023-08-26T21:43:00,kcc,38.96
2023-08-26T21:44:00,kcc,23.44
2023-08-26T21:46:00,kcc,38.96
2023-08-26T21:48:00,kcc,35.39
2023-08-26T21:50:00,kcc,39.02
2023-08-26T21:52:00,kcc,40.78
2023-08-26T21:53:00,kcc,19.80
2023-08-26T21:54:00,kcc,21.04
2023-08-26T21:56:00,kcc,41.37
2023-08-26T21:58:00,kcc,40.78
2023-08-26T21:59:00,kcc,21.62
2023-08-26T22:00:00,kcc,17.40
2023-08-26T22:02:00,kcc,32.99
2023-08-26T22:04:00,kcc,32.99
2023-08-26T22:05:00,kcc,18.05
2023-08-26T22:07:00,kcc,31.17
2023-08-26T22:09:00,kcc,32.99
2023-08-26T22:11:00,kcc,37.21
2023-08-26T22:13:00,kcc,40.84
2023-08-26T22:15:00,kcc,40.78
2023-08-26T22:16:00,kcc,21.56
2023-08-26T22:17:00,kcc,17.40
2023-08-26T22:19:00,kcc,33.05
2023-08-26T22:21:00,kcc,37.21
2023-08-26T22:22:00,kcc,21.56
2023-08-26T22:24:00,kcc,34.80
2023-08-26T22:26:00,kcc,37.21
2023-08-26T22:28:00,kcc,39.02
2023-08-26T22:29:00,kcc,19.75
2023-08-26T22:31:00,kcc,39.02
2023-08-26T22:33:00,kcc,39.02
2023-08-26T22:34:00,kcc,13.18
2023-08-26T22:36:00,kcc,31.17
2023-08-26T22:38:00,kcc,21.62
2023-08-26T22:40:00,kcc,17.40
2023-08-26T22:42:00,kcc,21.62
2023-08-26T22:43:00,kcc,11.95
2023-08-26T22:44:00,kcc,9.61
2023-08-26T22:45:00,kcc,9.61
2023-08-26T22:46:00,kcc,15.59
2023-08-26T22:48:00,kcc,39.02
2023-08-26T22:50:00,kcc,37.21
2023-08-26T22:52:00,kcc,38.96
2023-08-26T22:54:00,kcc,34.80
2023-08-26T22:56:00,kcc,39.02
2023-08-26T22:58:00,kcc,37.21
2023-08-26T22:59:00,kcc,19.80
2023-08-26T23:01:00,kcc,31.17
2023-08-26T23:03:00,kcc,31.23
2023-08-26T23:05:00,kcc,31.17
2023-08-26T23:06:00,kcc,13.24
2023-08-26T23:08:00,kcc,38.96
2023-08-26T23:10:00,kcc,37.21
2023-08-26T23:12:00,kcc,29.41
2023-08-26T23:13:00,kcc,13.77
2023-08-26T23:14:00,kcc,13.24
2023-08-26T23:16:00,kcc,27.60
2023-08-26T23:17:00,kcc,9.55
2023-08-26T23:19:00,kcc,19.80
2023-08-26T23:21:00,kcc,17.40
2023-08-26T23:22:00,kcc,13.83
2023-08-26T23:24:00,kcc,31.17
2023-08-26T23:26:00,kcc,33.05
2023-08-26T23:27:00,kcc,19.16
2023-08-26T23:29:00,kcc,39.02
2023-08-26T23:30:00,kcc,19.80
2023-08-26T23:32:00,kcc,34.80
2023-08-26T23:34:00,kcc,25.78
2023-08-26T23:35:00,kcc,13.18
2023-08-26T23:36:00,kcc,15.59
2023-08-26T23:38:00,kcc,18.05
2023-08-26T23:40:00,kcc,20.98
2023-08-26T23:41:00,kcc,12.01
2023-08-26T23:43:00,kcc,23.38
2023-08-26T23:44:00,kcc,15.59
2023-08-26T23:45:00,kcc,13.83
2023-08-26T23:47:00,kcc,36.62
2023-08-26T23:49:00,kcc,37.21
2023-08-26T23:50:00,kcc,17.34
2023-08-26T23:51:00,kcc,15.64
2023-08-26T23:53:00,kcc,29.36
2023-08-26T23:55:00,kcc,29.41
2023-08-26T23:56:00,kcc,15.59
2023-08-26T23:58:00,kcc,31.23
