#datetime,building,power
2022-02-10T11:06:00,mfh,75.43
2022-02-10T11:07:00,mfh,75.79
2022-02-10T11:08:00,mfh,75.59
2022-02-10T11:09:00,mfh,75.42
2022-02-10T11:10:00,mfh,75.87
2022-02-10T11:11:00,mfh,79.02
2022-02-10T11:12:00,mfh,78.56
2022-02-10T11:13:00,mfh,83.92
2022-02-10T11:14:00,mfh,84.35
2022-02-10T11:15:00,mfh,84.55
2022-02-10T11:16:00,mfh,83.94
2022-02-10T11:17:00,mfh,84.34
2022-02-10T11:18:00,mfh,83.82
2022-02-10T11:19:00,mfh,83.47
2022-02-10T11:20:00,mfh,88.60
2022-02-10T11:21:00,mfh,89.47
2022-02-10T11:22:00,mfh,89.38
2022-02-10T11:23:00,mfh,89.29
2022-02-10T11:24:00,mfh,89.29
2022-02-10T11:25:00,mfh,88.66
2022-02-10T11:26:00,mfh,88.75
2022-02-10T11:27:00,mfh,88.63
2022-02-10T11:28:00,mfh,88.38
2022-02-10T11:29:00,mfh,88.51
2022-02-10T11:30:00,mfh,88.63
2022-02-10T11:31:00,mfh,88.67
2022-02-10T11:32:00,mfh,88.90
2022-02-10T11:33:00,mfh,88.27
2022-02-10T11:34:00,mfh,88.48
2022-02-10T11:35:00,mfh,88.34
2022-02-10T11:36:00,mfh,88.39
2022-02-10T11:37:00,mfh,88.47
2022-02-10T11:38:00,mfh,88.16
2022-02-10T11:39:00,mfh,88.23
2022-02-10T11:40:00,mfh,88.06
2022-02-10T11:41:00,mfh,88.31
2022-02-10T11:42:00,mfh,87.96
2022-02-10T11:43:00,mfh,88.23
2022-02-10T11:44:00,mfh,88.31
2022-02-10T11:45:00,mfh,88.54
2022-02-10T11:46:00,mfh,88.64
2022-02-10T11:47:00,mfh,88.50
2022-02-10T11:48:00,mfh,88.45
2022-02-10T11:49:00,mfh,88.40
2022-02-10T11:50:00,mfh,88.22
2022-02-10T11:51:00,mfh,88.40
2022-02-10T11:52:00,mfh,88.37
2022-02-10T11:53:00,mfh,88.15
2022-02-10T11:54:00,mfh,88.59
2022-02-10T11:55:00,mfh,85.60
2022-02-10T11:56:00,mfh,85.56
2022-02-10T11:57:00,mfh,85.68
2022-02-10T11:58:00,mfh,84.33
2022-02-10T11:59:00,mfh,84.13
2022-02-10T12:00:00,mfh,82.71
2022-02-10T12:01:00,mfh,83.01
2022-02-10T12:02:00,mfh,82.70
2022-02-10T12:03:00,mfh,83.27
2022-02-10T12:04:00,mfh,83.45
2022-02-10T12:05:00,mfh,83.15
2022-02-10T12:06:00,mfh,83.56
2022-02-10T12:07:00,mfh,83.05
2022-02-10T12:08:00,mfh,83.06
2022-02-10T12:09:00,mfh,82.87
2022-02-10T12:10:00,mfh,82.93
2022-02-10T12:11:00,mfh,84.55
2022-02-10T12:12:00,mfh,84.20
2022-02-10T12:13:00,mfh,84.01
2022-02-10T12:14:00,mfh,84.10
2022-02-10T12:15:00,mfh,83.57
2022-02-10T12:16:00,mfh,79.14
2022-02-10T12:17:00,mfh,78.95
2022-02-10T12:18:00,mfh,78.93
2022-02-10T12:19:00,mfh,79.09
2022-02-10T12:20:00,mfh,80.03
2022-02-10T12:21:00,mfh,80.12
2022-02-10T12:22:00,mfh,79.37
2022-02-10T12:23:00,mfh,79.34
2022-02-10T12:24:00,mfh,78.84
2022-02-10T12:25:00,mfh,78.84
2022-02-10T12:26:00,mfh,78.81
2022-02-10T12:27:00,mfh,78.92
2022-02-10T12:28:00,mfh,79.16
2022-02-10T12:29:00,mfh,79.07
2022-02-10T12:30:00,mfh,80.50
2022-02-10T12:31:00,mfh,79.07
2022-02-10T12:32:00,mfh,79.19
2022-02-10T12:33:00,mfh,79.09
2022-02-10T12:34:00,mfh,79.12
2022-02-10T12:35:00,mfh,78.98
2022-02-10T12:36:00,mfh,79.38
2022-02-10T12:37:00,mfh,79.42
2022-02-10T12:38:00,mfh,80.01
2022-02-10T12:39:00,mfh,79.29
2022-02-10T12:40:00,mfh,78.97
2022-02-10T12:41:00,mfh,78.53
2022-02-10T12:42:00,mfh,78.60
2022-02-10T12:43:00,mfh,78.67
2022-02-10T12:44:00,mfh,78.53
2022-02-10T12:45:00,mfh,78.89
2022-02-10T12:46:00,mfh,79.30
2022-02-10T12:47:00,mfh,78.90
2022-02-10T12:48:00,mfh,79.00
2022-02-10T12:49:00,mfh,78.53
2022-02-10T12:50:00,mfh,79.02
2022-02-10T12:51:00,mfh,79.16
2022-02-10T12:52:00,mfh,78.64
2022-02-10T12:53:00,mfh,78.93
2022-02-10T12:54:00,mfh,78.16
2022-02-10T12:55:00,mfh,78.22
2022-02-10T12:56:00,mfh,84.32
2022-02-10T12:57:00,mfh,83.51
2022-02-10T12:58:00,mfh,83.56
2022-02-10T12:59:00,mfh,83.40
2022-02-10T13:00:00,mfh,83.28
2022-02-10T13:01:00,mfh,84.03
2022-02-10T13:02:00,mfh,83.46
2022-02-10T13:03:00,mfh,83.47
2022-02-10T13:04:00,mfh,83.45
2022-02-10T13:05:00,mfh,82.51
2022-02-10T13:06:00,mfh,82.17
2022-02-10T13:07:00,mfh,82.22
2022-02-10T13:08:00,mfh,82.17
2022-02-10T13:09:00,mfh,81.84
2022-02-10T13:10:00,mfh,82.08
2022-02-10T13:11:00,mfh,82.81
2022-02-10T13:12:00,mfh,80.53
2022-02-10T13:13:00,mfh,80.72
2022-02-10T13:14:00,mfh,80.02
2022-02-10T13:15:00,mfh,80.09
2022-02-10T13:16:00,mfh,80.61
2022-02-10T13:17:00,mfh,81.11
2022-02-10T13:18:00,mfh,81.33
2022-02-10T13:19:00,mfh,80.73
2022-02-10T13:20:00,mfh,80.88
2022-02-10T13:21:00,mfh,81.20
2022-02-10T13:22:00,mfh,80.59
2022-02-10T13:23:00,mfh,80.77
2022-02-10T13:24:00,mfh,81.00
2022-02-10T13:25:00,mfh,74.59
2022-02-10T13:26:00,mfh,83.58
2022-02-10T13:27:00,mfh,86.79
2022-02-10T13:28:00,mfh,87.17
2022-02-10T13:29:00,mfh,87.25
2022-02-10T13:30:00,mfh,87.17
2022-02-10T13:31:00,mfh,86.96
2022-02-10T13:32:00,mfh,86.86
2022-02-10T13:33:00,mfh,86.71
2022-02-10T13:34:00,mfh,86.81
2022-02-10T13:35:00,mfh,86.59
2022-02-10T13:36:00,mfh,86.82
2022-02-10T13:37:00,mfh,86.50
2022-02-10T13:38:00,mfh,86.39
2022-02-10T13:39:00,mfh,86.03
2022-02-10T13:40:00,mfh,81.90
2022-02-10T13:41:00,mfh,78.92
2022-02-10T13:42:00,mfh,78.57
2022-02-10T13:43:00,mfh,86.21
2022-02-10T13:44:00,mfh,86.17
2022-02-10T13:45:00,mfh,86.41
2022-02-10T13:46:00,mfh,86.30
2022-02-10T13:47:00,mfh,86.05
2022-02-10T13:48:00,mfh,85.70
2022-02-10T13:49:00,mfh,85.50
2022-02-10T13:50:00,mfh,85.55
2022-02-10T13:51:00,mfh,85.45
2022-02-10T13:52:00,mfh,85.56
2022-02-10T13:53:00,mfh,85.78
2022-02-10T13:54:00,mfh,83.82
2022-02-10T13:55:00,mfh,88.93
2022-02-10T13:56:00,mfh,88.91
2022-02-10T13:57:00,mfh,88.84
2022-02-10T13:58:00,mfh,88.76
2022-02-10T13:59:00,mfh,86.67
2022-02-10T14:00:00,mfh,86.77
2022-02-10T14:01:00,mfh,86.67
2022-02-10T14:02:00,mfh,86.52
2022-02-10T14:03:00,mfh,85.09
2022-02-10T14:04:00,mfh,85.14
2022-02-10T14:05:00,mfh,84.49
2022-02-10T14:06:00,mfh,84.49
2022-02-10T14:07:00,mfh,84.59
2022-02-10T14:08:00,mfh,84.23
2022-02-10T14:09:00,mfh,84.66
2022-02-10T14:10:00,mfh,84.47
2022-02-10T14:11:00,mfh,80.83
2022-02-10T14:12:00,mfh,74.36
2022-02-10T14:13:00,mfh,74.58
2022-02-10T14:14:00,mfh,74.94
2022-02-10T14:15:00,mfh,74.01
2022-02-10T14:16:00,mfh,74.70
2022-02-10T14:17:00,mfh,74.45
2022-02-10T14:18:00,mfh,75.73
2022-02-10T14:19:00,mfh,75.18
2022-02-10T14:20:00,mfh,75.48
2022-02-10T14:21:00,mfh,75.36
2022-02-10T14:22:00,mfh,75.23
2022-02-10T14:23:00,mfh,74.55
2022-02-10T14:24:00,mfh,73.43
2022-02-10T14:25:00,mfh,73.82
2022-02-10T14:26:00,mfh,73.98
2022-02-10T14:27:00,mfh,74.18
2022-02-10T14:28:00,mfh,74.87
2022-02-10T14:29:00,mfh,74.27
2022-02-10T14:30:00,mfh,73.42
2022-02-10T14:31:00,mfh,73.47
2022-02-10T14:32:00,mfh,75.31
2022-02-10T14:33:00,mfh,73.58
2022-02-10T14:34:00,mfh,85.08
2022-02-10T14:35:00,mfh,85.25
2022-02-10T14:36:00,mfh,85.18
2022-02-10T14:37:00,mfh,85.10
2022-02-10T14:38:00,mfh,85.16
2022-02-10T14:39:00,mfh,84.97
2022-02-10T14:40:00,mfh,84.38
2022-02-10T14:41:00,mfh,84.45
2022-02-10T14:42:00,mfh,84.53
2022-02-10T14:43:00,mfh,84.37
2022-02-10T14:44:00,mfh,84.31
2022-02-10T14:45:00,mfh,84.15
2022-02-10T14:46:00,mfh,84.26
2022-02-10T14:47:00,mfh,83.89
2022-02-10T14:48:00,mfh,83.77
2022-02-10T14:49:00,mfh,83.86
2022-02-10T14:50:00,mfh,83.89
2022-02-10T14:51:00,mfh,84.04
2022-02-10T14:52:00,mfh,84.15
2022-02-10T14:53:00,mfh,84.64
2022-02-10T14:54:00,mfh,84.00
2022-02-10T14:55:00,mfh,84.31
2022-02-10T14:56:00,mfh,84.09
2022-02-10T14:57:00,mfh,83.98
2022-02-10T14:58:00,mfh,83.89
2022-02-10T14:59:00,mfh,83.91
2022-02-10T15:00:00,mfh,84.45
2022-02-10T15:01:00,mfh,84.73
2022-02-10T15:02:00,mfh,84.75
2022-02-10T15:03:00,mfh,84.50
2022-02-10T15:04:00,mfh,84.58
2022-02-10T15:05:00,mfh,84.25
2022-02-10T15:06:00,mfh,84.03
2022-02-10T15:07:00,mfh,84.48
2022-02-10T15:08:00,mfh,84.41
2022-02-10T15:09:00,mfh,84.59
2022-02-10T15:10:00,mfh,84.34
2022-02-10T15:11:00,mfh,84.39
2022-02-10T15:12:00,mfh,84.65
2022-02-10T15:13:00,mfh,83.95
2022-02-10T15:14:00,mfh,84.03
2022-02-10T15:15:00,mfh,83.83
2022-02-10T15:16:00,mfh,83.96
2022-02-10T15:17:00,mfh,80.67
2022-02-10T15:18:00,mfh,80.73
2022-02-10T15:19:00,mfh,80.89
2022-02-10T15:20:00,mfh,84.53
2022-02-10T15:21:00,mfh,83.98
2022-02-10T15:22:00,mfh,84.04
2022-02-10T15:23:00,mfh,84.09
2022-02-10T15:24:00,mfh,83.78
2022-02-10T15:25:00,mfh,83.77
2022-02-10T15:26:00,mfh,83.73
2022-02-10T15:27:00,mfh,83.70
2022-02-10T15:28:00,mfh,83.66
2022-02-10T15:29:00,mfh,83.47
2022-02-10T15:30:00,mfh,83.38
2022-02-10T15:31:00,mfh,83.17
2022-02-10T15:32:00,mfh,82.84
2022-02-10T15:33:00,mfh,83.24
2022-02-10T15:34:00,mfh,83.21
2022-02-10T15:35:00,mfh,83.21
2022-02-10T15:36:00,mfh,83.44
2022-02-10T15:37:00,mfh,83.28
2022-02-10T15:38:00,mfh,82.78
2022-02-10T15:39:00,mfh,83.06
2022-02-10T15:40:00,mfh,83.44
2022-02-10T15:41:00,mfh,83.42
2022-02-10T15:42:00,mfh,83.67
2022-02-10T15:43:00,mfh,83.81
2022-02-10T15:44:00,mfh,83.94
2022-02-10T15:45:00,mfh,84.17
2022-02-10T15:46:00,mfh,83.71
2022-02-10T15:47:00,mfh,83.34
2022-02-10T15:48:00,mfh,83.26
2022-02-10T15:49:00,mfh,80.06
2022-02-10T15:50:00,mfh,80.42
2022-02-10T15:51:00,mfh,80.08
2022-02-10T15:52:00,mfh,80.43
2022-02-10T15:53:00,mfh,73.43
2022-02-10T15:54:00,mfh,73.98
2022-02-10T15:55:00,mfh,73.17
2022-02-10T15:56:00,mfh,73.13
2022-02-10T15:57:00,mfh,73.59
2022-02-10T15:58:00,mfh,73.40
2022-02-10T15:59:00,mfh,75.46
2022-02-10T16:00:00,mfh,75.20
2022-02-10T16:01:00,mfh,75.70
2022-02-10T16:02:00,mfh,76.04
2022-02-10T16:03:00,mfh,67.24
2022-02-10T16:04:00,mfh,67.59
2022-02-10T16:05:00,mfh,73.17
2022-02-10T16:06:00,mfh,73.32
2022-02-10T16:07:00,mfh,74.23
2022-02-10T16:08:00,mfh,74.16
2022-02-10T16:09:00,mfh,74.10
2022-02-10T16:10:00,mfh,74.18
2022-02-10T16:11:00,mfh,73.79
2022-02-10T16:12:00,mfh,73.61
2022-02-10T16:13:00,mfh,73.13
2022-02-10T16:14:00,mfh,74.16
2022-02-10T16:15:00,mfh,72.78
2022-02-10T16:16:00,mfh,73.46
2022-02-10T16:17:00,mfh,73.35
2022-02-10T16:18:00,mfh,73.33
2022-02-10T16:19:00,mfh,73.51
2022-02-10T16:20:00,mfh,73.07
2022-02-10T16:21:00,mfh,72.59
2022-02-10T16:22:00,mfh,72.95
2022-02-10T16:23:00,mfh,72.38
2022-02-10T16:24:00,mfh,72.81
2022-02-10T16:25:00,mfh,72.94
2022-02-10T16:26:00,mfh,77.99
2022-02-10T16:27:00,mfh,78.37
2022-02-10T16:28:00,mfh,78.68
2022-02-10T16:29:00,mfh,77.80
2022-02-10T16:30:00,mfh,77.54
2022-02-10T16:31:00,mfh,77.38
2022-02-10T16:32:00,mfh,77.42
2022-02-10T16:33:00,mfh,78.48
2022-02-10T16:34:00,mfh,78.61
2022-02-10T16:35:00,mfh,84.52
2022-02-10T16:36:00,mfh,84.94
2022-02-10T16:37:00,mfh,84.99
2022-02-10T16:38:00,mfh,83.93
2022-02-10T16:39:00,mfh,83.95
2022-02-10T16:40:00,mfh,84.68
2022-02-10T16:41:00,mfh,83.75
2022-02-10T16:42:00,mfh,84.35
2022-02-10T16:43:00,mfh,84.29
2022-02-10T16:44:00,mfh,83.99
2022-02-10T16:45:00,mfh,83.71
2022-02-10T16:46:00,mfh,83.80
2022-02-10T16:47:00,mfh,83.40
2022-02-10T16:48:00,mfh,83.00
2022-02-10T16:49:00,mfh,83.37
2022-02-10T16:50:00,mfh,83.27
2022-02-10T16:51:00,mfh,83.14
2022-02-10T16:52:00,mfh,83.23
2022-02-10T16:53:00,mfh,83.31
2022-02-10T16:54:00,mfh,83.66
2022-02-10T16:55:00,mfh,83.19
2022-02-10T16:56:00,mfh,83.25
2022-02-10T16:57:00,mfh,83.24
2022-02-10T16:58:00,mfh,83.49
2022-02-10T16:59:00,mfh,83.62
2022-02-10T17:00:00,mfh,83.47
2022-02-10T17:01:00,mfh,83.67
2022-02-10T17:02:00,mfh,83.53
2022-02-10T17:03:00,mfh,83.11
2022-02-10T17:04:00,mfh,83.08
2022-02-10T17:05:00,mfh,82.92
2022-02-10T17:06:00,mfh,82.99
2022-02-10T17:07:00,mfh,83.31
2022-02-10T17:08:00,mfh,83.33
2022-02-10T17:09:00,mfh,83.49
2022-02-10T17:10:00,mfh,83.30
2022-02-10T17:11:00,mfh,82.85
2022-02-10T17:12:00,mfh,82.87
2022-02-10T17:13:00,mfh,82.91
2022-02-10T17:14:00,mfh,79.29
2022-02-10T17:15:00,mfh,72.98
2022-02-10T17:16:00,mfh,72.89
2022-02-10T17:17:00,mfh,73.28
2022-02-10T17:18:00,mfh,73.35
2022-02-10T17:19:00,mfh,73.61
2022-02-10T17:20:00,mfh,72.56
2022-02-10T17:21:00,mfh,73.33
2022-02-10T17:22:00,mfh,73.50
2022-02-10T17:23:00,mfh,74.14
2022-02-10T17:24:00,mfh,81.76
2022-02-10T17:25:00,mfh,81.60
2022-02-10T17:26:00,mfh,81.84
2022-02-10T17:27:00,mfh,81.44
2022-02-10T17:28:00,mfh,81.21
2022-02-10T17:29:00,mfh,81.09
2022-02-10T17:30:00,mfh,81.00
2022-02-10T17:31:00,mfh,80.88
2022-02-10T17:32:00,mfh,81.23
2022-02-10T17:33:00,mfh,81.17
2022-02-10T17:34:00,mfh,81.13
2022-02-10T17:35:00,mfh,81.19
2022-02-10T17:36:00,mfh,80.55
2022-02-10T17:37:00,mfh,80.51
2022-02-10T17:38:00,mfh,80.37
2022-02-10T17:39:00,mfh,80.32
2022-02-10T17:40:00,mfh,80.85
2022-02-10T17:41:00,mfh,74.33
2022-02-10T17:42:00,mfh,74.08
2022-02-10T17:43:00,mfh,73.90
2022-02-10T17:44:00,mfh,73.94
2022-02-10T17:45:00,mfh,73.17
2022-02-10T17:46:00,mfh,73.17
2022-02-10T17:47:00,mfh,73.40
2022-02-10T17:48:00,mfh,73.39
2022-02-10T17:49:00,mfh,73.92
2022-02-10T17:50:00,mfh,73.97
2022-02-10T17:51:00,mfh,74.44
2022-02-10T17:52:00,mfh,73.89
2022-02-10T17:53:00,mfh,73.34
2022-02-10T17:54:00,mfh,73.86
2022-02-10T17:55:00,mfh,73.98
2022-02-10T17:56:00,mfh,73.96
2022-02-10T17:57:00,mfh,79.63
2022-02-10T17:58:00,mfh,80.09
2022-02-10T17:59:00,mfh,79.83
2022-02-10T18:00:00,mfh,79.89
2022-02-10T18:01:00,mfh,80.18
2022-02-10T18:02:00,mfh,79.44
2022-02-10T18:03:00,mfh,79.34
2022-02-10T18:04:00,mfh,79.34
2022-02-10T18:05:00,mfh,78.99
2022-02-10T18:06:00,mfh,79.39
2022-02-10T18:07:00,mfh,79.38
2022-02-10T18:08:00,mfh,79.63
2022-02-10T18:09:00,mfh,79.20
2022-02-10T18:10:00,mfh,78.63
2022-02-10T18:11:00,mfh,78.64
2022-02-10T18:12:00,mfh,84.74
2022-02-10T18:13:00,mfh,84.76
2022-02-10T18:14:00,mfh,85.40
2022-02-10T18:15:00,mfh,85.09
2022-02-10T18:16:00,mfh,85.02
2022-02-10T18:17:00,mfh,84.94
2022-02-10T18:18:00,mfh,84.88
2022-02-10T18:19:00,mfh,84.56
2022-02-10T18:20:00,mfh,84.52
2022-02-10T18:21:00,mfh,84.58
2022-02-10T18:22:00,mfh,84.89
2022-02-10T18:23:00,mfh,84.68
2022-02-10T18:24:00,mfh,84.68
2022-02-10T18:25:00,mfh,84.67
2022-02-10T18:26:00,mfh,81.39
2022-02-10T18:27:00,mfh,74.10
2022-02-10T18:28:00,mfh,73.96
2022-02-10T18:29:00,mfh,70.28
2022-02-10T18:30:00,mfh,66.33
2022-02-10T18:31:00,mfh,67.31
2022-02-10T18:32:00,mfh,67.29
2022-02-10T18:33:00,mfh,67.84
2022-02-10T18:34:00,mfh,67.24
2022-02-10T18:35:00,mfh,67.28
2022-02-10T18:36:00,mfh,66.67
2022-02-10T18:37:00,mfh,66.01
2022-02-10T18:38:00,mfh,66.23
2022-02-10T18:39:00,mfh,66.22
2022-02-10T18:40:00,mfh,67.64
2022-02-10T18:41:00,mfh,67.74
2022-02-10T18:42:00,mfh,68.03
2022-02-10T18:43:00,mfh,67.17
2022-02-10T18:44:00,mfh,66.43
2022-02-10T18:45:00,mfh,66.46
2022-02-10T18:46:00,mfh,66.54
2022-02-10T18:47:00,mfh,66.29
2022-02-10T18:48:00,mfh,66.85
2022-02-10T18:49:00,mfh,67.34
2022-02-10T18:50:00,mfh,69.29
2022-02-10T18:51:00,mfh,69.33
2022-02-10T18:52:00,mfh,68.72
2022-02-10T18:53:00,mfh,69.41
2022-02-10T18:54:00,mfh,68.78
2022-02-10T18:55:00,mfh,68.73
2022-02-10T18:56:00,mfh,69.02
2022-02-10T18:57:00,mfh,68.98
2022-02-10T18:58:00,mfh,75.76
2022-02-10T18:59:00,mfh,76.25
2022-02-10T19:00:00,mfh,76.58
2022-02-10T19:01:00,mfh,76.00
2022-02-10T19:02:00,mfh,75.51
2022-02-10T19:03:00,mfh,75.58
2022-02-10T19:04:00,mfh,76.28
2022-02-10T19:05:00,mfh,74.49
2022-02-10T19:06:00,mfh,73.90
2022-02-10T19:07:00,mfh,74.58
2022-02-10T19:08:00,mfh,74.43
2022-02-10T19:09:00,mfh,73.74
2022-02-10T19:10:00,mfh,73.02
2022-02-10T19:11:00,mfh,72.90
2022-02-10T19:12:00,mfh,72.08
2022-02-10T19:13:00,mfh,72.58
2022-02-10T19:14:00,mfh,73.05
2022-02-10T19:15:00,mfh,73.51
2022-02-10T19:16:00,mfh,73.45
2022-02-10T19:17:00,mfh,73.57
2022-02-10T19:18:00,mfh,72.80
2022-02-10T19:19:00,mfh,77.75
2022-02-10T19:20:00,mfh,78.19
2022-02-10T19:21:00,mfh,78.67
2022-02-10T19:22:00,mfh,72.42
2022-02-10T19:23:00,mfh,72.28
2022-02-10T19:24:00,mfh,72.32
2022-02-10T19:25:00,mfh,72.84
2022-02-10T19:26:00,mfh,71.54
2022-02-10T19:27:00,mfh,71.38
2022-02-10T19:28:00,mfh,71.34
2022-02-10T19:29:00,mfh,71.81
2022-02-10T19:30:00,mfh,71.76
2022-02-10T19:31:00,mfh,71.84
2022-02-10T19:32:00,mfh,72.25
2022-02-10T19:33:00,mfh,71.82
2022-02-10T19:34:00,mfh,71.29
2022-02-10T19:35:00,mfh,65.50
2022-02-10T19:36:00,mfh,65.47
2022-02-10T19:37:00,mfh,65.42
2022-02-10T19:38:00,mfh,66.50
2022-02-10T19:39:00,mfh,66.21
2022-02-10T19:40:00,mfh,67.30
2022-02-10T19:41:00,mfh,65.97
2022-02-10T19:42:00,mfh,65.53
2022-02-10T19:43:00,mfh,64.96
2022-02-10T19:44:00,mfh,64.96
2022-02-10T19:45:00,mfh,65.05
2022-02-10T19:46:00,mfh,60.55
2022-02-10T19:47:00,mfh,61.04
2022-02-10T19:48:00,mfh,61.18
2022-02-10T19:49:00,mfh,61.19
2022-02-10T19:50:00,mfh,61.47
2022-02-10T19:51:00,mfh,60.81
2022-02-10T19:52:00,mfh,60.82
2022-02-10T19:53:00,mfh,61.12
2022-02-10T19:54:00,mfh,61.07
2022-02-10T19:55:00,mfh,61.72
2022-02-10T19:56:00,mfh,61.96
2022-02-10T19:57:00,mfh,61.98
2022-02-10T19:58:00,mfh,62.35
2022-02-10T19:59:00,mfh,61.58
2022-02-10T20:00:00,mfh,61.83
2022-02-10T20:01:00,mfh,61.82
2022-02-10T20:02:00,mfh,61.98
2022-02-10T20:03:00,mfh,62.56
2022-02-10T20:04:00,mfh,62.39
2022-02-10T20:05:00,mfh,62.27
2022-02-10T20:06:00,mfh,62.40
2022-02-10T20:07:00,mfh,61.32
2022-02-10T20:08:00,mfh,60.64
2022-02-10T20:09:00,mfh,60.76
2022-02-10T20:10:00,mfh,60.85
2022-02-10T20:11:00,mfh,60.77
2022-02-10T20:12:00,mfh,61.33
2022-02-10T20:13:00,mfh,61.86
2022-02-10T20:14:00,mfh,62.07
2022-02-10T20:15:00,mfh,61.95
2022-02-10T20:16:00,mfh,61.95
2022-02-10T20:17:00,mfh,61.07
2022-02-10T20:18:00,mfh,61.24
2022-02-10T20:19:00,mfh,61.22
2022-02-10T20:20:00,mfh,61.76
2022-02-10T20:21:00,mfh,61.78
2022-02-10T20:22:00,mfh,61.80
2022-02-10T20:23:00,mfh,61.95
2022-02-10T20:24:00,mfh,61.95
2022-02-10T20:25:00,mfh,61.24
2022-02-10T20:26:00,mfh,60.97
2022-02-10T20:27:00,mfh,61.02
2022-02-10T20:28:00,mfh,61.10
2022-02-10T20:29:00,mfh,61.66
2022-02-10T20:30:00,mfh,61.74
2022-02-10T20:31:00,mfh,62.18
2022-02-10T20:32:00,mfh,61.77
2022-02-10T20:33:00,mfh,61.11
2022-02-10T20:34:00,mfh,61.11
2022-02-10T20:35:00,mfh,61.22
2022-02-10T20:36:00,mfh,60.79
2022-02-10T20:37:00,mfh,61.69
2022-02-10T20:38:00,mfh,61.02
2022-02-10T20:39:00,mfh,61.02
2022-02-10T20:40:00,mfh,60.82
2022-02-10T20:41:00,mfh,60.90
2022-02-10T20:42:00,mfh,60.59
2022-02-10T20:43:00,mfh,60.20
2022-02-10T20:44:00,mfh,60.15
2022-02-10T20:45:00,mfh,60.52
2022-02-10T20:46:00,mfh,60.84
2022-02-10T20:47:00,mfh,60.59
2022-02-10T20:48:00,mfh,60.71
2022-02-10T20:49:00,mfh,60.66
2022-02-10T20:50:00,mfh,59.98
2022-02-10T20:51:00,mfh,60.09
2022-02-10T20:52:00,mfh,60.07
2022-02-10T20:53:00,mfh,59.94
2022-02-10T20:54:00,mfh,60.76
2022-02-10T20:55:00,mfh,60.71
2022-02-10T20:56:00,mfh,60.89
2022-02-10T20:57:00,mfh,60.96
2022-02-10T20:58:00,mfh,60.39
2022-02-10T20:59:00,mfh,60.30
2022-02-10T21:00:00,mfh,60.54
2022-02-10T21:01:00,mfh,60.46
2022-02-10T21:02:00,mfh,61.09
2022-02-10T21:03:00,mfh,61.11
2022-02-10T21:04:00,mfh,61.15
2022-02-10T21:05:00,mfh,60.89
2022-02-10T21:06:00,mfh,60.34
2022-02-10T21:07:00,mfh,60.15
2022-02-10T21:08:00,mfh,60.00
2022-02-10T21:09:00,mfh,60.07
2022-02-10T21:10:00,mfh,60.70
2022-02-10T21:11:00,mfh,60.70
2022-02-10T21:12:00,mfh,60.85
2022-02-10T21:13:00,mfh,62.58
2022-02-10T21:14:00,mfh,62.57
2022-02-10T21:15:00,mfh,61.97
2022-02-10T21:16:00,mfh,62.14
2022-02-10T21:17:00,mfh,62.41
2022-02-10T21:18:00,mfh,62.26
2022-02-10T21:19:00,mfh,62.77
2022-02-10T21:20:00,mfh,63.47
2022-02-10T21:21:00,mfh,63.59
2022-02-10T21:22:00,mfh,63.35
2022-02-10T21:23:00,mfh,62.39
2022-02-10T21:24:00,mfh,62.17
2022-02-10T21:25:00,mfh,62.19
2022-02-10T21:26:00,mfh,62.21
2022-02-10T21:27:00,mfh,62.68
2022-02-10T21:28:00,mfh,62.62
2022-02-10T21:29:00,mfh,63.45
2022-02-10T21:30:00,mfh,60.99
2022-02-10T21:31:00,mfh,60.54
2022-02-10T21:32:00,mfh,60.04
2022-02-10T21:33:00,mfh,60.16
2022-02-10T21:34:00,mfh,60.16
2022-02-10T21:35:00,mfh,60.38
2022-02-10T21:36:00,mfh,61.44
2022-02-10T21:37:00,mfh,61.08
2022-02-10T21:38:00,mfh,61.14
2022-02-10T21:39:00,mfh,74.33
2022-02-10T21:40:00,mfh,85.02
2022-02-10T21:41:00,mfh,86.68
2022-02-10T21:42:00,mfh,86.34
2022-02-10T21:43:00,mfh,85.78
2022-02-10T21:44:00,mfh,86.03
2022-02-10T21:45:00,mfh,85.28
2022-02-10T21:46:00,mfh,85.11
2022-02-10T21:47:00,mfh,84.95
2022-02-10T21:48:00,mfh,84.34
2022-02-10T21:49:00,mfh,84.44
2022-02-10T21:50:00,mfh,83.98
2022-02-10T21:51:00,mfh,83.74
2022-02-10T21:52:00,mfh,84.10
2022-02-10T21:53:00,mfh,83.97
2022-02-10T21:54:00,mfh,79.52
2022-02-10T21:55:00,mfh,74.68
2022-02-10T21:56:00,mfh,59.87
2022-02-10T21:57:00,mfh,59.84
2022-02-10T21:58:00,mfh,59.63
2022-02-10T21:59:00,mfh,59.40
2022-02-10T22:00:00,mfh,59.50
2022-02-10T22:01:00,mfh,60.23
2022-02-10T22:02:00,mfh,41.51
2022-02-10T22:03:00,mfh,41.19
2022-02-10T22:04:00,mfh,41.05
2022-02-10T22:05:00,mfh,40.44
2022-02-10T22:06:00,mfh,40.47
2022-02-10T22:07:00,mfh,40.54
2022-02-10T22:08:00,mfh,40.64
2022-02-10T22:09:00,mfh,41.30
2022-02-10T22:10:00,mfh,41.29
2022-02-10T22:11:00,mfh,41.54
