#datetime,building,power
2022-03-24T20:59:00,pkn,2.40
2022-03-24T21:00:00,pkn,1.20
2022-03-24T21:02:00,pkn,1.20
2022-03-24T21:04:00,pkn,1.20
2022-03-24T21:05:00,pkn,1.20
2022-03-24T21:07:00,pkn,4.80
2022-03-24T21:10:00,pkn,2.40
2022-03-24T21:11:00,pkn,1.20
2022-03-24T21:13:00,pkn,1.20
2022-03-24T21:15:00,pkn,1.20
2022-03-24T21:17:00,pkn,2.40
2022-03-24T21:18:00,pkn,1.20
2022-03-24T21:20:00,pkn,1.20
2022-03-24T21:22:00,pkn,2.40
2022-03-24T21:24:00,pkn,1.20
2022-03-24T21:25:00,pkn,1.20
2022-03-24T21:27:00,pkn,1.20
2022-03-24T21:28:00,pkn,1.20
2022-03-24T21:29:00,pkn,1.20
2022-03-24T21:31:00,pkn,1.20
2022-03-24T21:32:00,pkn,1.20
2022-03-24T21:34:00,pkn,1.20
2022-03-24T21:36:00,pkn,1.20
2022-03-24T21:38:00,pkn,2.40
2022-03-24T21:40:00,pkn,1.20
2022-03-24T21:42:00,pkn,1.20
2022-03-24T21:45:00,pkn,1.20
2022-03-24T21:46:00,pkn,1.20
2022-03-24T21:48:00,pkn,1.20
2022-03-24T21:51:00,pkn,1.20
2022-03-24T21:52:00,pkn,1.20
2022-03-24T21:55:00,pkn,1.20
2022-03-24T21:57:00,pkn,1.20
2022-03-24T22:00:00,pkn,1.20
2022-03-24T22:01:00,pkn,3.60
2022-03-24T22:02:00,pkn,4.80
2022-03-24T22:04:00,pkn,9.60
2022-03-24T22:06:00,pkn,8.40
2022-03-24T22:08:00,pkn,8.40
2022-03-24T22:10:00,pkn,1.20
2022-03-24T22:11:00,pkn,1.20
2022-03-24T22:14:00,pkn,2.40
2022-03-24T22:16:00,pkn,1.20
2022-03-24T22:18:00,pkn,1.20
2022-03-24T22:20:00,pkn,1.20
2022-03-24T22:22:00,pkn,1.20
2022-03-24T22:24:00,pkn,1.20
2022-03-24T22:26:00,pkn,1.20
2022-03-24T22:28:00,pkn,1.20
2022-03-24T22:30:00,pkn,1.20
2022-03-24T22:32:00,pkn,2.40
2022-03-24T22:34:00,pkn,1.20
2022-03-24T22:36:00,pkn,1.20
2022-03-24T22:38:00,pkn,1.20
2022-03-24T22:40:00,pkn,1.20
2022-03-24T22:42:00,pkn,1.20
2022-03-24T22:44:00,pkn,1.20
2022-03-24T22:46:00,pkn,1.20
2022-03-24T22:49:00,pkn,1.20
2022-03-24T22:51:00,pkn,1.20
2022-03-24T22:52:00,pkn,1.20
2022-03-24T22:54:00,pkn,1.20
2022-03-24T22:55:00,pkn,1.20
2022-03-24T22:58:00,pkn,2.40
2022-03-24T23:01:00,pkn,1.20
2022-03-24T23:02:00,pkn,1.20
2022-03-24T23:04:00,pkn,1.20
2022-03-24T23:05:00,pkn,1.20
2022-03-24T23:07:00,pkn,1.20
2022-03-24T23:09:00,pkn,1.20
2022-03-24T23:10:00,pkn,1.20
2022-03-24T23:12:00,pkn,1.20
2022-03-24T23:15:00,pkn,2.40
2022-03-24T23:18:00,pkn,1.20
2022-03-24T23:19:00,pkn,1.20
2022-03-24T23:21:00,pkn,1.20
2022-03-24T23:23:00,pkn,2.40
2022-03-24T23:25:00,pkn,9.60
2022-03-24T23:26:00,pkn,4.80
2022-03-24T23:28:00,pkn,8.40
2022-03-24T23:29:00,pkn,7.20
2022-03-24T23:31:00,pkn,4.80
2022-03-24T23:33:00,pkn,1.20
2022-03-24T23:35:00,pkn,1.20
2022-03-24T23:38:00,pkn,2.40
2022-03-24T23:40:00,pkn,1.20
2022-03-24T23:42:00,pkn,1.20
2022-03-24T23:44:00,pkn,1.20
2022-03-24T23:45:00,pkn,1.20
2022-03-24T23:47:00,pkn,1.20
2022-03-24T23:48:00,pkn,1.20
2022-03-24T23:51:00,pkn,9.59
2022-03-24T23:52:00,pkn,6.00
2022-03-24T23:54:00,pkn,9.60
2022-03-24T23:56:00,pkn,9.60
2022-03-24T23:58:00,pkn,9.60
