#datetime,building,power
2023-05-02T11:06:00,vfh,63.43
2023-05-02T11:07:00,vfh,63.43
2023-05-02T11:08:00,vfh,71.58
2023-05-02T11:09:00,vfh,93.35
2023-05-02T11:10:00,vfh,69.00
2023-05-02T11:11:00,vfh,43.53
2023-05-02T11:12:00,vfh,37.52
2023-05-02T11:13:00,vfh,24.37
2023-05-02T11:14:00,vfh,52.79
2023-05-02T11:15:00,vfh,75.00
2023-05-02T11:16:00,vfh,72.22
2023-05-02T11:17:00,vfh,31.84
2023-05-02T11:18:00,vfh,31.84
2023-05-02T11:19:00,vfh,73.14
2023-05-02T11:20:00,vfh,73.14
2023-05-02T11:21:00,vfh,32.20
2023-05-02T11:22:00,vfh,76.94
2023-05-02T11:23:00,vfh,76.94
2023-05-02T11:24:00,vfh,35.05
2023-05-02T11:25:00,vfh,35.05
2023-05-02T11:26:00,vfh,110.44
2023-05-02T11:27:00,vfh,57.22
2023-05-02T11:28:00,vfh,119.57
2023-05-02T11:29:00,vfh,119.57
2023-05-02T11:30:00,vfh,90.07
2023-05-02T11:31:00,vfh,90.07
2023-05-02T11:32:00,vfh,27.59
2023-05-02T11:33:00,vfh,10.71
2023-05-02T11:34:00,vfh,32.41
2023-05-02T11:35:00,vfh,79.65
2023-05-02T11:36:00,vfh,79.74
2023-05-02T11:37:00,vfh,80.60
2023-05-02T11:38:00,vfh,80.60
2023-05-02T11:39:00,vfh,38.63
2023-05-02T11:40:00,vfh,35.37
2023-05-02T11:41:00,vfh,37.76
2023-05-02T11:42:00,vfh,49.22
2023-05-02T11:43:00,vfh,66.41
2023-05-02T11:44:00,vfh,78.07
2023-05-02T11:45:00,vfh,62.49
2023-05-02T11:46:00,vfh,49.29
2023-05-02T11:47:00,vfh,55.82
2023-05-02T11:48:00,vfh,93.10
2023-05-02T11:49:00,vfh,101.58
2023-05-02T11:50:00,vfh,51.98
2023-05-02T11:51:00,vfh,31.48
2023-05-02T11:52:00,vfh,54.91
2023-05-02T11:53:00,vfh,79.92
2023-05-02T11:54:00,vfh,19.59
2023-05-02T11:55:00,vfh,22.52
2023-05-02T11:56:00,vfh,117.64
2023-05-02T11:57:00,vfh,117.64
2023-05-02T11:58:00,vfh,70.19
2023-05-02T11:59:00,vfh,70.19
2023-05-02T12:00:00,vfh,22.13
2023-05-02T12:01:00,vfh,22.13
2023-05-02T12:02:00,vfh,49.18
2023-05-02T12:03:00,vfh,82.76
2023-05-02T12:04:00,vfh,16.94
2023-05-02T12:05:00,vfh,70.26
2023-05-02T12:06:00,vfh,122.89
2023-05-02T12:07:00,vfh,111.45
2023-05-02T12:08:00,vfh,59.27
2023-05-02T12:09:00,vfh,52.33
2023-05-02T12:10:00,vfh,60.82
2023-05-02T12:11:00,vfh,32.72
2023-05-02T12:12:00,vfh,32.72
2023-05-02T12:13:00,vfh,64.52
2023-05-02T12:14:00,vfh,43.69
2023-05-02T12:15:00,vfh,43.69
2023-05-02T12:16:00,vfh,20.52
2023-05-02T12:17:00,vfh,20.52
2023-05-02T12:18:00,vfh,83.33
2023-05-02T12:19:00,vfh,111.74
2023-05-02T12:20:00,vfh,111.74
2023-05-02T12:21:00,vfh,65.88
2023-05-02T12:22:00,vfh,64.46
2023-05-02T12:23:00,vfh,53.67
2023-05-02T12:24:00,vfh,92.68
2023-05-02T12:25:00,vfh,80.11
2023-05-02T12:26:00,vfh,80.11
2023-05-02T12:27:00,vfh,75.03
2023-05-02T12:28:00,vfh,97.28
2023-05-02T12:29:00,vfh,36.36
2023-05-02T12:30:00,vfh,32.05
2023-05-02T12:31:00,vfh,69.49
2023-05-02T12:32:00,vfh,69.49
2023-05-02T12:33:00,vfh,91.96
2023-05-02T12:34:00,vfh,54.21
2023-05-02T12:35:00,vfh,54.21
2023-05-02T12:36:00,vfh,68.73
2023-05-02T12:37:00,vfh,51.35
2023-05-02T12:38:00,vfh,51.35
2023-05-02T12:39:00,vfh,80.72
2023-05-02T12:40:00,vfh,80.72
2023-05-02T12:41:00,vfh,43.03
2023-05-02T12:42:00,vfh,32.93
2023-05-02T12:43:00,vfh,32.93
2023-05-02T12:44:00,vfh,56.88
2023-05-02T12:45:00,vfh,60.29
2023-05-02T12:46:00,vfh,66.05
2023-05-02T12:47:00,vfh,55.71
2023-05-02T12:48:00,vfh,55.71
2023-05-02T12:49:00,vfh,64.05
2023-05-02T12:50:00,vfh,93.11
2023-05-02T12:51:00,vfh,93.11
2023-05-02T12:52:00,vfh,78.59
2023-05-02T12:53:00,vfh,81.05
2023-05-02T12:54:00,vfh,81.05
2023-05-02T12:55:00,vfh,77.65
2023-05-02T12:56:00,vfh,94.67
2023-05-02T12:57:00,vfh,118.45
2023-05-02T12:58:00,vfh,89.25
2023-05-02T12:59:00,vfh,85.59
2023-05-02T13:00:00,vfh,85.77
2023-05-02T13:01:00,vfh,86.38
2023-05-02T13:02:00,vfh,23.00
2023-05-02T13:03:00,vfh,37.92
2023-05-02T13:04:00,vfh,37.16
2023-05-02T13:05:00,vfh,76.81
2023-05-02T13:06:00,vfh,76.81
2023-05-02T13:07:00,vfh,60.04
2023-05-02T13:08:00,vfh,60.04
2023-05-02T13:09:00,vfh,57.88
2023-05-02T13:10:00,vfh,79.85
2023-05-02T13:11:00,vfh,85.04
2023-05-02T13:12:00,vfh,92.29
2023-05-02T13:13:00,vfh,101.71
2023-05-02T13:14:00,vfh,74.26
2023-05-02T13:15:00,vfh,47.22
2023-05-02T13:16:00,vfh,36.89
2023-05-02T13:17:00,vfh,36.89
2023-05-02T13:18:00,vfh,86.16
2023-05-02T13:19:00,vfh,113.09
2023-05-02T13:20:00,vfh,113.09
2023-05-02T13:21:00,vfh,88.61
2023-05-02T13:22:00,vfh,92.03
2023-05-02T13:23:00,vfh,92.03
2023-05-02T13:24:00,vfh,83.89
2023-05-02T13:25:00,vfh,83.89
2023-05-02T13:26:00,vfh,79.78
2023-05-02T13:27:00,vfh,33.27
2023-05-02T13:28:00,vfh,58.64
2023-05-02T13:29:00,vfh,67.91
2023-05-02T13:30:00,vfh,67.91
2023-05-02T13:31:00,vfh,90.98
2023-05-02T13:32:00,vfh,90.98
2023-05-02T13:33:00,vfh,67.24
2023-05-02T13:34:00,vfh,45.62
2023-05-02T13:35:00,vfh,35.93
2023-05-02T13:36:00,vfh,20.89
2023-05-02T13:37:00,vfh,21.35
2023-05-02T13:38:00,vfh,61.87
2023-05-02T13:39:00,vfh,81.76
2023-05-02T13:40:00,vfh,83.04
2023-05-02T13:41:00,vfh,113.18
2023-05-02T13:42:00,vfh,95.81
2023-05-02T13:43:00,vfh,67.67
2023-05-02T13:44:00,vfh,17.33
2023-05-02T13:45:00,vfh,66.01
2023-05-02T13:46:00,vfh,66.01
2023-05-02T13:47:00,vfh,80.69
2023-05-02T13:48:00,vfh,80.69
2023-05-02T13:49:00,vfh,64.15
2023-05-02T13:50:00,vfh,64.15
2023-05-02T13:51:00,vfh,35.35
2023-05-02T13:52:00,vfh,35.35
2023-05-02T13:53:00,vfh,57.58
2023-05-02T13:54:00,vfh,57.58
2023-05-02T13:55:00,vfh,56.48
2023-05-02T13:56:00,vfh,56.48
2023-05-02T13:57:00,vfh,50.33
2023-05-02T13:58:00,vfh,20.55
2023-05-02T13:59:00,vfh,26.09
2023-05-02T14:00:00,vfh,54.09
2023-05-02T14:01:00,vfh,54.09
2023-05-02T14:02:00,vfh,103.83
2023-05-02T14:03:00,vfh,103.83
2023-05-02T14:04:00,vfh,42.08
2023-05-02T14:05:00,vfh,59.80
2023-05-02T14:06:00,vfh,74.56
2023-05-02T14:07:00,vfh,54.62
2023-05-02T14:08:00,vfh,41.61
2023-05-02T14:09:00,vfh,101.35
2023-05-02T14:10:00,vfh,61.59
2023-05-02T14:11:00,vfh,84.33
2023-05-02T14:12:00,vfh,92.76
2023-05-02T14:13:00,vfh,92.76
2023-05-02T14:14:00,vfh,111.55
2023-05-02T14:15:00,vfh,97.94
2023-05-02T14:16:00,vfh,93.35
2023-05-02T14:17:00,vfh,65.69
2023-05-02T14:18:00,vfh,65.69
2023-05-02T14:19:00,vfh,46.44
2023-05-02T14:20:00,vfh,46.44
2023-05-02T14:21:00,vfh,53.45
2023-05-02T14:22:00,vfh,74.90
2023-05-02T14:23:00,vfh,71.89
2023-05-02T14:24:00,vfh,119.47
2023-05-02T14:25:00,vfh,97.79
2023-05-02T14:26:00,vfh,97.79
2023-05-02T14:27:00,vfh,52.37
2023-05-02T14:28:00,vfh,55.95
2023-05-02T14:29:00,vfh,91.01
2023-05-02T14:30:00,vfh,113.60
2023-05-02T14:31:00,vfh,113.60
2023-05-02T14:32:00,vfh,75.79
2023-05-02T14:33:00,vfh,75.79
2023-05-02T14:34:00,vfh,56.25
2023-05-02T14:35:00,vfh,56.25
2023-05-02T14:36:00,vfh,61.41
2023-05-02T14:37:00,vfh,61.41
2023-05-02T14:38:00,vfh,68.99
2023-05-02T14:39:00,vfh,68.99
2023-05-02T14:40:00,vfh,49.74
2023-05-02T14:41:00,vfh,49.74
2023-05-02T14:42:00,vfh,65.46
2023-05-02T14:43:00,vfh,65.46
2023-05-02T14:44:00,vfh,17.34
2023-05-02T14:45:00,vfh,35.48
2023-05-02T14:46:00,vfh,61.71
2023-05-02T14:47:00,vfh,103.70
2023-05-02T14:48:00,vfh,103.70
2023-05-02T14:49:00,vfh,39.10
2023-05-02T14:50:00,vfh,73.38
2023-05-02T14:51:00,vfh,44.86
2023-05-02T14:52:00,vfh,52.76
2023-05-02T14:53:00,vfh,65.80
2023-05-02T14:54:00,vfh,53.43
2023-05-02T14:55:00,vfh,53.43
2023-05-02T14:56:00,vfh,59.94
2023-05-02T14:57:00,vfh,96.14
2023-05-02T14:58:00,vfh,96.14
2023-05-02T14:59:00,vfh,79.34
2023-05-02T15:00:00,vfh,96.27
2023-05-02T15:01:00,vfh,59.12
2023-05-02T15:02:00,vfh,59.12
2023-05-02T15:03:00,vfh,67.22
2023-05-02T15:04:00,vfh,106.77
2023-05-02T15:05:00,vfh,68.04
2023-05-02T15:06:00,vfh,70.84
2023-05-02T15:07:00,vfh,71.53
2023-05-02T15:08:00,vfh,71.53
2023-05-02T15:09:00,vfh,77.28
2023-05-02T15:10:00,vfh,72.59
2023-05-02T15:11:00,vfh,26.45
2023-05-02T15:12:00,vfh,85.16
2023-05-02T15:13:00,vfh,85.16
2023-05-02T15:14:00,vfh,70.71
2023-05-02T15:15:00,vfh,67.06
2023-05-02T15:16:00,vfh,67.06
2023-05-02T15:17:00,vfh,89.38
2023-05-02T15:18:00,vfh,89.38
2023-05-02T15:19:00,vfh,70.73
2023-05-02T15:20:00,vfh,73.99
2023-05-02T15:21:00,vfh,73.99
2023-05-02T15:22:00,vfh,36.91
2023-05-02T15:23:00,vfh,96.17
2023-05-02T15:24:00,vfh,96.17
2023-05-02T15:25:00,vfh,57.37
2023-05-02T15:26:00,vfh,57.37
2023-05-02T15:27:00,vfh,71.97
2023-05-02T15:28:00,vfh,71.97
2023-05-02T15:29:00,vfh,43.00
2023-05-02T15:30:00,vfh,61.19
2023-05-02T15:31:00,vfh,36.59
2023-05-02T15:32:00,vfh,49.99
2023-05-02T15:33:00,vfh,98.80
2023-05-02T15:34:00,vfh,104.33
2023-05-02T15:35:00,vfh,77.02
2023-05-02T15:36:00,vfh,45.11
2023-05-02T15:37:00,vfh,45.11
2023-05-02T15:38:00,vfh,29.51
2023-05-02T15:39:00,vfh,44.93
2023-05-02T15:40:00,vfh,45.92
2023-05-02T15:41:00,vfh,45.92
2023-05-02T15:42:00,vfh,26.61
2023-05-02T15:43:00,vfh,19.22
2023-05-02T15:44:00,vfh,16.38
2023-05-02T15:45:00,vfh,108.07
2023-05-02T15:46:00,vfh,116.62
2023-05-02T15:47:00,vfh,80.88
2023-05-02T15:48:00,vfh,64.70
2023-05-02T15:49:00,vfh,94.65
2023-05-02T15:50:00,vfh,94.65
2023-05-02T15:51:00,vfh,50.45
2023-05-02T15:52:00,vfh,50.45
2023-05-02T15:53:00,vfh,103.06
2023-05-02T15:54:00,vfh,103.06
2023-05-02T15:55:00,vfh,58.81
2023-05-02T15:56:00,vfh,102.39
2023-05-02T15:57:00,vfh,102.39
2023-05-02T15:58:00,vfh,61.76
2023-05-02T15:59:00,vfh,61.76
2023-05-02T16:00:00,vfh,90.60
2023-05-02T16:01:00,vfh,90.60
2023-05-02T16:02:00,vfh,3.58
2023-05-02T16:03:00,vfh,3.58
2023-05-02T16:04:00,vfh,77.12
2023-05-02T16:05:00,vfh,77.12
2023-05-02T16:06:00,vfh,26.49
2023-05-02T16:07:00,vfh,26.49
2023-05-02T16:08:00,vfh,64.54
2023-05-02T16:09:00,vfh,52.52
2023-05-02T16:10:00,vfh,61.45
2023-05-02T16:11:00,vfh,61.45
2023-05-02T16:12:00,vfh,43.74
2023-05-02T16:13:00,vfh,43.74
2023-05-02T16:14:00,vfh,72.84
2023-05-02T16:15:00,vfh,120.92
2023-05-02T16:16:00,vfh,120.92
2023-05-02T16:17:00,vfh,56.86
2023-05-02T16:18:00,vfh,56.86
2023-05-02T16:19:00,vfh,15.01
2023-05-02T16:20:00,vfh,15.01
2023-05-02T16:21:00,vfh,38.00
2023-05-02T16:22:00,vfh,38.00
2023-05-02T16:23:00,vfh,15.97
2023-05-02T16:24:00,vfh,15.97
2023-05-02T16:25:00,vfh,92.89
2023-05-02T16:26:00,vfh,92.89
2023-05-02T16:27:00,vfh,91.50
2023-05-02T16:28:00,vfh,91.50
2023-05-02T16:29:00,vfh,82.62
2023-05-02T16:30:00,vfh,102.51
2023-05-02T16:31:00,vfh,102.51
2023-05-02T16:32:00,vfh,50.08
2023-05-02T16:33:00,vfh,68.12
2023-05-02T16:34:00,vfh,68.12
2023-05-02T16:35:00,vfh,20.68
2023-05-02T16:36:00,vfh,77.87
2023-05-02T16:37:00,vfh,77.87
2023-05-02T16:38:00,vfh,64.55
2023-05-02T16:39:00,vfh,64.55
2023-05-02T16:40:00,vfh,58.75
2023-05-02T16:41:00,vfh,24.39
2023-05-02T16:42:00,vfh,50.89
2023-05-02T16:43:00,vfh,85.61
2023-05-02T16:44:00,vfh,109.95
2023-05-02T16:45:00,vfh,97.97
2023-05-02T16:46:00,vfh,81.45
2023-05-02T16:47:00,vfh,111.41
2023-05-02T16:48:00,vfh,112.03
2023-05-02T16:49:00,vfh,96.58
2023-05-02T16:50:00,vfh,59.22
2023-05-02T16:51:00,vfh,85.06
2023-05-02T16:52:00,vfh,85.06
2023-05-02T16:53:00,vfh,40.61
2023-05-02T16:54:00,vfh,23.24
2023-05-02T16:55:00,vfh,52.69
2023-05-02T16:56:00,vfh,43.00
2023-05-02T16:57:00,vfh,44.68
2023-05-02T16:58:00,vfh,72.08
2023-05-02T16:59:00,vfh,72.08
2023-05-02T17:00:00,vfh,61.33
2023-05-02T17:01:00,vfh,81.35
2023-05-02T17:02:00,vfh,106.09
2023-05-02T17:03:00,vfh,106.09
2023-05-02T17:04:00,vfh,19.17
2023-05-02T17:05:00,vfh,19.17
2023-05-02T17:06:00,vfh,95.23
2023-05-02T17:07:00,vfh,113.78
2023-05-02T17:08:00,vfh,104.95
2023-05-02T17:09:00,vfh,101.13
2023-05-02T17:10:00,vfh,81.48
2023-05-02T17:11:00,vfh,94.83
2023-05-02T17:12:00,vfh,99.75
2023-05-02T17:13:00,vfh,51.42
2023-05-02T17:14:00,vfh,88.71
2023-05-02T17:15:00,vfh,115.65
2023-05-02T17:16:00,vfh,115.65
2023-05-02T17:17:00,vfh,46.57
2023-05-02T17:18:00,vfh,46.57
2023-05-02T17:19:00,vfh,124.58
2023-05-02T17:20:00,vfh,124.58
2023-05-02T17:21:00,vfh,84.53
2023-05-02T17:22:00,vfh,93.14
2023-05-02T17:23:00,vfh,93.14
2023-05-02T17:24:00,vfh,24.20
2023-05-02T17:25:00,vfh,24.20
2023-05-02T17:26:00,vfh,54.35
2023-05-02T17:27:00,vfh,82.06
2023-05-02T17:28:00,vfh,77.86
2023-05-02T17:29:00,vfh,77.86
2023-05-02T17:30:00,vfh,56.70
2023-05-02T17:31:00,vfh,47.96
2023-05-02T17:32:00,vfh,50.48
2023-05-02T17:33:00,vfh,38.20
2023-05-02T17:34:00,vfh,86.37
2023-05-02T17:35:00,vfh,33.24
2023-05-02T17:36:00,vfh,33.24
2023-05-02T17:37:00,vfh,59.89
2023-05-02T17:38:00,vfh,59.89
2023-05-02T17:39:00,vfh,31.98
2023-05-02T17:40:00,vfh,27.22
2023-05-02T17:41:00,vfh,34.61
2023-05-02T17:42:00,vfh,44.66
2023-05-02T17:43:00,vfh,56.44
2023-05-02T17:44:00,vfh,72.77
2023-05-02T17:45:00,vfh,57.82
2023-05-02T17:46:00,vfh,33.88
2023-05-02T17:47:00,vfh,33.88
2023-05-02T17:48:00,vfh,89.47
2023-05-02T17:49:00,vfh,89.47
2023-05-02T17:50:00,vfh,112.70
2023-05-02T17:51:00,vfh,69.13
2023-05-02T17:52:00,vfh,104.81
2023-05-02T17:53:00,vfh,104.81
2023-05-02T17:54:00,vfh,91.31
2023-05-02T17:55:00,vfh,91.31
2023-05-02T17:56:00,vfh,65.90
2023-05-02T17:57:00,vfh,78.46
2023-05-02T17:58:00,vfh,106.34
2023-05-02T17:59:00,vfh,77.36
2023-05-02T18:00:00,vfh,92.12
2023-05-02T18:01:00,vfh,60.97
2023-05-02T18:02:00,vfh,73.44
2023-05-02T18:03:00,vfh,48.67
2023-05-02T18:04:00,vfh,67.90
2023-05-02T18:05:00,vfh,72.71
2023-05-02T18:06:00,vfh,59.32
2023-05-02T18:07:00,vfh,53.14
2023-05-02T18:08:00,vfh,94.90
2023-05-02T18:09:00,vfh,84.76
2023-05-02T18:10:00,vfh,84.76
2023-05-02T18:11:00,vfh,83.61
2023-05-02T18:12:00,vfh,83.61
2023-05-02T18:13:00,vfh,20.67
2023-05-02T18:14:00,vfh,75.72
2023-05-02T18:15:00,vfh,75.72
2023-05-02T18:16:00,vfh,74.99
2023-05-02T18:17:00,vfh,74.99
2023-05-02T18:18:00,vfh,39.41
2023-05-02T18:19:00,vfh,83.55
2023-05-02T18:20:00,vfh,54.37
2023-05-02T18:21:00,vfh,82.86
2023-05-02T18:22:00,vfh,116.55
2023-05-02T18:23:00,vfh,93.03
2023-05-02T18:24:00,vfh,60.27
2023-05-02T18:25:00,vfh,23.42
2023-05-02T18:26:00,vfh,23.42
2023-05-02T18:27:00,vfh,94.94
2023-05-02T18:28:00,vfh,94.94
2023-05-02T18:29:00,vfh,120.45
2023-05-02T18:30:00,vfh,105.05
2023-05-02T18:31:00,vfh,60.39
2023-05-02T18:32:00,vfh,79.79
2023-05-02T18:33:00,vfh,99.75
2023-05-02T18:34:00,vfh,94.91
2023-05-02T18:35:00,vfh,94.91
2023-05-02T18:36:00,vfh,112.69
2023-05-02T18:37:00,vfh,93.11
2023-05-02T18:38:00,vfh,43.44
2023-05-02T18:39:00,vfh,37.86
2023-05-02T18:40:00,vfh,89.49
2023-05-02T18:41:00,vfh,65.78
2023-05-02T18:42:00,vfh,61.49
2023-05-02T18:43:00,vfh,61.49
2023-05-02T18:44:00,vfh,50.31
2023-05-02T18:45:00,vfh,50.31
2023-05-02T18:46:00,vfh,59.79
2023-05-02T18:47:00,vfh,59.79
2023-05-02T18:48:00,vfh,67.95
2023-05-02T18:49:00,vfh,92.64
2023-05-02T18:50:00,vfh,92.64
2023-05-02T18:51:00,vfh,79.47
2023-05-02T18:52:00,vfh,79.47
2023-05-02T18:53:00,vfh,65.51
2023-05-02T18:54:00,vfh,64.51
2023-05-02T18:55:00,vfh,45.21
2023-05-02T18:56:00,vfh,45.21
2023-05-02T18:57:00,vfh,35.22
2023-05-02T18:58:00,vfh,26.82
2023-05-02T18:59:00,vfh,26.82
2023-05-02T19:00:00,vfh,41.71
2023-05-02T19:01:00,vfh,48.00
2023-05-02T19:02:00,vfh,48.00
2023-05-02T19:03:00,vfh,99.85
2023-05-02T19:04:00,vfh,33.05
2023-05-02T19:05:00,vfh,33.05
2023-05-02T19:06:00,vfh,62.50
2023-05-02T19:07:00,vfh,84.66
2023-05-02T19:08:00,vfh,84.66
2023-05-02T19:09:00,vfh,30.76
2023-05-02T19:10:00,vfh,30.76
2023-05-02T19:11:00,vfh,80.83
2023-05-02T19:12:00,vfh,90.55
2023-05-02T19:13:00,vfh,66.01
2023-05-02T19:14:00,vfh,25.17
2023-05-02T19:15:00,vfh,19.63
2023-05-02T19:16:00,vfh,28.04
2023-05-02T19:17:00,vfh,69.72
2023-05-02T19:18:00,vfh,50.62
2023-05-02T19:19:00,vfh,84.04
2023-05-02T19:20:00,vfh,96.72
2023-05-02T19:21:00,vfh,93.95
2023-05-02T19:22:00,vfh,63.41
2023-05-02T19:23:00,vfh,68.08
2023-05-02T19:24:00,vfh,78.01
2023-05-02T19:25:00,vfh,66.10
2023-05-02T19:26:00,vfh,70.62
2023-05-02T19:27:00,vfh,24.98
2023-05-02T19:28:00,vfh,50.65
2023-05-02T19:29:00,vfh,94.34
2023-05-02T19:30:00,vfh,81.10
2023-05-02T19:31:00,vfh,56.57
2023-05-02T19:32:00,vfh,35.83
2023-05-02T19:33:00,vfh,57.23
2023-05-02T19:34:00,vfh,57.23
2023-05-02T19:35:00,vfh,42.75
2023-05-02T19:36:00,vfh,56.80
2023-05-02T19:37:00,vfh,95.17
2023-05-02T19:38:00,vfh,95.17
2023-05-02T19:39:00,vfh,46.02
2023-05-02T19:40:00,vfh,80.96
2023-05-02T19:41:00,vfh,57.23
2023-05-02T19:42:00,vfh,45.28
2023-05-02T19:43:00,vfh,80.79
2023-05-02T19:44:00,vfh,64.66
2023-05-02T19:45:00,vfh,33.44
2023-05-02T19:46:00,vfh,79.96
2023-05-02T19:47:00,vfh,96.45
2023-05-02T19:48:00,vfh,64.62
2023-05-02T19:49:00,vfh,83.64
2023-05-02T19:50:00,vfh,83.64
2023-05-02T19:51:00,vfh,126.12
2023-05-02T19:52:00,vfh,126.12
2023-05-02T19:53:00,vfh,70.46
2023-05-02T19:54:00,vfh,70.46
2023-05-02T19:55:00,vfh,78.59
2023-05-02T19:56:00,vfh,43.68
2023-05-02T19:57:00,vfh,52.55
2023-05-02T19:58:00,vfh,81.28
2023-05-02T19:59:00,vfh,33.95
2023-05-02T20:00:00,vfh,43.51
2023-05-02T20:01:00,vfh,43.51
2023-05-02T20:02:00,vfh,43.15
2023-05-02T20:03:00,vfh,43.15
2023-05-02T20:04:00,vfh,87.31
2023-05-02T20:05:00,vfh,87.31
2023-05-02T20:06:00,vfh,81.86
2023-05-02T20:07:00,vfh,83.35
2023-05-02T20:08:00,vfh,105.42
2023-05-02T20:09:00,vfh,29.79
2023-05-02T20:10:00,vfh,60.53
2023-05-02T20:11:00,vfh,61.34
2023-05-02T20:12:00,vfh,61.34
2023-05-02T20:13:00,vfh,100.63
2023-05-02T20:14:00,vfh,100.63
2023-05-02T20:15:00,vfh,45.15
2023-05-02T20:16:00,vfh,45.15
2023-05-02T20:17:00,vfh,38.36
2023-05-02T20:18:00,vfh,68.07
2023-05-02T20:19:00,vfh,68.07
2023-05-02T20:20:00,vfh,60.30
2023-05-02T20:21:00,vfh,60.30
2023-05-02T20:22:00,vfh,36.63
2023-05-02T20:23:00,vfh,36.63
2023-05-02T20:24:00,vfh,74.53
2023-05-02T20:25:00,vfh,31.82
2023-05-02T20:26:00,vfh,31.82
2023-05-02T20:27:00,vfh,57.36
2023-05-02T20:28:00,vfh,43.12
2023-05-02T20:29:00,vfh,68.86
2023-05-02T20:30:00,vfh,84.00
2023-05-02T20:31:00,vfh,74.05
2023-05-02T20:32:00,vfh,34.14
2023-05-02T20:33:00,vfh,86.35
2023-05-02T20:34:00,vfh,79.14
2023-05-02T20:35:00,vfh,61.75
2023-05-02T20:36:00,vfh,5.62
2023-05-02T20:37:00,vfh,15.74
2023-05-02T20:38:00,vfh,72.61
2023-05-02T20:39:00,vfh,42.91
2023-05-02T20:40:00,vfh,105.20
2023-05-02T20:41:00,vfh,105.20
2023-05-02T20:42:00,vfh,80.47
2023-05-02T20:43:00,vfh,78.32
2023-05-02T20:44:00,vfh,68.92
2023-05-02T20:45:00,vfh,100.05
2023-05-02T20:46:00,vfh,100.05
2023-05-02T20:47:00,vfh,65.25
2023-05-02T20:48:00,vfh,65.25
2023-05-02T20:49:00,vfh,62.83
2023-05-02T20:50:00,vfh,44.82
2023-05-02T20:51:00,vfh,32.09
2023-05-02T20:52:00,vfh,50.11
2023-05-02T20:53:00,vfh,38.09
2023-05-02T20:54:00,vfh,49.59
2023-05-02T20:55:00,vfh,73.01
2023-05-02T20:56:00,vfh,73.01
2023-05-02T20:57:00,vfh,98.29
2023-05-02T20:58:00,vfh,98.29
2023-05-02T20:59:00,vfh,20.25
2023-05-02T21:00:00,vfh,20.25
2023-05-02T21:01:00,vfh,116.80
2023-05-02T21:02:00,vfh,116.80
2023-05-02T21:03:00,vfh,41.40
2023-05-02T21:04:00,vfh,103.62
2023-05-02T21:05:00,vfh,103.62
2023-05-02T21:06:00,vfh,60.01
2023-05-02T21:07:00,vfh,60.01
2023-05-02T21:08:00,vfh,7.51
2023-05-02T21:09:00,vfh,7.51
2023-05-02T21:10:00,vfh,31.67
2023-05-02T21:11:00,vfh,31.67
2023-05-02T21:12:00,vfh,63.18
2023-05-02T21:13:00,vfh,106.45
2023-05-02T21:14:00,vfh,106.45
2023-05-02T21:15:00,vfh,23.11
2023-05-02T21:16:00,vfh,23.11
2023-05-02T21:17:00,vfh,94.06
2023-05-02T21:18:00,vfh,109.56
2023-05-02T21:19:00,vfh,62.17
2023-05-02T21:20:00,vfh,62.17
2023-05-02T21:21:00,vfh,63.95
2023-05-02T21:22:00,vfh,63.95
2023-05-02T21:23:00,vfh,91.65
2023-05-02T21:24:00,vfh,91.65
2023-05-02T21:25:00,vfh,70.35
2023-05-02T21:26:00,vfh,88.04
2023-05-02T21:27:00,vfh,88.04
2023-05-02T21:28:00,vfh,57.46
2023-05-02T21:29:00,vfh,57.46
2023-05-02T21:30:00,vfh,20.23
2023-05-02T21:31:00,vfh,27.40
2023-05-02T21:32:00,vfh,78.73
2023-05-02T21:33:00,vfh,78.73
2023-05-02T21:34:00,vfh,72.84
2023-05-02T21:35:00,vfh,72.84
2023-05-02T21:36:00,vfh,59.73
2023-05-02T21:37:00,vfh,39.64
2023-05-02T21:38:00,vfh,99.91
2023-05-02T21:39:00,vfh,99.91
2023-05-02T21:40:00,vfh,95.90
2023-05-02T21:41:00,vfh,108.89
2023-05-02T21:42:00,vfh,47.33
2023-05-02T21:43:00,vfh,58.80
2023-05-02T21:44:00,vfh,46.88
2023-05-02T21:45:00,vfh,90.62
2023-05-02T21:46:00,vfh,90.62
2023-05-02T21:47:00,vfh,67.10
2023-05-02T21:48:00,vfh,67.10
2023-05-02T21:49:00,vfh,57.33
2023-05-02T21:50:00,vfh,108.51
2023-05-02T21:51:00,vfh,108.51
2023-05-02T21:52:00,vfh,11.15
2023-05-02T21:53:00,vfh,11.15
2023-05-02T21:54:00,vfh,76.58
2023-05-02T21:55:00,vfh,68.60
2023-05-02T21:56:00,vfh,104.47
2023-05-02T21:57:00,vfh,104.74
2023-05-02T21:58:00,vfh,104.74
2023-05-02T21:59:00,vfh,66.21
2023-05-02T22:00:00,vfh,98.38
2023-05-02T22:01:00,vfh,44.10
2023-05-02T22:02:00,vfh,78.94
2023-05-02T22:03:00,vfh,43.72
2023-05-02T22:04:00,vfh,121.34
2023-05-02T22:05:00,vfh,121.34
2023-05-02T22:06:00,vfh,69.18
2023-05-02T22:07:00,vfh,74.06
2023-05-02T22:08:00,vfh,79.97
2023-05-02T22:09:00,vfh,109.03
2023-05-02T22:10:00,vfh,107.51
2023-05-02T22:11:00,vfh,81.31
