#datetime,building,power
2023-12-22T20:06:00,sth,8.39
2023-12-22T20:07:00,sth,13.20
2023-12-22T20:09:00,sth,12.61
2023-12-22T20:11:00,sth,8.99
2023-12-22T20:13:00,sth,12.60
2023-12-22T20:15:00,sth,9.01
2023-12-22T20:17:00,sth,12.60
2023-12-22T20:19:00,sth,8.99
2023-12-22T20:20:00,sth,8.41
2023-12-22T20:22:00,sth,8.99
2023-12-22T20:24:00,sth,12.60
2023-12-22T20:26:00,sth,13.20
2023-12-22T20:28:00,sth,8.41
2023-12-22T20:29:00,sth,4.19
2023-12-22T20:31:00,sth,13.20
2023-12-22T20:33:00,sth,13.21
2023-12-22T20:35:00,sth,8.39
2023-12-22T20:36:00,sth,8.39
2023-12-22T20:38:00,sth,9.01
2023-12-22T20:40:00,sth,12.60
2023-12-22T20:42:00,sth,8.99
2023-12-22T20:44:00,sth,12.61
2023-12-22T20:45:00,sth,4.79
2023-12-22T20:47:00,sth,12.60
2023-12-22T20:49:00,sth,13.21
2023-12-22T20:51:00,sth,12.60
2023-12-22T20:53:00,sth,8.99
2023-12-22T20:55:00,sth,12.60
2023-12-22T20:56:00,sth,4.80
2023-12-22T20:58:00,sth,12.60
2023-12-22T20:59:00,sth,4.20
2023-12-22T21:00:00,sth,8.99
2023-12-22T21:02:00,sth,8.41
2023-12-22T21:04:00,sth,13.20
2023-12-22T21:06:00,sth,12.60
2023-12-22T21:07:00,sth,4.80
2023-12-22T21:09:00,sth,8.39
2023-12-22T21:10:00,sth,8.41
2023-12-22T21:11:00,sth,4.79
2023-12-22T21:13:00,sth,8.41
2023-12-22T21:15:00,sth,13.20
2023-12-22T21:17:00,sth,8.39
2023-12-22T21:19:00,sth,13.20
2023-12-22T21:21:00,sth,8.41
2023-12-22T21:23:00,sth,13.20
2023-12-22T21:24:00,sth,4.20
2023-12-22T21:25:00,sth,4.19
2023-12-22T21:27:00,sth,13.20
2023-12-22T21:28:00,sth,4.20
2023-12-22T21:29:00,sth,4.20
2023-12-22T21:31:00,sth,13.20
2023-12-22T21:32:00,sth,4.20
2023-12-22T21:34:00,sth,12.60
2023-12-22T21:36:00,sth,8.99
2023-12-22T21:38:00,sth,12.60
2023-12-22T21:39:00,sth,4.80
2023-12-22T21:40:00,sth,8.41
2023-12-22T21:42:00,sth,8.39
2023-12-22T21:44:00,sth,13.20
2023-12-22T21:45:00,sth,4.20
2023-12-22T21:47:00,sth,13.20
2023-12-22T21:49:00,sth,8.39
2023-12-22T21:51:00,sth,13.21
2023-12-22T21:53:00,sth,8.39
2023-12-22T21:55:00,sth,13.20
2023-12-22T21:57:00,sth,8.41
2023-12-22T21:59:00,sth,13.20
2023-12-22T22:01:00,sth,8.39
2023-12-22T22:03:00,sth,13.20
2023-12-22T22:05:00,sth,8.41
2023-12-22T22:07:00,sth,13.20
2023-12-22T22:09:00,sth,8.39
2023-12-22T22:11:00,sth,13.20
2023-12-22T22:13:00,sth,8.41
2023-12-22T22:14:00,sth,4.19
2023-12-22T22:16:00,sth,13.21
2023-12-22T22:18:00,sth,13.20
2023-12-22T22:20:00,sth,8.39
2023-12-22T22:22:00,sth,13.20
2023-12-22T22:24:00,sth,12.60
2023-12-22T22:25:00,sth,4.20
2023-12-22T22:26:00,sth,4.80
2023-12-22T22:28:00,sth,16.80
2023-12-22T22:29:00,sth,4.79
2023-12-22T22:31:00,sth,12.61
2023-12-22T22:32:00,sth,4.19
2023-12-22T22:33:00,sth,9.01
2023-12-22T22:35:00,sth,12.60
2023-12-22T22:36:00,sth,4.80
2023-12-22T22:38:00,sth,16.79
2023-12-22T22:40:00,sth,9.01
2023-12-22T22:41:00,sth,8.39
2023-12-22T22:43:00,sth,13.20
2023-12-22T22:44:00,sth,4.20
2023-12-22T22:46:00,sth,13.20
2023-12-22T22:48:00,sth,8.41
2023-12-22T22:50:00,sth,13.20
2023-12-22T22:52:00,sth,8.39
2023-12-22T22:54:00,sth,13.20
2023-12-22T22:55:00,sth,4.20
2023-12-22T22:57:00,sth,12.60
2023-12-22T22:59:00,sth,9.01
2023-12-22T23:01:00,sth,12.60
2023-12-22T23:03:00,sth,8.99
2023-12-22T23:05:00,sth,12.60
2023-12-22T23:07:00,sth,13.20
2023-12-22T23:09:00,sth,8.41
2023-12-22T23:10:00,sth,4.80
2023-12-22T23:11:00,sth,8.39
2023-12-22T23:13:00,sth,8.39
2023-12-22T23:14:00,sth,9.01
2023-12-22T23:16:00,sth,8.39
2023-12-22T23:18:00,sth,13.20
2023-12-22T23:20:00,sth,8.41
2023-12-22T23:22:00,sth,13.20
2023-12-22T23:24:00,sth,12.60
2023-12-22T23:26:00,sth,9.01
2023-12-22T23:28:00,sth,12.60
2023-12-22T23:29:00,sth,4.79
2023-12-22T23:30:00,sth,8.41
2023-12-22T23:32:00,sth,8.39
2023-12-22T23:33:00,sth,9.01
2023-12-22T23:35:00,sth,8.39
2023-12-22T23:37:00,sth,13.20
2023-12-22T23:39:00,sth,8.41
2023-12-22T23:41:00,sth,13.20
2023-12-22T23:43:00,sth,8.39
2023-12-22T23:45:00,sth,13.20
2023-12-22T23:46:00,sth,4.20
2023-12-22T23:48:00,sth,13.20
2023-12-22T23:49:00,sth,4.20
