#datetime,building,power
2023-04-09T19:03:00,cfa,115.20
2023-04-09T19:05:00,cfa,254.41
2023-04-09T19:07:00,cfa,277.15
2023-04-09T19:09:00,cfa,277.85
2023-04-09T19:11:00,cfa,253.71
2023-04-09T19:12:00,cfa,115.78
2023-04-09T19:14:00,cfa,254.41
2023-04-09T19:16:00,cfa,253.83
2023-04-09T19:18:00,cfa,254.41
2023-04-09T19:20:00,cfa,254.41
2023-04-09T19:21:00,cfa,138.63
2023-04-09T19:23:00,cfa,254.30
2023-04-09T19:25:00,cfa,253.83
2023-04-09T19:27:00,cfa,254.41
2023-04-09T19:29:00,cfa,254.41
2023-04-09T19:31:00,cfa,253.83
2023-04-09T19:33:00,cfa,254.41
2023-04-09T19:35:00,cfa,277.73
2023-04-09T19:37:00,cfa,253.83
2023-04-09T19:39:00,cfa,254.41
2023-04-09T19:40:00,cfa,138.63
2023-04-09T19:41:00,cfa,115.78
2023-04-09T19:42:00,cfa,138.52
2023-04-09T19:44:00,cfa,254.41
2023-04-09T19:45:00,cfa,138.63
2023-04-09T19:47:00,cfa,253.83
2023-04-09T19:49:00,cfa,254.41
2023-04-09T19:50:00,cfa,138.52
2023-04-09T19:52:00,cfa,254.41
2023-04-09T19:54:00,cfa,254.41
2023-04-09T19:55:00,cfa,115.20
2023-04-09T19:57:00,cfa,277.27
2023-04-09T19:58:00,cfa,115.78
2023-04-09T20:00:00,cfa,254.41
2023-04-09T20:02:00,cfa,277.15
2023-04-09T20:04:00,cfa,254.41
2023-04-09T20:06:00,cfa,253.83
2023-04-09T20:08:00,cfa,254.41
2023-04-09T20:09:00,cfa,115.78
2023-04-09T20:11:00,cfa,277.15
2023-04-09T20:12:00,cfa,115.78
2023-04-09T20:14:00,cfa,253.83
2023-04-09T20:16:00,cfa,254.41
2023-04-09T20:17:00,cfa,138.63
2023-04-09T20:19:00,cfa,254.41
2023-04-09T20:21:00,cfa,254.30
2023-04-09T20:23:00,cfa,253.83
2023-04-09T20:24:00,cfa,138.63
2023-04-09T20:25:00,cfa,139.22
2023-04-09T20:27:00,cfa,253.83
2023-04-09T20:29:00,cfa,254.30
2023-04-09T20:31:00,cfa,254.41
2023-04-09T20:33:00,cfa,253.83
2023-04-09T20:34:00,cfa,115.78
2023-04-09T20:36:00,cfa,254.41
2023-04-09T20:37:00,cfa,138.63
2023-04-09T20:39:00,cfa,254.41
2023-04-09T20:41:00,cfa,253.71
2023-04-09T20:43:00,cfa,254.41
2023-04-09T20:45:00,cfa,254.41
2023-04-09T20:46:00,cfa,115.20
2023-04-09T20:48:00,cfa,254.41
2023-04-09T20:50:00,cfa,254.41
2023-04-09T20:52:00,cfa,277.15
2023-04-09T20:54:00,cfa,254.41
2023-04-09T20:55:00,cfa,138.63
2023-04-09T20:57:00,cfa,254.41
2023-04-09T20:58:00,cfa,115.20
2023-04-09T20:59:00,cfa,138.63
2023-04-09T21:01:00,cfa,254.41
2023-04-09T21:03:00,cfa,254.30
2023-04-09T21:05:00,cfa,254.41
2023-04-09T21:07:00,cfa,231.09
2023-04-09T21:09:00,cfa,253.71
2023-04-09T21:11:00,cfa,254.41
2023-04-09T21:13:00,cfa,254.41
2023-04-09T21:14:00,cfa,115.20
2023-04-09T21:16:00,cfa,254.41
2023-04-09T21:18:00,cfa,254.41
2023-04-09T21:19:00,cfa,115.20
2023-04-09T21:21:00,cfa,254.41
2023-04-09T21:23:00,cfa,254.41
2023-04-09T21:25:00,cfa,208.12
2023-04-09T21:27:00,cfa,184.80
2023-04-09T21:28:00,cfa,92.46
2023-04-09T21:30:00,cfa,208.12
2023-04-09T21:32:00,cfa,184.80
2023-04-09T21:33:00,cfa,92.46
2023-04-09T21:35:00,cfa,184.80
2023-04-09T21:36:00,cfa,92.34
2023-04-09T21:38:00,cfa,184.80
2023-04-09T21:40:00,cfa,208.24
2023-04-09T21:41:00,cfa,92.34
2023-04-09T21:42:00,cfa,92.46
2023-04-09T21:44:00,cfa,184.80
2023-04-09T21:46:00,cfa,184.80
2023-04-09T21:47:00,cfa,115.78
2023-04-09T21:49:00,cfa,184.80
2023-04-09T21:51:00,cfa,184.80
2023-04-09T21:53:00,cfa,208.12
2023-04-09T21:54:00,cfa,92.46
2023-04-09T21:56:00,cfa,184.80
2023-04-09T21:57:00,cfa,92.34
2023-04-09T21:59:00,cfa,208.24
2023-04-09T22:01:00,cfa,184.80
2023-04-09T22:02:00,cfa,92.34
2023-04-09T22:04:00,cfa,184.80
2023-04-09T22:06:00,cfa,185.51
2023-04-09T22:08:00,cfa,207.54
2023-04-09T22:10:00,cfa,184.80
2023-04-09T22:12:00,cfa,184.80
2023-04-09T22:14:00,cfa,185.39
2023-04-09T22:15:00,cfa,115.20
2023-04-09T22:17:00,cfa,184.80
2023-04-09T22:19:00,cfa,185.39
2023-04-09T22:20:00,cfa,92.46
2023-04-09T22:22:00,cfa,184.80
2023-04-09T22:23:00,cfa,92.34
2023-04-09T22:25:00,cfa,184.80
2023-04-09T22:27:00,cfa,184.80
2023-04-09T22:29:00,cfa,184.80
2023-04-09T22:30:00,cfa,93.05
2023-04-09T22:32:00,cfa,184.69
2023-04-09T22:34:00,cfa,207.66
2023-04-09T22:35:00,cfa,92.34
2023-04-09T22:37:00,cfa,208.24
2023-04-09T22:39:00,cfa,184.80
2023-04-09T22:40:00,cfa,92.46
2023-04-09T22:42:00,cfa,184.80
2023-04-09T22:44:00,cfa,185.39
2023-04-09T22:46:00,cfa,184.80
2023-04-09T22:48:00,cfa,184.80
2023-04-09T22:50:00,cfa,184.69
2023-04-09T22:52:00,cfa,184.80
2023-04-09T22:54:00,cfa,184.80
2023-04-09T22:56:00,cfa,185.39
2023-04-09T22:58:00,cfa,207.66
2023-04-09T22:59:00,cfa,92.34
2023-04-09T23:01:00,cfa,185.51
2023-04-09T23:02:00,cfa,92.34
2023-04-09T23:03:00,cfa,92.46
2023-04-09T23:05:00,cfa,184.69
2023-04-09T23:06:00,cfa,69.02
