#datetime,building,power
2024-02-29T19:34:00,ptr,5.42
2024-02-29T19:36:00,ptr,11.40
2024-02-29T19:38:00,ptr,12.01
2024-02-29T19:39:00,ptr,5.39
2024-02-29T19:41:00,ptr,14.38
2024-02-29T19:43:00,ptr,14.41
2024-02-29T19:44:00,ptr,6.01
2024-02-29T19:46:00,ptr,14.38
2024-02-29T19:48:00,ptr,14.41
2024-02-29T19:50:00,ptr,14.38
2024-02-29T19:52:00,ptr,14.41
2024-02-29T19:54:00,ptr,14.38
2024-02-29T19:55:00,ptr,5.42
2024-02-29T19:57:00,ptr,14.38
2024-02-29T19:59:00,ptr,14.41
2024-02-29T20:00:00,ptr,5.98
2024-02-29T20:02:00,ptr,14.41
2024-02-29T20:04:00,ptr,14.38
2024-02-29T20:06:00,ptr,14.41
2024-02-29T20:07:00,ptr,8.41
2024-02-29T20:09:00,ptr,11.98
2024-02-29T20:10:00,ptr,8.41
2024-02-29T20:12:00,ptr,14.41
2024-02-29T20:14:00,ptr,11.40
2024-02-29T20:16:00,ptr,14.38
2024-02-29T20:18:00,ptr,14.41
2024-02-29T20:20:00,ptr,17.40
2024-02-29T20:21:00,ptr,5.98
2024-02-29T20:23:00,ptr,16.82
2024-02-29T20:25:00,ptr,14.38
2024-02-29T20:27:00,ptr,12.01
2024-02-29T20:28:00,ptr,5.39
2024-02-29T20:30:00,ptr,14.41
2024-02-29T20:32:00,ptr,14.38
2024-02-29T20:34:00,ptr,23.41
2024-02-29T20:35:00,ptr,11.40
2024-02-29T20:37:00,ptr,25.81
2024-02-29T20:39:00,ptr,22.79
2024-02-29T20:41:00,ptr,23.41
2024-02-29T20:43:00,ptr,25.78
2024-02-29T20:45:00,ptr,25.81
2024-02-29T20:47:00,ptr,25.81
2024-02-29T20:49:00,ptr,23.38
2024-02-29T20:51:00,ptr,25.81
2024-02-29T20:52:00,ptr,11.40
2024-02-29T20:55:00,ptr,20.42
2024-02-29T20:56:00,ptr,25.78
2024-02-29T20:58:00,ptr,20.39
2024-02-29T21:00:00,ptr,22.82
2024-02-29T21:02:00,ptr,22.79
2024-02-29T21:04:00,ptr,20.39
2024-02-29T21:06:00,ptr,22.82
2024-02-29T21:07:00,ptr,8.99
2024-02-29T21:09:00,ptr,19.80
2024-02-29T21:11:00,ptr,23.38
2024-02-29T21:13:00,ptr,19.80
2024-02-29T21:15:00,ptr,23.41
2024-02-29T21:17:00,ptr,22.79
2024-02-29T21:18:00,ptr,8.99
2024-02-29T21:19:00,ptr,11.40
2024-02-29T21:21:00,ptr,22.82
2024-02-29T21:23:00,ptr,20.39
2024-02-29T21:25:00,ptr,22.79
2024-02-29T21:26:00,ptr,11.40
2024-02-29T21:27:00,ptr,9.02
2024-02-29T21:29:00,ptr,19.78
2024-02-29T21:31:00,ptr,14.41
2024-02-29T21:33:00,ptr,14.38
2024-02-29T21:35:00,ptr,14.41
2024-02-29T21:37:00,ptr,12.01
2024-02-29T21:38:00,ptr,5.39
2024-02-29T21:40:00,ptr,11.40
2024-02-29T21:41:00,ptr,6.01
2024-02-29T21:43:00,ptr,14.38
2024-02-29T21:44:00,ptr,6.01
2024-02-29T21:46:00,ptr,11.40
2024-02-29T21:48:00,ptr,11.40
2024-02-29T21:50:00,ptr,14.41
2024-02-29T21:52:00,ptr,11.40
2024-02-29T21:54:00,ptr,14.38
2024-02-29T21:56:00,ptr,11.43
2024-02-29T21:57:00,ptr,5.98
2024-02-29T21:59:00,ptr,11.43
2024-02-29T22:01:00,ptr,14.38
2024-02-29T22:03:00,ptr,14.41
2024-02-29T22:05:00,ptr,11.40
2024-02-29T22:07:00,ptr,11.98
2024-02-29T22:09:00,ptr,11.40
2024-02-29T22:10:00,ptr,8.41
2024-02-29T22:12:00,ptr,14.41
2024-02-29T22:14:00,ptr,14.38
2024-02-29T22:15:00,ptr,6.01
2024-02-29T22:18:00,ptr,14.38
2024-02-29T22:19:00,ptr,14.41
2024-02-29T22:21:00,ptr,11.40
2024-02-29T22:22:00,ptr,6.01
2024-02-29T22:24:00,ptr,14.38
2024-02-29T22:26:00,ptr,14.41
2024-02-29T22:28:00,ptr,14.38
2024-02-29T22:30:00,ptr,14.41
2024-02-29T22:32:00,ptr,11.40
2024-02-29T22:33:00,ptr,8.41
2024-02-29T22:34:00,ptr,6.01
2024-02-29T22:36:00,ptr,14.38
2024-02-29T22:38:00,ptr,14.41
2024-02-29T22:39:00,ptr,5.39
2024-02-29T22:42:00,ptr,23.41
2024-02-29T22:44:00,ptr,14.38
2024-02-29T22:45:00,ptr,8.41
2024-02-29T22:47:00,ptr,11.40
2024-02-29T22:49:00,ptr,14.41
2024-02-29T22:51:00,ptr,14.38
2024-02-29T22:53:00,ptr,14.41
2024-02-29T22:55:00,ptr,14.38
2024-02-29T22:57:00,ptr,12.01
2024-02-29T22:58:00,ptr,8.38
2024-02-29T23:00:00,ptr,14.41
2024-02-29T23:01:00,ptr,8.41
2024-02-29T23:03:00,ptr,14.38
2024-02-29T23:05:00,ptr,12.01
2024-02-29T23:07:00,ptr,14.38
2024-02-29T23:09:00,ptr,14.41
2024-02-29T23:10:00,ptr,5.39
2024-02-29T23:12:00,ptr,14.41
2024-02-29T23:14:00,ptr,14.38
2024-02-29T23:16:00,ptr,14.41
2024-02-29T23:18:00,ptr,14.38
2024-02-29T23:20:00,ptr,14.41
2024-02-29T23:21:00,ptr,6.01
2024-02-29T23:23:00,ptr,14.38
2024-02-29T23:24:00,ptr,5.39
2024-02-29T23:26:00,ptr,14.41
2024-02-29T23:27:00,ptr,6.01
2024-02-29T23:29:00,ptr,14.38
2024-02-29T23:31:00,ptr,14.41
2024-02-29T23:32:00,ptr,6.01
2024-02-29T23:34:00,ptr,14.38
2024-02-29T23:36:00,ptr,14.41
2024-02-29T23:38:00,ptr,14.38
2024-02-29T23:39:00,ptr,8.41
2024-02-29T23:41:00,ptr,14.38
2024-02-29T23:43:00,ptr,14.41
2024-02-29T23:44:00,ptr,6.01
2024-02-29T23:46:00,ptr,14.38
2024-02-29T23:48:00,ptr,11.40
