2023-10-07T11:06:00,hdy,67.11
2023-10-07T11:07:00,hdy,65.06
2023-10-07T11:08:00,hdy,64.44
2023-10-07T11:09:00,hdy,66.43
2023-10-07T11:10:00,hdy,64.86
2023-10-07T11:11:00,hdy,65.33
2023-10-07T11:12:00,hdy,65.76
2023-10-07T11:13:00,hdy,63.77
2023-10-07T11:14:00,hdy,64.23
2023-10-07T11:15:00,hdy,64.42
2023-10-07T11:16:00,hdy,65.16
2023-10-07T11:17:00,hdy,64.36
2023-10-07T11:18:00,hdy,62.03
2023-10-07T11:19:00,hdy,63.80
2023-10-07T11:20:00,hdy,62.35
2023-10-07T11:21:00,hdy,69.51
2023-10-07T11:22:00,hdy,66.98
2023-10-07T11:23:00,hdy,65.52
2023-10-07T11:24:00,hdy,65.08
2023-10-07T11:25:00,hdy,65.72
2023-10-07T11:26:00,hdy,83.02
2023-10-07T11:27:00,hdy,64.98
2023-10-07T11:28:00,hdy,64.38
2023-10-07T11:29:00,hdy,64.57
2023-10-07T11:30:00,hdy,64.09
2023-10-07T11:31:00,hdy,66.55
2023-10-07T11:32:00,hdy,68.26
2023-10-07T11:33:00,hdy,65.57
2023-10-07T11:34:00,hdy,89.03
2023-10-07T11:35:00,hdy,64.67
2023-10-07T11:36:00,hdy,67.70
2023-10-07T11:37:00,hdy,68.21
2023-10-07T11:38:00,hdy,68.01
2023-10-07T11:39:00,hdy,90.21
2023-10-07T11:40:00,hdy,67.78
2023-10-07T11:41:00,hdy,68.25
2023-10-07T11:42:00,hdy,68.49
2023-10-07T11:43:00,hdy,69.16
2023-10-07T11:44:00,hdy,69.25
2023-10-07T11:45:00,hdy,92.51
2023-10-07T11:46:00,hdy,71.20
2023-10-07T11:47:00,hdy,69.50
2023-10-07T11:48:00,hdy,70.95
2023-10-07T11:49:00,hdy,66.78
2023-10-07T11:50:00,hdy,66.26
2023-10-07T11:51:00,hdy,66.84
2023-10-07T11:52:00,hdy,64.40
2023-10-07T11:53:00,hdy,66.75
2023-10-07T11:54:00,hdy,71.60
2023-10-07T11:55:00,hdy,71.10
2023-10-07T11:56:00,hdy,68.16
2023-10-07T11:57:00,hdy,67.15
2023-10-07T11:58:00,hdy,70.61
2023-10-07T11:59:00,hdy,67.44
2023-10-07T12:00:00,hdy,66.26
2023-10-07T12:01:00,hdy,64.66
2023-10-07T12:02:00,hdy,67.52
2023-10-07T12:03:00,hdy,66.95
2023-10-07T12:04:00,hdy,64.60
2023-10-07T12:05:00,hdy,68.58
2023-10-07T12:06:00,hdy,66.28
2023-10-07T12:07:00,hdy,83.19
2023-10-07T12:08:00,hdy,67.25
2023-10-07T12:09:00,hdy,67.07
2023-10-07T12:10:00,hdy,67.60
2023-10-07T12:11:00,hdy,66.67
2023-10-07T12:12:00,hdy,68.27
2023-10-07T12:13:00,hdy,83.97
2023-10-07T12:14:00,hdy,66.12
2023-10-07T12:15:00,hdy,68.21
2023-10-07T12:16:00,hdy,69.96
2023-10-07T12:17:00,hdy,69.75
2023-10-07T12:18:00,hdy,68.42
2023-10-07T12:19:00,hdy,68.72
2023-10-07T12:20:00,hdy,68.04
2023-10-07T12:21:00,hdy,90.38
2023-10-07T12:22:00,hdy,68.02
2023-10-07T12:23:00,hdy,66.19
2023-10-07T12:24:00,hdy,65.27
2023-10-07T12:25:00,hdy,65.83
2023-10-07T12:26:00,hdy,68.58
2023-10-07T12:27:00,hdy,71.51
2023-10-07T12:28:00,hdy,67.94
2023-10-07T12:29:00,hdy,66.70
2023-10-07T12:30:00,hdy,67.38
2023-10-07T12:31:00,hdy,66.41
2023-10-07T12:32:00,hdy,67.99
2023-10-07T12:33:00,hdy,85.04
2023-10-07T12:34:00,hdy,70.64
2023-10-07T12:35:00,hdy,68.73
2023-10-07T12:36:00,hdy,88.80
2023-10-07T12:37:00,hdy,68.52
2023-10-07T12:38:00,hdy,68.83
2023-10-07T12:39:00,hdy,66.24
2023-10-07T12:40:00,hdy,65.82
2023-10-07T12:41:00,hdy,66.83
2023-10-07T12:42:00,hdy,70.63
2023-10-07T12:43:00,hdy,92.05
2023-10-07T12:44:00,hdy,69.14
2023-10-07T12:45:00,hdy,69.30
2023-10-07T12:46:00,hdy,68.10
2023-10-07T12:47:00,hdy,67.17
2023-10-07T12:48:00,hdy,69.05
2023-10-07T12:49:00,hdy,66.72
2023-10-07T12:50:00,hdy,68.85
2023-10-07T12:51:00,hdy,69.01
2023-10-07T12:52:00,hdy,68.05
2023-10-07T12:53:00,hdy,67.76
2023-10-07T12:54:00,hdy,67.42
2023-10-07T12:55:00,hdy,67.87
2023-10-07T12:56:00,hdy,85.75
2023-10-07T12:57:00,hdy,68.99
2023-10-07T12:58:00,hdy,69.29
2023-10-07T12:59:00,hdy,68.56
2023-10-07T13:00:00,hdy,68.49
2023-10-07T13:01:00,hdy,69.72
2023-10-07T13:02:00,hdy,68.79
2023-10-07T13:03:00,hdy,65.46
2023-10-07T13:04:00,hdy,64.57
2023-10-07T13:05:00,hdy,69.47
2023-10-07T13:06:00,hdy,67.02
2023-10-07T13:07:00,hdy,89.70
2023-10-07T13:08:00,hdy,85.96
2023-10-07T13:09:00,hdy,65.36
2023-10-07T13:10:00,hdy,68.80
2023-10-07T13:11:00,hdy,66.32
2023-10-07T13:12:00,hdy,66.07
2023-10-07T13:13:00,hdy,66.39
2023-10-07T13:14:00,hdy,67.56
2023-10-07T13:15:00,hdy,68.07
2023-10-07T13:16:00,hdy,67.95
2023-10-07T13:17:00,hdy,65.33
2023-10-07T13:18:00,hdy,65.11
2023-10-07T13:19:00,hdy,65.01
2023-10-07T13:20:00,hdy,68.52
2023-10-07T13:21:00,hdy,66.81
2023-10-07T13:22:00,hdy,68.35
2023-10-07T13:23:00,hdy,69.52
2023-10-07T13:24:00,hdy,85.65
2023-10-07T13:25:00,hdy,69.91
2023-10-07T13:26:00,hdy,84.86
2023-10-07T13:27:00,hdy,67.53
2023-10-07T13:28:00,hdy,70.22
2023-10-07T13:29:00,hdy,68.42
2023-10-07T13:30:00,hdy,72.10
2023-10-07T13:31:00,hdy,67.88
2023-10-07T13:32:00,hdy,67.93
2023-10-07T13:33:00,hdy,108.72
2023-10-07T13:34:00,hdy,70.11
2023-10-07T13:35:00,hdy,69.44
2023-10-07T13:36:00,hdy,69.75
2023-10-07T13:37:00,hdy,71.66
2023-10-07T13:38:00,hdy,70.49
2023-10-07T13:39:00,hdy,67.09
2023-10-07T13:40:00,hdy,67.48
2023-10-07T13:41:00,hdy,70.88
2023-10-07T13:42:00,hdy,67.83
2023-10-07T13:43:00,hdy,69.53
2023-10-07T13:44:00,hdy,65.61
2023-10-07T13:45:00,hdy,91.66
2023-10-07T13:46:00,hdy,66.64
2023-10-07T13:47:00,hdy,67.53
2023-10-07T13:48:00,hdy,90.64
2023-10-07T13:49:00,hdy,69.25
2023-10-07T13:50:00,hdy,68.46
2023-10-07T13:51:00,hdy,67.63
2023-10-07T13:52:00,hdy,68.42
2023-10-07T13:53:00,hdy,90.11
2023-10-07T13:54:00,hdy,87.65
2023-10-07T13:55:00,hdy,67.79
2023-10-07T13:56:00,hdy,67.29
2023-10-07T13:57:00,hdy,69.06
2023-10-07T13:58:00,hdy,69.66
2023-10-07T13:59:00,hdy,91.65
2023-10-07T14:00:00,hdy,68.92
2023-10-07T14:01:00,hdy,68.89
2023-10-07T14:02:00,hdy,88.75
2023-10-07T14:03:00,hdy,67.79
2023-10-07T14:04:00,hdy,67.62
2023-10-07T14:05:00,hdy,67.65
2023-10-07T14:06:00,hdy,70.58
2023-10-07T14:07:00,hdy,69.78
2023-10-07T14:08:00,hdy,71.35
2023-10-07T14:09:00,hdy,70.28
2023-10-07T14:10:00,hdy,69.04
2023-10-07T14:11:00,hdy,69.86
2023-10-07T14:12:00,hdy,90.91
2023-10-07T14:13:00,hdy,70.26
2023-10-07T14:14:00,hdy,68.37
2023-10-07T14:15:00,hdy,70.31
2023-10-07T14:16:00,hdy,69.66
2023-10-07T14:17:00,hdy,67.66
2023-10-07T14:18:00,hdy,90.44
2023-10-07T14:19:00,hdy,68.12
2023-10-07T14:20:00,hdy,67.59
2023-10-07T14:21:00,hdy,83.59
2023-10-07T14:22:00,hdy,109.91
2023-10-07T14:23:00,hdy,68.80
2023-10-07T14:24:00,hdy,69.75
2023-10-07T14:25:00,hdy,97.07
2023-10-07T14:26:00,hdy,73.12
2023-10-07T14:27:00,hdy,73.18
2023-10-07T14:28:00,hdy,74.17
2023-10-07T14:29:00,hdy,74.73
2023-10-07T14:30:00,hdy,72.08
2023-10-07T14:31:00,hdy,68.95
2023-10-07T14:32:00,hdy,72.59
2023-10-07T14:33:00,hdy,70.71
2023-10-07T14:34:00,hdy,69.95
2023-10-07T14:35:00,hdy,72.07
2023-10-07T14:36:00,hdy,69.37
2023-10-07T14:37:00,hdy,89.82
2023-10-07T14:38:00,hdy,89.53
2023-10-07T14:39:00,hdy,67.45
2023-10-07T14:40:00,hdy,68.56
2023-10-07T14:41:00,hdy,90.41
2023-10-07T14:42:00,hdy,69.46
2023-10-07T14:43:00,hdy,96.55
2023-10-07T14:44:00,hdy,71.56
2023-10-07T14:45:00,hdy,73.17
2023-10-07T14:46:00,hdy,69.46
2023-10-07T14:47:00,hdy,92.31
2023-10-07T14:48:00,hdy,69.97
2023-10-07T14:49:00,hdy,69.39
2023-10-07T14:50:00,hdy,68.70
2023-10-07T14:51:00,hdy,68.42
2023-10-07T14:52:00,hdy,93.75
2023-10-07T14:53:00,hdy,68.62
2023-10-07T14:54:00,hdy,69.72
2023-10-07T14:55:00,hdy,92.25
2023-10-07T14:56:00,hdy,67.75
2023-10-07T14:57:00,hdy,71.32
2023-10-07T14:58:00,hdy,70.51
2023-10-07T14:59:00,hdy,69.38
2023-10-07T15:00:00,hdy,68.87
2023-10-07T15:01:00,hdy,70.05
2023-10-07T15:02:00,hdy,68.89
2023-10-07T15:03:00,hdy,91.94
2023-10-07T15:04:00,hdy,67.65
2023-10-07T15:05:00,hdy,69.41
2023-10-07T15:06:00,hdy,69.10
2023-10-07T15:07:00,hdy,69.36
2023-10-07T15:08:00,hdy,70.09
2023-10-07T15:09:00,hdy,68.09
2023-10-07T15:10:00,hdy,68.13
2023-10-07T15:11:00,hdy,68.64
2023-10-07T15:12:00,hdy,68.63
2023-10-07T15:13:00,hdy,67.73
2023-10-07T15:14:00,hdy,87.29
2023-10-07T15:15:00,hdy,68.36
2023-10-07T15:16:00,hdy,67.58
2023-10-07T15:17:00,hdy,67.94
2023-10-07T15:18:00,hdy,66.87
2023-10-07T15:19:00,hdy,69.61
2023-10-07T15:20:00,hdy,68.34
2023-10-07T15:21:00,hdy,67.79
2023-10-07T15:22:00,hdy,71.99
2023-10-07T15:23:00,hdy,89.68
2023-10-07T15:24:00,hdy,66.64
2023-10-07T15:25:00,hdy,87.77
2023-10-07T15:26:00,hdy,69.27
2023-10-07T15:27:00,hdy,69.37
2023-10-07T15:28:00,hdy,67.89
2023-10-07T15:29:00,hdy,68.17
2023-10-07T15:30:00,hdy,89.22
2023-10-07T15:31:00,hdy,66.89
2023-10-07T15:32:00,hdy,90.12
2023-10-07T15:33:00,hdy,67.34
2023-10-07T15:34:00,hdy,88.99
2023-10-07T15:35:00,hdy,65.74
2023-10-07T15:36:00,hdy,68.36
2023-10-07T15:37:00,hdy,69.52
2023-10-07T15:38:00,hdy,90.16
2023-10-07T15:39:00,hdy,82.40
2023-10-07T15:40:00,hdy,68.07
2023-10-07T15:41:00,hdy,66.99
2023-10-07T15:42:00,hdy,70.23
2023-10-07T15:43:00,hdy,71.48
2023-10-07T15:44:00,hdy,73.04
2023-10-07T15:45:00,hdy,68.35
2023-10-07T15:46:00,hdy,68.19
2023-10-07T15:47:00,hdy,68.28
2023-10-07T15:48:00,hdy,67.72
2023-10-07T15:49:00,hdy,66.27
2023-10-07T15:50:00,hdy,67.51
2023-10-07T15:51:00,hdy,66.08
2023-10-07T15:52:00,hdy,67.29
2023-10-07T15:53:00,hdy,68.93
2023-10-07T15:54:00,hdy,67.10
2023-10-07T15:55:00,hdy,67.26
2023-10-07T15:56:00,hdy,68.07
2023-10-07T15:57:00,hdy,89.12
2023-10-07T15:58:00,hdy,64.58
2023-10-07T15:59:00,hdy,82.94
2023-10-07T16:00:00,hdy,64.74
2023-10-07T16:01:00,hdy,88.59
2023-10-07T16:02:00,hdy,65.22
2023-10-07T16:03:00,hdy,65.18
2023-10-07T16:04:00,hdy,67.62
2023-10-07T16:05:00,hdy,64.23
2023-10-07T16:06:00,hdy,63.47
2023-10-07T16:07:00,hdy,64.32
2023-10-07T16:08:00,hdy,68.49
2023-10-07T16:09:00,hdy,64.72
2023-10-07T16:10:00,hdy,89.01
2023-10-07T16:11:00,hdy,66.99
2023-10-07T16:12:00,hdy,64.07
2023-10-07T16:13:00,hdy,81.78
2023-10-07T16:14:00,hdy,64.67
2023-10-07T16:15:00,hdy,67.95
2023-10-07T16:16:00,hdy,67.70
2023-10-07T16:17:00,hdy,69.19
2023-10-07T16:18:00,hdy,66.13
2023-10-07T16:19:00,hdy,67.64
2023-10-07T16:20:00,hdy,64.94
2023-10-07T16:21:00,hdy,67.43
2023-10-07T16:22:00,hdy,68.05
2023-10-07T16:23:00,hdy,66.96
2023-10-07T16:24:00,hdy,66.87
2023-10-07T16:25:00,hdy,66.91
2023-10-07T16:26:00,hdy,67.58
2023-10-07T16:27:00,hdy,66.10
2023-10-07T16:28:00,hdy,67.23
2023-10-07T16:29:00,hdy,87.99
2023-10-07T16:30:00,hdy,67.68
2023-10-07T16:31:00,hdy,92.59
2023-10-07T16:32:00,hdy,67.28
2023-10-07T16:33:00,hdy,65.91
2023-10-07T16:34:00,hdy,90.23
2023-10-07T16:35:00,hdy,68.37
2023-10-07T16:36:00,hdy,66.53
2023-10-07T16:37:00,hdy,72.05
2023-10-07T16:38:00,hdy,70.25
2023-10-07T16:39:00,hdy,72.08
2023-10-07T16:40:00,hdy,91.13
2023-10-07T16:41:00,hdy,65.99
2023-10-07T16:42:00,hdy,67.78
2023-10-07T16:43:00,hdy,71.02
2023-10-07T16:44:00,hdy,68.06
2023-10-07T16:45:00,hdy,68.39
2023-10-07T16:46:00,hdy,69.21
2023-10-07T16:47:00,hdy,88.45
2023-10-07T16:48:00,hdy,67.27
2023-10-07T16:49:00,hdy,66.11
2023-10-07T16:50:00,hdy,90.80
2023-10-07T16:51:00,hdy,67.09
2023-10-07T16:52:00,hdy,71.08
2023-10-07T16:53:00,hdy,67.36
2023-10-07T16:54:00,hdy,67.66
2023-10-07T16:55:00,hdy,66.16
2023-10-07T16:56:00,hdy,66.63
2023-10-07T16:57:00,hdy,69.58
2023-10-07T16:58:00,hdy,67.86
2023-10-07T16:59:00,hdy,68.61
2023-10-07T17:00:00,hdy,68.40
2023-10-07T17:01:00,hdy,69.01
2023-10-07T17:02:00,hdy,70.01
2023-10-07T17:03:00,hdy,70.22
2023-10-07T17:04:00,hdy,69.75
2023-10-07T17:05:00,hdy,72.55
2023-10-07T17:06:00,hdy,70.70
2023-10-07T17:07:00,hdy,68.88
2023-10-07T17:08:00,hdy,69.25
2023-10-07T17:09:00,hdy,70.46
2023-10-07T17:10:00,hdy,85.00
2023-10-07T17:11:00,hdy,67.33
2023-10-07T17:12:00,hdy,68.42
2023-10-07T17:13:00,hdy,68.22
2023-10-07T17:14:00,hdy,68.36
2023-10-07T17:15:00,hdy,65.90
2023-10-07T17:16:00,hdy,65.70
2023-10-07T17:17:00,hdy,66.11
2023-10-07T17:18:00,hdy,66.45
2023-10-07T17:19:00,hdy,69.28
2023-10-07T17:20:00,hdy,69.77
2023-10-07T17:21:00,hdy,69.27
2023-10-07T17:22:00,hdy,70.43
2023-10-07T17:23:00,hdy,69.26
2023-10-07T17:24:00,hdy,68.20
2023-10-07T17:25:00,hdy,68.35
2023-10-07T17:26:00,hdy,68.31
2023-10-07T17:27:00,hdy,69.31
2023-10-07T17:28:00,hdy,67.20
2023-10-07T17:29:00,hdy,90.77
2023-10-07T17:30:00,hdy,69.12
2023-10-07T17:31:00,hdy,69.57
2023-10-07T17:32:00,hdy,65.89
2023-10-07T17:33:00,hdy,66.77
2023-10-07T17:34:00,hdy,68.99
2023-10-07T17:35:00,hdy,69.39
2023-10-07T17:36:00,hdy,67.38
2023-10-07T17:37:00,hdy,67.92
2023-10-07T17:38:00,hdy,67.89
2023-10-07T17:39:00,hdy,67.02
2023-10-07T17:40:00,hdy,69.01
2023-10-07T17:41:00,hdy,68.24
2023-10-07T17:42:00,hdy,66.21
2023-10-07T17:43:00,hdy,66.94
2023-10-07T17:44:00,hdy,66.02
2023-10-07T17:45:00,hdy,66.36
2023-10-07T17:46:00,hdy,65.93
2023-10-07T17:47:00,hdy,87.93
2023-10-07T17:48:00,hdy,67.77
2023-10-07T17:49:00,hdy,65.50
2023-10-07T17:50:00,hdy,68.85
2023-10-07T17:51:00,hdy,67.38
2023-10-07T17:52:00,hdy,67.02
2023-10-07T17:53:00,hdy,67.62
2023-10-07T17:54:00,hdy,89.96
2023-10-07T17:55:00,hdy,69.26
2023-10-07T17:56:00,hdy,94.38
2023-10-07T17:57:00,hdy,69.49
2023-10-07T17:58:00,hdy,104.42
2023-10-07T17:59:00,hdy,68.29
2023-10-07T18:00:00,hdy,69.92
2023-10-07T18:01:00,hdy,68.83
2023-10-07T18:02:00,hdy,69.70
2023-10-07T18:03:00,hdy,72.57
2023-10-07T18:04:00,hdy,72.80
2023-10-07T18:05:00,hdy,72.30
2023-10-07T18:06:00,hdy,71.39
2023-10-07T18:07:00,hdy,109.18
2023-10-07T18:08:00,hdy,71.33
2023-10-07T18:09:00,hdy,93.16
2023-10-07T18:10:00,hdy,72.47
2023-10-07T18:11:00,hdy,70.28
2023-10-07T18:12:00,hdy,68.15
2023-10-07T18:13:00,hdy,72.08
2023-10-07T18:14:00,hdy,70.42
2023-10-07T18:15:00,hdy,88.94
2023-10-07T18:16:00,hdy,70.15
2023-10-07T18:17:00,hdy,72.65
2023-10-07T18:18:00,hdy,70.03
2023-10-07T18:19:00,hdy,86.14
2023-10-07T18:20:00,hdy,69.39
2023-10-07T18:21:00,hdy,69.16
2023-10-07T18:22:00,hdy,70.27
2023-10-07T18:23:00,hdy,71.65
2023-10-07T18:24:00,hdy,73.28
2023-10-07T18:25:00,hdy,70.56
2023-10-07T18:26:00,hdy,91.56
2023-10-07T18:27:00,hdy,68.65
2023-10-07T18:28:00,hdy,81.57
2023-10-07T18:29:00,hdy,68.82
2023-10-07T18:30:00,hdy,66.39
2023-10-07T18:31:00,hdy,93.58
2023-10-07T18:32:00,hdy,69.92
2023-10-07T18:33:00,hdy,70.69
2023-10-07T18:34:00,hdy,69.01
2023-10-07T18:35:00,hdy,69.55
2023-10-07T18:36:00,hdy,70.13
2023-10-07T18:37:00,hdy,68.48
2023-10-07T18:38:00,hdy,69.44
2023-10-07T18:39:00,hdy,69.93
2023-10-07T18:40:00,hdy,71.01
2023-10-07T18:41:00,hdy,67.15
2023-10-07T18:42:00,hdy,90.94
2023-10-07T18:43:00,hdy,68.50
2023-10-07T18:44:00,hdy,91.58
2023-10-07T18:45:00,hdy,69.38
2023-10-07T18:46:00,hdy,93.85
2023-10-07T18:47:00,hdy,70.55
2023-10-07T18:48:00,hdy,67.80
2023-10-07T18:49:00,hdy,69.96
2023-10-07T18:50:00,hdy,88.93
2023-10-07T18:51:00,hdy,68.95
2023-10-07T18:52:00,hdy,74.23
2023-10-07T18:53:00,hdy,73.24
2023-10-07T18:54:00,hdy,73.40
2023-10-07T18:55:00,hdy,70.12
2023-10-07T18:56:00,hdy,65.87
2023-10-07T18:57:00,hdy,66.56
2023-10-07T18:58:00,hdy,67.47
2023-10-07T18:59:00,hdy,68.53
2023-10-07T19:00:00,hdy,73.05
2023-10-07T19:01:00,hdy,70.35
2023-10-07T19:02:00,hdy,91.40
2023-10-07T19:03:00,hdy,70.38
2023-10-07T19:04:00,hdy,91.74
2023-10-07T19:05:00,hdy,71.86
2023-10-07T19:06:00,hdy,71.35
2023-10-07T19:07:00,hdy,71.03
2023-10-07T19:08:00,hdy,68.87
2023-10-07T19:09:00,hdy,67.17
2023-10-07T19:10:00,hdy,69.41
2023-10-07T19:11:00,hdy,70.69
2023-10-07T19:12:00,hdy,73.07
2023-10-07T19:13:00,hdy,73.66
2023-10-07T19:14:00,hdy,74.42
2023-10-07T19:15:00,hdy,69.95
2023-10-07T19:16:00,hdy,72.07
2023-10-07T19:17:00,hdy,69.42
2023-10-07T19:18:00,hdy,69.14
2023-10-07T19:19:00,hdy,66.36
2023-10-07T19:20:00,hdy,68.19
2023-10-07T19:21:00,hdy,71.43
2023-10-07T19:22:00,hdy,66.96
2023-10-07T19:23:00,hdy,69.08
2023-10-07T19:24:00,hdy,89.60
2023-10-07T19:25:00,hdy,67.81
2023-10-07T19:26:00,hdy,70.45
2023-10-07T19:27:00,hdy,72.12
2023-10-07T19:28:00,hdy,72.33
2023-10-07T19:29:00,hdy,95.19
2023-10-07T19:30:00,hdy,72.62
2023-10-07T19:31:00,hdy,71.66
2023-10-07T19:32:00,hdy,70.65
2023-10-07T19:33:00,hdy,70.27
2023-10-07T19:34:00,hdy,68.46
2023-10-07T19:35:00,hdy,93.27
2023-10-07T19:36:00,hdy,70.67
2023-10-07T19:37:00,hdy,74.55
2023-10-07T19:38:00,hdy,72.70
2023-10-07T19:39:00,hdy,73.59
2023-10-07T19:40:00,hdy,69.43
2023-10-07T19:41:00,hdy,74.40
2023-10-07T19:42:00,hdy,75.91
2023-10-07T19:43:00,hdy,99.67
2023-10-07T19:44:00,hdy,76.08
2023-10-07T19:45:00,hdy,80.34
2023-10-07T19:46:00,hdy,98.44
2023-10-07T19:47:00,hdy,93.76
2023-10-07T19:48:00,hdy,77.73
2023-10-07T19:49:00,hdy,103.27
2023-10-07T19:50:00,hdy,77.82
2023-10-07T19:51:00,hdy,77.53
2023-10-07T19:52:00,hdy,80.18
2023-10-07T19:53:00,hdy,103.77
2023-10-07T19:54:00,hdy,81.10
2023-10-07T19:55:00,hdy,80.50
2023-10-07T19:56:00,hdy,78.61
2023-10-07T19:57:00,hdy,76.21
2023-10-07T19:58:00,hdy,80.39
2023-10-07T19:59:00,hdy,79.59
2023-10-07T20:00:00,hdy,77.62
2023-10-07T20:01:00,hdy,77.06
2023-10-07T20:02:00,hdy,80.12
2023-10-07T20:03:00,hdy,77.46
2023-10-07T20:04:00,hdy,76.88
2023-10-07T20:05:00,hdy,80.23
2023-10-07T20:06:00,hdy,80.84
2023-10-07T20:07:00,hdy,80.05
2023-10-07T20:08:00,hdy,99.19
2023-10-07T20:09:00,hdy,82.68
2023-10-07T20:10:00,hdy,78.42
2023-10-07T20:11:00,hdy,81.27
2023-10-07T20:12:00,hdy,79.45
2023-10-07T20:13:00,hdy,83.89
2023-10-07T20:14:00,hdy,104.74
2023-10-07T20:15:00,hdy,81.10
2023-10-07T20:16:00,hdy,100.88
2023-10-07T20:17:00,hdy,80.02
2023-10-07T20:18:00,hdy,79.00
2023-10-07T20:19:00,hdy,78.18
2023-10-07T20:20:00,hdy,102.12
2023-10-07T20:21:00,hdy,80.70
2023-10-07T20:22:00,hdy,78.53
2023-10-07T20:23:00,hdy,81.41
2023-10-07T20:24:00,hdy,97.65
2023-10-07T20:25:00,hdy,74.10
2023-10-07T20:26:00,hdy,75.40
2023-10-07T20:27:00,hdy,79.44
2023-10-07T20:28:00,hdy,77.43
2023-10-07T20:29:00,hdy,95.60
2023-10-07T20:30:00,hdy,76.37
2023-10-07T20:31:00,hdy,80.50
2023-10-07T20:32:00,hdy,77.56
2023-10-07T20:33:00,hdy,75.39
2023-10-07T20:34:00,hdy,113.91
2023-10-07T20:35:00,hdy,77.47
2023-10-07T20:36:00,hdy,99.72
2023-10-07T20:37:00,hdy,73.95
2023-10-07T20:38:00,hdy,74.84
2023-10-07T20:39:00,hdy,74.23
2023-10-07T20:40:00,hdy,72.59
2023-10-07T20:41:00,hdy,72.66
2023-10-07T20:42:00,hdy,72.56
2023-10-07T20:43:00,hdy,97.40
2023-10-07T20:44:00,hdy,72.05
2023-10-07T20:45:00,hdy,72.26
2023-10-07T20:46:00,hdy,72.74
2023-10-07T20:47:00,hdy,73.60
2023-10-07T20:48:00,hdy,71.72
2023-10-07T20:49:00,hdy,96.75
2023-10-07T20:50:00,hdy,74.04
2023-10-07T20:51:00,hdy,74.59
2023-10-07T20:52:00,hdy,91.84
2023-10-07T20:53:00,hdy,90.26
2023-10-07T20:54:00,hdy,73.58
2023-10-07T20:55:00,hdy,74.91
2023-10-07T20:56:00,hdy,71.82
2023-10-07T20:57:00,hdy,72.29
2023-10-07T20:58:00,hdy,95.86
2023-10-07T20:59:00,hdy,92.35
2023-10-07T21:00:00,hdy,75.21
2023-10-07T21:01:00,hdy,72.84
2023-10-07T21:02:00,hdy,91.88
2023-10-07T21:03:00,hdy,74.23
2023-10-07T21:04:00,hdy,95.65
2023-10-07T21:05:00,hdy,74.15
2023-10-07T21:06:00,hdy,77.11
2023-10-07T21:07:00,hdy,98.28
2023-10-07T21:08:00,hdy,76.54
2023-10-07T21:09:00,hdy,75.35
2023-10-07T21:10:00,hdy,73.86
2023-10-07T21:11:00,hdy,77.48
2023-10-07T21:12:00,hdy,72.37
2023-10-07T21:13:00,hdy,72.83
2023-10-07T21:14:00,hdy,92.97
2023-10-07T21:15:00,hdy,71.57
2023-10-07T21:16:00,hdy,93.72
2023-10-07T21:17:00,hdy,71.56
2023-10-07T21:18:00,hdy,95.24
2023-10-07T21:19:00,hdy,70.78
2023-10-07T21:20:00,hdy,73.82
2023-10-07T21:21:00,hdy,73.62
2023-10-07T21:22:00,hdy,74.75
2023-10-07T21:23:00,hdy,70.73
2023-10-07T21:24:00,hdy,108.62
2023-10-07T21:25:00,hdy,69.97
2023-10-07T21:26:00,hdy,68.86
2023-10-07T21:27:00,hdy,72.13
2023-10-07T21:28:00,hdy,71.39
2023-10-07T21:29:00,hdy,70.75
2023-10-07T21:30:00,hdy,69.79
2023-10-07T21:31:00,hdy,70.60
2023-10-07T21:32:00,hdy,89.64
2023-10-07T21:33:00,hdy,69.93
2023-10-07T21:34:00,hdy,70.41
2023-10-07T21:35:00,hdy,71.27
2023-10-07T21:36:00,hdy,71.37
2023-10-07T21:37:00,hdy,72.46
2023-10-07T21:38:00,hdy,72.52
2023-10-07T21:39:00,hdy,92.49
2023-10-07T21:40:00,hdy,73.61
2023-10-07T21:41:00,hdy,71.85
2023-10-07T21:42:00,hdy,90.17
2023-10-07T21:43:00,hdy,78.34
2023-10-07T21:44:00,hdy,76.68
2023-10-07T21:45:00,hdy,96.82
2023-10-07T21:46:00,hdy,74.76
2023-10-07T21:47:00,hdy,75.85
2023-10-07T21:48:00,hdy,75.00
2023-10-07T21:49:00,hdy,74.30
2023-10-07T21:50:00,hdy,73.64
2023-10-07T21:51:00,hdy,74.17
2023-10-07T21:52:00,hdy,104.38
2023-10-07T21:53:00,hdy,73.67
2023-10-07T21:54:00,hdy,74.00
2023-10-07T21:55:00,hdy,73.24
2023-10-07T21:56:00,hdy,77.29
2023-10-07T21:57:00,hdy,97.97
2023-10-07T21:58:00,hdy,75.73
2023-10-07T21:59:00,hdy,75.30
2023-10-07T22:00:00,hdy,71.86
2023-10-07T22:01:00,hdy,73.10
2023-10-07T22:02:00,hdy,73.06
2023-10-07T22:03:00,hdy,72.00
2023-10-07T22:04:00,hdy,75.57
2023-10-07T22:05:00,hdy,74.59
2023-10-07T22:06:00,hdy,94.97
2023-10-07T22:07:00,hdy,93.59
2023-10-07T22:08:00,hdy,71.85
2023-10-07T22:09:00,hdy,72.28
2023-10-07T22:10:00,hdy,73.20
2023-10-07T22:11:00,hdy,94.22
