#datetime,building,power
2021-12-03T11:06:00,mcc,62.34
2021-12-03T11:07:00,mcc,63.38
2021-12-03T11:08:00,mcc,67.79
2021-12-03T11:09:00,mcc,63.89
2021-12-03T11:10:00,mcc,65.00
2021-12-03T11:11:00,mcc,84.91
2021-12-03T11:12:00,mcc,65.62
2021-12-03T11:13:00,mcc,65.77
2021-12-03T11:14:00,mcc,68.61
2021-12-03T11:15:00,mcc,71.21
2021-12-03T11:16:00,mcc,65.95
2021-12-03T11:17:00,mcc,67.04
2021-12-03T11:18:00,mcc,65.10
2021-12-03T11:19:00,mcc,68.69
2021-12-03T11:20:00,mcc,68.27
2021-12-03T11:21:00,mcc,68.94
2021-12-03T11:22:00,mcc,65.56
2021-12-03T11:23:00,mcc,67.58
2021-12-03T11:24:00,mcc,75.90
2021-12-03T11:25:00,mcc,69.01
2021-12-03T11:26:00,mcc,69.01
2021-12-03T11:27:00,mcc,68.80
2021-12-03T11:28:00,mcc,71.92
2021-12-03T11:29:00,mcc,71.94
2021-12-03T11:30:00,mcc,74.02
2021-12-03T11:31:00,mcc,72.74
2021-12-03T11:32:00,mcc,70.20
2021-12-03T11:33:00,mcc,65.41
2021-12-03T11:34:00,mcc,73.24
2021-12-03T11:35:00,mcc,77.70
2021-12-03T11:36:00,mcc,67.37
2021-12-03T11:37:00,mcc,70.01
2021-12-03T11:38:00,mcc,68.78
2021-12-03T11:39:00,mcc,66.24
2021-12-03T11:40:00,mcc,67.78
2021-12-03T11:41:00,mcc,65.02
2021-12-03T11:42:00,mcc,67.53
2021-12-03T11:43:00,mcc,65.38
2021-12-03T11:44:00,mcc,66.33
2021-12-03T11:45:00,mcc,74.28
2021-12-03T11:46:00,mcc,65.67
2021-12-03T11:47:00,mcc,66.36
2021-12-03T11:48:00,mcc,73.33
2021-12-03T11:49:00,mcc,75.41
2021-12-03T11:50:00,mcc,67.57
2021-12-03T11:51:00,mcc,65.70
2021-12-03T11:52:00,mcc,69.32
2021-12-03T11:53:00,mcc,65.15
2021-12-03T11:54:00,mcc,65.61
2021-12-03T11:55:00,mcc,67.22
2021-12-03T11:56:00,mcc,65.90
2021-12-03T11:57:00,mcc,62.25
2021-12-03T11:58:00,mcc,67.13
2021-12-03T11:59:00,mcc,64.87
2021-12-03T12:00:00,mcc,63.96
2021-12-03T12:01:00,mcc,75.97
2021-12-03T12:02:00,mcc,67.45
2021-12-03T12:03:00,mcc,68.88
2021-12-03T12:04:00,mcc,67.02
2021-12-03T12:05:00,mcc,65.83
2021-12-03T12:06:00,mcc,67.42
2021-12-03T12:07:00,mcc,66.06
2021-12-03T12:08:00,mcc,68.85
2021-12-03T12:09:00,mcc,63.56
2021-12-03T12:10:00,mcc,72.30
2021-12-03T12:11:00,mcc,64.55
2021-12-03T12:12:00,mcc,66.28
2021-12-03T12:13:00,mcc,77.22
2021-12-03T12:14:00,mcc,68.52
2021-12-03T12:15:00,mcc,65.42
2021-12-03T12:16:00,mcc,76.77
2021-12-03T12:17:00,mcc,75.31
2021-12-03T12:18:00,mcc,72.59
2021-12-03T12:19:00,mcc,75.56
2021-12-03T12:20:00,mcc,72.72
2021-12-03T12:21:00,mcc,70.09
2021-12-03T12:22:00,mcc,73.07
2021-12-03T12:23:00,mcc,71.75
2021-12-03T12:24:00,mcc,64.21
2021-12-03T12:25:00,mcc,64.47
2021-12-03T12:26:00,mcc,67.51
2021-12-03T12:27:00,mcc,66.14
2021-12-03T12:28:00,mcc,67.90
2021-12-03T12:29:00,mcc,79.20
2021-12-03T12:30:00,mcc,71.14
2021-12-03T12:31:00,mcc,67.35
2021-12-03T12:32:00,mcc,72.24
2021-12-03T12:33:00,mcc,65.12
2021-12-03T12:34:00,mcc,68.42
2021-12-03T12:35:00,mcc,81.94
2021-12-03T12:36:00,mcc,67.18
2021-12-03T12:37:00,mcc,64.02
2021-12-03T12:38:00,mcc,81.78
2021-12-03T12:39:00,mcc,78.88
2021-12-03T12:40:00,mcc,73.17
2021-12-03T12:41:00,mcc,73.18
2021-12-03T12:42:00,mcc,70.58
2021-12-03T12:43:00,mcc,66.28
2021-12-03T12:44:00,mcc,66.80
2021-12-03T12:45:00,mcc,65.18
2021-12-03T12:46:00,mcc,64.58
2021-12-03T12:47:00,mcc,63.90
2021-12-03T12:48:00,mcc,67.45
2021-12-03T12:49:00,mcc,65.88
2021-12-03T12:50:00,mcc,67.06
2021-12-03T12:51:00,mcc,66.61
2021-12-03T12:52:00,mcc,68.84
2021-12-03T12:53:00,mcc,66.81
2021-12-03T12:54:00,mcc,75.27
2021-12-03T12:55:00,mcc,66.03
2021-12-03T12:56:00,mcc,78.12
2021-12-03T12:57:00,mcc,76.95
2021-12-03T12:58:00,mcc,73.19
2021-12-03T12:59:00,mcc,72.83
2021-12-03T13:00:00,mcc,64.17
2021-12-03T13:01:00,mcc,67.87
2021-12-03T13:02:00,mcc,64.16
2021-12-03T13:03:00,mcc,65.95
2021-12-03T13:04:00,mcc,67.56
2021-12-03T13:05:00,mcc,64.15
2021-12-03T13:06:00,mcc,65.46
2021-12-03T13:07:00,mcc,66.43
2021-12-03T13:08:00,mcc,69.98
2021-12-03T13:09:00,mcc,68.44
2021-12-03T13:10:00,mcc,66.16
2021-12-03T13:11:00,mcc,63.72
2021-12-03T13:12:00,mcc,64.49
2021-12-03T13:13:00,mcc,81.68
2021-12-03T13:14:00,mcc,77.18
2021-12-03T13:15:00,mcc,63.11
2021-12-03T13:16:00,mcc,73.88
2021-12-03T13:17:00,mcc,74.70
2021-12-03T13:18:00,mcc,73.11
2021-12-03T13:19:00,mcc,66.85
2021-12-03T13:20:00,mcc,65.58
2021-12-03T13:21:00,mcc,63.08
2021-12-03T13:22:00,mcc,69.17
2021-12-03T13:23:00,mcc,85.59
2021-12-03T13:24:00,mcc,71.79
2021-12-03T13:25:00,mcc,70.90
2021-12-03T13:26:00,mcc,87.31
2021-12-03T13:27:00,mcc,63.46
2021-12-03T13:28:00,mcc,62.45
2021-12-03T13:29:00,mcc,61.67
2021-12-03T13:30:00,mcc,65.78
2021-12-03T13:31:00,mcc,63.75
2021-12-03T13:32:00,mcc,63.54
2021-12-03T13:33:00,mcc,62.80
2021-12-03T13:34:00,mcc,66.13
2021-12-03T13:35:00,mcc,66.20
2021-12-03T13:36:00,mcc,75.31
2021-12-03T13:37:00,mcc,75.55
2021-12-03T13:38:00,mcc,89.18
2021-12-03T13:39:00,mcc,65.73
2021-12-03T13:40:00,mcc,66.12
2021-12-03T13:41:00,mcc,62.66
2021-12-03T13:42:00,mcc,63.74
2021-12-03T13:43:00,mcc,62.23
2021-12-03T13:44:00,mcc,70.61
2021-12-03T13:45:00,mcc,63.39
2021-12-03T13:46:00,mcc,62.02
2021-12-03T13:47:00,mcc,58.08
2021-12-03T13:48:00,mcc,56.84
2021-12-03T13:49:00,mcc,58.36
2021-12-03T13:50:00,mcc,61.09
2021-12-03T13:51:00,mcc,61.95
2021-12-03T13:52:00,mcc,62.74
2021-12-03T13:53:00,mcc,86.42
2021-12-03T13:54:00,mcc,70.41
2021-12-03T13:55:00,mcc,72.61
2021-12-03T13:56:00,mcc,66.13
2021-12-03T13:57:00,mcc,66.84
2021-12-03T13:58:00,mcc,68.28
2021-12-03T13:59:00,mcc,65.60
2021-12-03T14:00:00,mcc,63.95
2021-12-03T14:01:00,mcc,70.98
2021-12-03T14:02:00,mcc,71.54
2021-12-03T14:03:00,mcc,74.82
2021-12-03T14:04:00,mcc,70.31
2021-12-03T14:05:00,mcc,71.22
2021-12-03T14:06:00,mcc,70.48
2021-12-03T14:07:00,mcc,69.31
2021-12-03T14:08:00,mcc,69.89
2021-12-03T14:09:00,mcc,71.64
2021-12-03T14:10:00,mcc,68.41
2021-12-03T14:11:00,mcc,67.52
2021-12-03T14:12:00,mcc,69.94
2021-12-03T14:13:00,mcc,68.72
2021-12-03T14:14:00,mcc,72.04
2021-12-03T14:15:00,mcc,73.48
2021-12-03T14:16:00,mcc,72.67
2021-12-03T14:17:00,mcc,74.36
2021-12-03T14:18:00,mcc,75.81
2021-12-03T14:19:00,mcc,76.08
2021-12-03T14:20:00,mcc,78.68
2021-12-03T14:21:00,mcc,88.75
2021-12-03T14:22:00,mcc,75.77
2021-12-03T14:23:00,mcc,92.88
2021-12-03T14:24:00,mcc,79.52
2021-12-03T14:25:00,mcc,74.90
2021-12-03T14:26:00,mcc,78.17
2021-12-03T14:27:00,mcc,72.58
2021-12-03T14:28:00,mcc,71.19
2021-12-03T14:29:00,mcc,74.41
2021-12-03T14:30:00,mcc,68.25
2021-12-03T14:31:00,mcc,68.70
2021-12-03T14:32:00,mcc,68.73
2021-12-03T14:33:00,mcc,78.06
2021-12-03T14:34:00,mcc,94.60
2021-12-03T14:35:00,mcc,79.84
2021-12-03T14:36:00,mcc,79.33
2021-12-03T14:37:00,mcc,69.48
2021-12-03T14:38:00,mcc,71.03
2021-12-03T14:39:00,mcc,68.25
2021-12-03T14:40:00,mcc,69.34
2021-12-03T14:41:00,mcc,70.09
2021-12-03T14:42:00,mcc,69.16
2021-12-03T14:43:00,mcc,68.82
2021-12-03T14:44:00,mcc,69.81
2021-12-03T14:45:00,mcc,69.41
2021-12-03T14:46:00,mcc,71.80
2021-12-03T14:47:00,mcc,68.72
2021-12-03T14:48:00,mcc,70.48
2021-12-03T14:49:00,mcc,68.68
2021-12-03T14:50:00,mcc,66.89
2021-12-03T14:51:00,mcc,70.28
2021-12-03T14:52:00,mcc,66.04
2021-12-03T14:53:00,mcc,68.59
2021-12-03T14:54:00,mcc,68.91
2021-12-03T14:55:00,mcc,67.76
2021-12-03T14:56:00,mcc,67.84
2021-12-03T14:57:00,mcc,72.43
2021-12-03T14:58:00,mcc,79.11
2021-12-03T14:59:00,mcc,67.89
2021-12-03T15:00:00,mcc,65.80
2021-12-03T15:01:00,mcc,64.73
2021-12-03T15:02:00,mcc,69.95
2021-12-03T15:03:00,mcc,68.06
2021-12-03T15:04:00,mcc,69.30
2021-12-03T15:05:00,mcc,68.90
2021-12-03T15:06:00,mcc,68.62
2021-12-03T15:07:00,mcc,67.91
2021-12-03T15:08:00,mcc,67.64
2021-12-03T15:09:00,mcc,67.97
2021-12-03T15:10:00,mcc,70.02
2021-12-03T15:11:00,mcc,70.23
2021-12-03T15:12:00,mcc,70.09
2021-12-03T15:13:00,mcc,73.23
2021-12-03T15:14:00,mcc,68.17
2021-12-03T15:15:00,mcc,69.32
2021-12-03T15:16:00,mcc,79.02
2021-12-03T15:17:00,mcc,72.18
2021-12-03T15:18:00,mcc,70.33
2021-12-03T15:19:00,mcc,69.23
2021-12-03T15:20:00,mcc,67.44
2021-12-03T15:21:00,mcc,64.47
2021-12-03T15:22:00,mcc,66.80
2021-12-03T15:23:00,mcc,65.05
2021-12-03T15:24:00,mcc,69.07
2021-12-03T15:25:00,mcc,67.83
2021-12-03T15:26:00,mcc,67.63
2021-12-03T15:27:00,mcc,68.40
2021-12-03T15:28:00,mcc,66.25
2021-12-03T15:29:00,mcc,65.19
2021-12-03T15:30:00,mcc,69.19
2021-12-03T15:31:00,mcc,68.57
2021-12-03T15:32:00,mcc,65.29
2021-12-03T15:33:00,mcc,71.27
2021-12-03T15:34:00,mcc,66.90
2021-12-03T15:35:00,mcc,72.23
2021-12-03T15:36:00,mcc,69.44
2021-12-03T15:37:00,mcc,70.12
2021-12-03T15:38:00,mcc,68.38
2021-12-03T15:39:00,mcc,72.31
2021-12-03T15:40:00,mcc,72.74
2021-12-03T15:41:00,mcc,72.58
2021-12-03T15:42:00,mcc,73.74
2021-12-03T15:43:00,mcc,71.24
2021-12-03T15:44:00,mcc,70.10
2021-12-03T15:45:00,mcc,68.48
2021-12-03T15:46:00,mcc,67.90
2021-12-03T15:47:00,mcc,70.70
2021-12-03T15:48:00,mcc,69.52
2021-12-03T15:49:00,mcc,63.37
2021-12-03T15:50:00,mcc,64.97
2021-12-03T15:51:00,mcc,84.82
2021-12-03T15:52:00,mcc,67.93
2021-12-03T15:53:00,mcc,81.79
2021-12-03T15:54:00,mcc,66.99
2021-12-03T15:55:00,mcc,67.55
2021-12-03T15:56:00,mcc,68.88
2021-12-03T15:57:00,mcc,68.99
2021-12-03T15:58:00,mcc,70.28
2021-12-03T15:59:00,mcc,67.78
2021-12-03T16:00:00,mcc,67.93
2021-12-03T16:01:00,mcc,67.34
2021-12-03T16:02:00,mcc,63.93
2021-12-03T16:03:00,mcc,83.39
2021-12-03T16:04:00,mcc,70.21
2021-12-03T16:05:00,mcc,68.06
2021-12-03T16:06:00,mcc,67.31
2021-12-03T16:07:00,mcc,65.74
2021-12-03T16:08:00,mcc,65.11
2021-12-03T16:09:00,mcc,77.77
2021-12-03T16:10:00,mcc,65.64
2021-12-03T16:11:00,mcc,66.93
2021-12-03T16:12:00,mcc,64.06
2021-12-03T16:13:00,mcc,65.68
2021-12-03T16:14:00,mcc,81.47
2021-12-03T16:15:00,mcc,67.06
2021-12-03T16:16:00,mcc,85.33
2021-12-03T16:17:00,mcc,67.54
2021-12-03T16:18:00,mcc,68.55
2021-12-03T16:19:00,mcc,65.51
2021-12-03T16:20:00,mcc,79.60
2021-12-03T16:21:00,mcc,65.91
2021-12-03T16:22:00,mcc,66.56
2021-12-03T16:23:00,mcc,67.11
2021-12-03T16:24:00,mcc,69.62
2021-12-03T16:25:00,mcc,73.56
2021-12-03T16:26:00,mcc,80.53
2021-12-03T16:27:00,mcc,73.66
2021-12-03T16:28:00,mcc,70.79
2021-12-03T16:29:00,mcc,71.73
2021-12-03T16:30:00,mcc,75.11
2021-12-03T16:31:00,mcc,71.91
2021-12-03T16:32:00,mcc,70.15
2021-12-03T16:33:00,mcc,69.41
2021-12-03T16:34:00,mcc,85.13
2021-12-03T16:35:00,mcc,69.97
2021-12-03T16:36:00,mcc,70.62
2021-12-03T16:37:00,mcc,65.84
2021-12-03T16:38:00,mcc,68.02
2021-12-03T16:39:00,mcc,66.69
2021-12-03T16:40:00,mcc,68.90
2021-12-03T16:41:00,mcc,68.80
2021-12-03T16:42:00,mcc,72.32
2021-12-03T16:43:00,mcc,68.06
2021-12-03T16:44:00,mcc,78.83
2021-12-03T16:45:00,mcc,67.53
2021-12-03T16:46:00,mcc,67.16
2021-12-03T16:47:00,mcc,68.92
2021-12-03T16:48:00,mcc,72.10
2021-12-03T16:49:00,mcc,72.85
2021-12-03T16:50:00,mcc,72.20
2021-12-03T16:51:00,mcc,72.57
2021-12-03T16:52:00,mcc,75.66
2021-12-03T16:53:00,mcc,72.76
2021-12-03T16:54:00,mcc,73.74
2021-12-03T16:55:00,mcc,74.20
2021-12-03T16:56:00,mcc,71.83
2021-12-03T16:57:00,mcc,70.80
2021-12-03T16:58:00,mcc,73.26
2021-12-03T16:59:00,mcc,71.20
2021-12-03T17:00:00,mcc,70.58
2021-12-03T17:01:00,mcc,69.90
2021-12-03T17:02:00,mcc,68.59
2021-12-03T17:03:00,mcc,66.26
2021-12-03T17:04:00,mcc,68.51
2021-12-03T17:05:00,mcc,68.05
2021-12-03T17:06:00,mcc,67.51
2021-12-03T17:07:00,mcc,70.71
2021-12-03T17:08:00,mcc,67.13
2021-12-03T17:09:00,mcc,85.17
2021-12-03T17:10:00,mcc,66.78
2021-12-03T17:11:00,mcc,68.73
2021-12-03T17:12:00,mcc,67.87
2021-12-03T17:13:00,mcc,68.98
2021-12-03T17:14:00,mcc,68.17
2021-12-03T17:15:00,mcc,69.22
2021-12-03T17:16:00,mcc,66.25
2021-12-03T17:17:00,mcc,70.28
2021-12-03T17:18:00,mcc,71.15
2021-12-03T17:19:00,mcc,71.06
2021-12-03T17:20:00,mcc,71.38
2021-12-03T17:21:00,mcc,77.58
2021-12-03T17:22:00,mcc,70.50
2021-12-03T17:23:00,mcc,73.32
2021-12-03T17:24:00,mcc,70.28
2021-12-03T17:25:00,mcc,69.72
2021-12-03T17:26:00,mcc,71.84
2021-12-03T17:27:00,mcc,68.78
2021-12-03T17:28:00,mcc,67.82
2021-12-03T17:29:00,mcc,69.17
2021-12-03T17:30:00,mcc,64.50
2021-12-03T17:31:00,mcc,64.34
2021-12-03T17:32:00,mcc,66.71
2021-12-03T17:33:00,mcc,64.74
2021-12-03T17:34:00,mcc,68.47
2021-12-03T17:35:00,mcc,66.08
2021-12-03T17:36:00,mcc,66.32
2021-12-03T17:37:00,mcc,68.34
2021-12-03T17:38:00,mcc,65.89
2021-12-03T17:39:00,mcc,73.52
2021-12-03T17:40:00,mcc,66.54
2021-12-03T17:41:00,mcc,73.52
2021-12-03T17:42:00,mcc,67.58
2021-12-03T17:43:00,mcc,68.09
2021-12-03T17:44:00,mcc,68.39
2021-12-03T17:45:00,mcc,71.08
2021-12-03T17:46:00,mcc,69.23
2021-12-03T17:47:00,mcc,77.83
2021-12-03T17:48:00,mcc,78.48
2021-12-03T17:49:00,mcc,78.95
2021-12-03T17:50:00,mcc,75.90
2021-12-03T17:51:00,mcc,78.62
2021-12-03T17:52:00,mcc,76.80
2021-12-03T17:53:00,mcc,75.70
2021-12-03T17:54:00,mcc,73.31
2021-12-03T17:55:00,mcc,70.62
2021-12-03T17:56:00,mcc,70.86
2021-12-03T17:57:00,mcc,80.79
2021-12-03T17:58:00,mcc,72.70
2021-12-03T17:59:00,mcc,75.21
2021-12-03T18:00:00,mcc,82.73
2021-12-03T18:01:00,mcc,77.90
2021-12-03T18:02:00,mcc,64.79
2021-12-03T18:03:00,mcc,66.17
2021-12-03T18:04:00,mcc,63.07
2021-12-03T18:05:00,mcc,66.01
2021-12-03T18:06:00,mcc,80.14
2021-12-03T18:07:00,mcc,66.44
2021-12-03T18:08:00,mcc,67.50
2021-12-03T18:09:00,mcc,65.67
2021-12-03T18:10:00,mcc,67.02
2021-12-03T18:11:00,mcc,68.74
2021-12-03T18:12:00,mcc,68.47
2021-12-03T18:13:00,mcc,70.35
2021-12-03T18:14:00,mcc,68.66
2021-12-03T18:15:00,mcc,74.95
2021-12-03T18:16:00,mcc,67.88
2021-12-03T18:17:00,mcc,68.50
2021-12-03T18:18:00,mcc,66.62
2021-12-03T18:19:00,mcc,68.42
2021-12-03T18:20:00,mcc,71.63
2021-12-03T18:21:00,mcc,69.07
2021-12-03T18:22:00,mcc,71.71
2021-12-03T18:23:00,mcc,78.19
2021-12-03T18:24:00,mcc,68.78
2021-12-03T18:25:00,mcc,77.79
2021-12-03T18:26:00,mcc,75.57
2021-12-03T18:27:00,mcc,75.76
2021-12-03T18:28:00,mcc,75.45
2021-12-03T18:29:00,mcc,67.43
2021-12-03T18:30:00,mcc,68.28
2021-12-03T18:31:00,mcc,72.51
2021-12-03T18:32:00,mcc,90.40
2021-12-03T18:33:00,mcc,68.33
2021-12-03T18:34:00,mcc,68.55
2021-12-03T18:35:00,mcc,65.94
2021-12-03T18:36:00,mcc,63.80
2021-12-03T18:37:00,mcc,77.96
2021-12-03T18:38:00,mcc,73.99
2021-12-03T18:39:00,mcc,74.06
2021-12-03T18:40:00,mcc,65.54
2021-12-03T18:41:00,mcc,70.31
2021-12-03T18:42:00,mcc,62.84
2021-12-03T18:43:00,mcc,69.54
2021-12-03T18:44:00,mcc,67.82
2021-12-03T18:45:00,mcc,67.42
2021-12-03T18:46:00,mcc,69.96
2021-12-03T18:47:00,mcc,69.75
2021-12-03T18:48:00,mcc,61.09
2021-12-03T18:49:00,mcc,68.42
2021-12-03T18:50:00,mcc,61.38
2021-12-03T18:51:00,mcc,69.16
2021-12-03T18:52:00,mcc,60.57
2021-12-03T18:53:00,mcc,59.35
2021-12-03T18:54:00,mcc,57.27
2021-12-03T18:55:00,mcc,58.45
2021-12-03T18:56:00,mcc,58.08
2021-12-03T18:57:00,mcc,61.56
2021-12-03T18:58:00,mcc,67.22
2021-12-03T18:59:00,mcc,60.69
2021-12-03T19:00:00,mcc,61.12
2021-12-03T19:01:00,mcc,58.69
2021-12-03T19:02:00,mcc,62.05
2021-12-03T19:03:00,mcc,60.87
2021-12-03T19:04:00,mcc,70.09
2021-12-03T19:05:00,mcc,62.69
2021-12-03T19:06:00,mcc,60.81
2021-12-03T19:07:00,mcc,60.65
2021-12-03T19:08:00,mcc,59.19
2021-12-03T19:09:00,mcc,57.91
2021-12-03T19:10:00,mcc,57.09
2021-12-03T19:11:00,mcc,57.58
2021-12-03T19:12:00,mcc,59.80
2021-12-03T19:13:00,mcc,60.95
2021-12-03T19:14:00,mcc,59.28
2021-12-03T19:15:00,mcc,63.34
2021-12-03T19:16:00,mcc,69.87
2021-12-03T19:17:00,mcc,66.11
2021-12-03T19:18:00,mcc,66.70
2021-12-03T19:19:00,mcc,78.34
2021-12-03T19:20:00,mcc,63.09
2021-12-03T19:21:00,mcc,67.04
2021-12-03T19:22:00,mcc,62.94
2021-12-03T19:23:00,mcc,62.27
2021-12-03T19:24:00,mcc,65.61
2021-12-03T19:25:00,mcc,72.58
2021-12-03T19:26:00,mcc,65.34
2021-12-03T19:27:00,mcc,74.23
2021-12-03T19:28:00,mcc,64.45
2021-12-03T19:29:00,mcc,65.12
2021-12-03T19:30:00,mcc,65.69
2021-12-03T19:31:00,mcc,62.17
2021-12-03T19:32:00,mcc,62.04
2021-12-03T19:33:00,mcc,62.14
2021-12-03T19:34:00,mcc,60.97
2021-12-03T19:35:00,mcc,68.93
2021-12-03T19:36:00,mcc,60.64
2021-12-03T19:37:00,mcc,59.80
2021-12-03T19:38:00,mcc,63.35
2021-12-03T19:39:00,mcc,62.97
2021-12-03T19:40:00,mcc,70.34
2021-12-03T19:41:00,mcc,68.07
2021-12-03T19:42:00,mcc,67.61
2021-12-03T19:43:00,mcc,69.30
2021-12-03T19:44:00,mcc,63.89
2021-12-03T19:45:00,mcc,66.74
2021-12-03T19:46:00,mcc,68.48
2021-12-03T19:47:00,mcc,61.05
2021-12-03T19:48:00,mcc,79.11
2021-12-03T19:49:00,mcc,58.45
2021-12-03T19:50:00,mcc,59.61
2021-12-03T19:51:00,mcc,61.83
2021-12-03T19:52:00,mcc,59.51
2021-12-03T19:53:00,mcc,58.58
2021-12-03T19:54:00,mcc,60.80
2021-12-03T19:55:00,mcc,59.78
2021-12-03T19:56:00,mcc,67.78
2021-12-03T19:57:00,mcc,67.98
2021-12-03T19:58:00,mcc,57.91
2021-12-03T19:59:00,mcc,59.43
2021-12-03T20:00:00,mcc,67.16
2021-12-03T20:01:00,mcc,65.07
2021-12-03T20:02:00,mcc,57.09
2021-12-03T20:03:00,mcc,69.77
2021-12-03T20:04:00,mcc,66.98
2021-12-03T20:05:00,mcc,59.36
2021-12-03T20:06:00,mcc,60.66
2021-12-03T20:07:00,mcc,60.80
2021-12-03T20:08:00,mcc,60.59
2021-12-03T20:09:00,mcc,58.09
2021-12-03T20:10:00,mcc,58.38
2021-12-03T20:11:00,mcc,59.29
2021-12-03T20:12:00,mcc,62.89
2021-12-03T20:13:00,mcc,61.22
2021-12-03T20:14:00,mcc,58.04
2021-12-03T20:15:00,mcc,61.45
2021-12-03T20:16:00,mcc,57.97
2021-12-03T20:17:00,mcc,67.38
2021-12-03T20:18:00,mcc,59.73
2021-12-03T20:19:00,mcc,58.04
2021-12-03T20:20:00,mcc,60.20
2021-12-03T20:21:00,mcc,61.27
2021-12-03T20:22:00,mcc,67.40
2021-12-03T20:23:00,mcc,57.28
2021-12-03T20:24:00,mcc,60.71
2021-12-03T20:25:00,mcc,59.01
2021-12-03T20:26:00,mcc,59.63
2021-12-03T20:27:00,mcc,69.60
2021-12-03T20:28:00,mcc,61.76
2021-12-03T20:29:00,mcc,57.92
2021-12-03T20:30:00,mcc,61.43
2021-12-03T20:31:00,mcc,61.43
2021-12-03T20:32:00,mcc,62.22
2021-12-03T20:33:00,mcc,62.06
2021-12-03T20:34:00,mcc,69.50
2021-12-03T20:35:00,mcc,69.09
2021-12-03T20:36:00,mcc,67.47
2021-12-03T20:37:00,mcc,59.05
2021-12-03T20:38:00,mcc,62.18
2021-12-03T20:39:00,mcc,64.03
2021-12-03T20:40:00,mcc,58.70
2021-12-03T20:41:00,mcc,58.16
2021-12-03T20:42:00,mcc,60.43
2021-12-03T20:43:00,mcc,59.82
2021-12-03T20:44:00,mcc,61.89
2021-12-03T20:45:00,mcc,63.15
2021-12-03T20:46:00,mcc,68.57
2021-12-03T20:47:00,mcc,60.21
2021-12-03T20:48:00,mcc,62.13
2021-12-03T20:49:00,mcc,57.95
2021-12-03T20:50:00,mcc,58.57
2021-12-03T20:51:00,mcc,60.07
2021-12-03T20:52:00,mcc,59.85
2021-12-03T20:53:00,mcc,59.73
2021-12-03T20:54:00,mcc,60.50
2021-12-03T20:55:00,mcc,64.26
2021-12-03T20:56:00,mcc,58.00
2021-12-03T20:57:00,mcc,62.20
2021-12-03T20:58:00,mcc,70.38
2021-12-03T20:59:00,mcc,62.72
2021-12-03T21:00:00,mcc,61.95
2021-12-03T21:01:00,mcc,67.92
2021-12-03T21:02:00,mcc,65.10
2021-12-03T21:03:00,mcc,68.53
2021-12-03T21:04:00,mcc,60.54
2021-12-03T21:05:00,mcc,60.01
2021-12-03T21:06:00,mcc,61.84
2021-12-03T21:07:00,mcc,60.03
2021-12-03T21:08:00,mcc,60.43
2021-12-03T21:09:00,mcc,63.12
2021-12-03T21:10:00,mcc,59.68
2021-12-03T21:11:00,mcc,59.62
2021-12-03T21:12:00,mcc,68.26
2021-12-03T21:13:00,mcc,67.13
2021-12-03T21:14:00,mcc,59.88
2021-12-03T21:15:00,mcc,61.25
2021-12-03T21:16:00,mcc,67.11
2021-12-03T21:17:00,mcc,56.00
2021-12-03T21:18:00,mcc,58.65
2021-12-03T21:19:00,mcc,55.51
2021-12-03T21:20:00,mcc,56.80
2021-12-03T21:21:00,mcc,58.27
2021-12-03T21:22:00,mcc,56.58
2021-12-03T21:23:00,mcc,66.71
2021-12-03T21:24:00,mcc,69.65
2021-12-03T21:25:00,mcc,69.36
2021-12-03T21:26:00,mcc,60.81
2021-12-03T21:27:00,mcc,63.27
2021-12-03T21:28:00,mcc,60.75
2021-12-03T21:29:00,mcc,60.43
2021-12-03T21:30:00,mcc,59.27
2021-12-03T21:31:00,mcc,57.49
2021-12-03T21:32:00,mcc,56.99
2021-12-03T21:33:00,mcc,70.19
2021-12-03T21:34:00,mcc,69.69
2021-12-03T21:35:00,mcc,66.52
2021-12-03T21:36:00,mcc,66.20
2021-12-03T21:37:00,mcc,65.47
2021-12-03T21:38:00,mcc,56.87
2021-12-03T21:39:00,mcc,59.09
2021-12-03T21:40:00,mcc,55.52
2021-12-03T21:41:00,mcc,56.33
2021-12-03T21:42:00,mcc,59.69
2021-12-03T21:43:00,mcc,65.30
2021-12-03T21:44:00,mcc,58.27
2021-12-03T21:45:00,mcc,61.17
2021-12-03T21:46:00,mcc,58.61
2021-12-03T21:47:00,mcc,59.94
2021-12-03T21:48:00,mcc,62.57
2021-12-03T21:49:00,mcc,57.79
2021-12-03T21:50:00,mcc,56.91
2021-12-03T21:51:00,mcc,58.96
2021-12-03T21:52:00,mcc,57.16
2021-12-03T21:53:00,mcc,73.87
2021-12-03T21:54:00,mcc,61.09
2021-12-03T21:55:00,mcc,59.16
2021-12-03T21:56:00,mcc,58.58
2021-12-03T21:57:00,mcc,59.17
2021-12-03T21:58:00,mcc,58.80
2021-12-03T21:59:00,mcc,58.48
2021-12-03T22:00:00,mcc,60.90
2021-12-03T22:01:00,mcc,59.15
2021-12-03T22:02:00,mcc,59.66
2021-12-03T22:03:00,mcc,59.89
2021-12-03T22:04:00,mcc,60.20
2021-12-03T22:05:00,mcc,58.50
2021-12-03T22:06:00,mcc,59.95
2021-12-03T22:07:00,mcc,58.26
2021-12-03T22:08:00,mcc,58.09
2021-12-03T22:09:00,mcc,61.51
2021-12-03T22:10:00,mcc,57.99
2021-12-03T22:11:00,mcc,67.31
