#datetime,building,power
2023-04-06T11:39:00,atd,68.62
2023-04-06T11:40:00,atd,55.40
2023-04-06T11:41:00,atd,61.05
2023-04-06T11:42:00,atd,71.98
2023-04-06T11:43:00,atd,60.38
2023-04-06T11:44:00,atd,77.48
2023-04-06T11:45:00,atd,63.65
2023-04-06T11:46:00,atd,56.16
2023-04-06T11:47:00,atd,58.90
2023-04-06T11:48:00,atd,58.16
2023-04-06T11:49:00,atd,63.57
2023-04-06T11:50:00,atd,68.69
2023-04-06T11:51:00,atd,65.86
2023-04-06T11:52:00,atd,62.39
2023-04-06T11:53:00,atd,61.00
2023-04-06T11:54:00,atd,58.89
2023-04-06T11:55:00,atd,59.87
2023-04-06T11:56:00,atd,77.71
2023-04-06T11:57:00,atd,78.77
2023-04-06T11:58:00,atd,79.02
2023-04-06T11:59:00,atd,79.89
2023-04-06T12:00:00,atd,76.23
2023-04-06T12:01:00,atd,64.76
2023-04-06T12:02:00,atd,66.47
2023-04-06T12:03:00,atd,66.61
2023-04-06T12:04:00,atd,64.94
2023-04-06T12:05:00,atd,63.61
2023-04-06T12:06:00,atd,70.22
2023-04-06T12:07:00,atd,72.71
2023-04-06T12:08:00,atd,82.71
2023-04-06T12:09:00,atd,85.40
2023-04-06T12:10:00,atd,85.01
2023-04-06T12:11:00,atd,81.07
2023-04-06T12:12:00,atd,72.39
2023-04-06T12:13:00,atd,71.42
2023-04-06T12:14:00,atd,82.78
2023-04-06T12:15:00,atd,93.27
2023-04-06T12:16:00,atd,93.33
2023-04-06T12:17:00,atd,90.16
2023-04-06T12:18:00,atd,90.41
2023-04-06T12:19:00,atd,90.21
2023-04-06T12:20:00,atd,84.58
2023-04-06T12:21:00,atd,86.67
2023-04-06T12:22:00,atd,74.66
2023-04-06T12:23:00,atd,78.00
2023-04-06T12:24:00,atd,79.78
2023-04-06T12:25:00,atd,80.44
2023-04-06T12:26:00,atd,79.64
2023-04-06T12:27:00,atd,78.12
2023-04-06T12:28:00,atd,72.62
2023-04-06T12:29:00,atd,74.26
2023-04-06T12:30:00,atd,81.47
2023-04-06T12:31:00,atd,76.52
2023-04-06T12:32:00,atd,82.20
2023-04-06T12:33:00,atd,87.12
2023-04-06T12:34:00,atd,85.80
2023-04-06T12:35:00,atd,77.12
2023-04-06T12:36:00,atd,80.38
2023-04-06T12:37:00,atd,85.05
2023-04-06T12:38:00,atd,77.16
2023-04-06T12:39:00,atd,75.45
2023-04-06T12:40:00,atd,78.31
2023-04-06T12:41:00,atd,76.08
2023-04-06T12:42:00,atd,82.87
2023-04-06T12:43:00,atd,79.28
2023-04-06T12:44:00,atd,76.14
2023-04-06T12:45:00,atd,77.44
2023-04-06T12:46:00,atd,77.01
2023-04-06T12:47:00,atd,79.79
2023-04-06T12:48:00,atd,84.87
2023-04-06T12:49:00,atd,78.27
2023-04-06T12:50:00,atd,83.95
2023-04-06T12:51:00,atd,90.62
2023-04-06T12:52:00,atd,90.40
2023-04-06T12:53:00,atd,98.17
2023-04-06T12:54:00,atd,89.24
2023-04-06T12:55:00,atd,83.59
2023-04-06T12:56:00,atd,82.05
2023-04-06T12:57:00,atd,93.76
2023-04-06T12:58:00,atd,76.44
2023-04-06T12:59:00,atd,74.14
2023-04-06T13:00:00,atd,74.73
2023-04-06T13:01:00,atd,81.12
2023-04-06T13:02:00,atd,73.56
2023-04-06T13:03:00,atd,75.85
2023-04-06T13:04:00,atd,78.00
2023-04-06T13:05:00,atd,78.75
2023-04-06T13:06:00,atd,87.58
2023-04-06T13:07:00,atd,79.32
2023-04-06T13:08:00,atd,76.32
2023-04-06T13:09:00,atd,75.67
2023-04-06T13:10:00,atd,76.66
2023-04-06T13:11:00,atd,73.05
2023-04-06T13:12:00,atd,76.97
2023-04-06T13:13:00,atd,77.20
2023-04-06T13:14:00,atd,79.63
2023-04-06T13:15:00,atd,87.27
2023-04-06T13:16:00,atd,78.95
2023-04-06T13:17:00,atd,72.03
2023-04-06T13:18:00,atd,79.06
2023-04-06T13:19:00,atd,85.06
2023-04-06T13:20:00,atd,82.49
2023-04-06T13:21:00,atd,79.41
2023-04-06T13:22:00,atd,73.75
2023-04-06T13:23:00,atd,77.06
2023-04-06T13:24:00,atd,78.24
2023-04-06T13:25:00,atd,75.41
2023-04-06T13:26:00,atd,73.28
2023-04-06T13:27:00,atd,72.34
2023-04-06T13:28:00,atd,76.38
2023-04-06T13:29:00,atd,77.05
2023-04-06T13:30:00,atd,81.92
2023-04-06T13:31:00,atd,73.86
2023-04-06T13:32:00,atd,73.44
2023-04-06T13:33:00,atd,81.56
2023-04-06T13:34:00,atd,78.27
2023-04-06T13:35:00,atd,80.47
2023-04-06T13:36:00,atd,83.90
2023-04-06T13:37:00,atd,83.36
2023-04-06T13:38:00,atd,91.47
2023-04-06T13:39:00,atd,88.18
2023-04-06T13:40:00,atd,80.57
2023-04-06T13:41:00,atd,77.79
2023-04-06T13:42:00,atd,76.54
2023-04-06T13:43:00,atd,74.62
2023-04-06T13:44:00,atd,71.64
2023-04-06T13:45:00,atd,73.21
2023-04-06T13:46:00,atd,81.40
2023-04-06T13:47:00,atd,77.49
2023-04-06T13:48:00,atd,95.02
2023-04-06T13:49:00,atd,76.76
2023-04-06T13:50:00,atd,78.36
2023-04-06T13:51:00,atd,78.58
2023-04-06T13:52:00,atd,95.29
2023-04-06T13:53:00,atd,78.11
2023-04-06T13:54:00,atd,84.26
2023-04-06T13:55:00,atd,72.53
2023-04-06T13:56:00,atd,71.64
2023-04-06T13:57:00,atd,76.76
2023-04-06T13:58:00,atd,71.64
2023-04-06T13:59:00,atd,70.77
2023-04-06T14:00:00,atd,69.69
2023-04-06T14:01:00,atd,71.57
2023-04-06T14:02:00,atd,71.07
2023-04-06T14:03:00,atd,71.10
2023-04-06T14:04:00,atd,76.10
2023-04-06T14:05:00,atd,73.71
2023-04-06T14:06:00,atd,66.27
2023-04-06T14:07:00,atd,73.13
2023-04-06T14:08:00,atd,77.38
2023-04-06T14:09:00,atd,79.95
2023-04-06T14:10:00,atd,83.97
2023-04-06T14:11:00,atd,81.50
2023-04-06T14:12:00,atd,74.26
2023-04-06T14:13:00,atd,75.99
2023-04-06T14:14:00,atd,77.93
2023-04-06T14:15:00,atd,74.29
2023-04-06T14:16:00,atd,81.84
2023-04-06T14:17:00,atd,79.58
2023-04-06T14:18:00,atd,77.92
2023-04-06T14:19:00,atd,81.28
2023-04-06T14:20:00,atd,83.57
2023-04-06T14:21:00,atd,89.87
2023-04-06T14:22:00,atd,81.30
2023-04-06T14:23:00,atd,82.87
2023-04-06T14:24:00,atd,83.30
2023-04-06T14:25:00,atd,83.83
2023-04-06T14:26:00,atd,88.84
2023-04-06T14:27:00,atd,77.35
2023-04-06T14:28:00,atd,75.85
2023-04-06T14:29:00,atd,74.07
2023-04-06T14:30:00,atd,75.68
2023-04-06T14:31:00,atd,74.56
2023-04-06T14:32:00,atd,71.24
2023-04-06T14:33:00,atd,71.17
2023-04-06T14:34:00,atd,80.77
2023-04-06T14:35:00,atd,81.10
2023-04-06T14:36:00,atd,85.87
2023-04-06T14:37:00,atd,81.93
2023-04-06T14:38:00,atd,77.41
2023-04-06T14:39:00,atd,92.29
2023-04-06T14:40:00,atd,80.06
2023-04-06T14:41:00,atd,97.23
2023-04-06T14:42:00,atd,90.58
2023-04-06T14:43:00,atd,87.49
2023-04-06T14:44:00,atd,75.97
2023-04-06T14:45:00,atd,75.41
2023-04-06T14:46:00,atd,78.85
2023-04-06T14:47:00,atd,77.46
2023-04-06T14:48:00,atd,76.70
2023-04-06T14:49:00,atd,74.43
2023-04-06T14:50:00,atd,71.33
2023-04-06T14:51:00,atd,76.65
2023-04-06T14:52:00,atd,71.60
2023-04-06T14:53:00,atd,81.04
2023-04-06T14:54:00,atd,76.09
2023-04-06T14:55:00,atd,81.61
2023-04-06T14:56:00,atd,78.50
2023-04-06T14:57:00,atd,74.17
2023-04-06T14:58:00,atd,73.27
2023-04-06T14:59:00,atd,91.86
2023-04-06T15:00:00,atd,77.29
2023-04-06T15:01:00,atd,81.25
2023-04-06T15:02:00,atd,87.72
2023-04-06T15:03:00,atd,85.65
2023-04-06T15:04:00,atd,80.47
2023-04-06T15:05:00,atd,75.02
2023-04-06T15:06:00,atd,73.46
2023-04-06T15:07:00,atd,72.39
2023-04-06T15:08:00,atd,74.40
2023-04-06T15:09:00,atd,87.55
2023-04-06T15:10:00,atd,98.51
2023-04-06T15:11:00,atd,82.60
2023-04-06T15:12:00,atd,75.23
2023-04-06T15:13:00,atd,76.10
2023-04-06T15:14:00,atd,77.63
2023-04-06T15:15:00,atd,71.59
2023-04-06T15:16:00,atd,72.62
2023-04-06T15:17:00,atd,77.80
2023-04-06T15:18:00,atd,75.63
2023-04-06T15:19:00,atd,88.87
2023-04-06T15:20:00,atd,80.69
2023-04-06T15:21:00,atd,78.70
2023-04-06T15:22:00,atd,79.36
2023-04-06T15:23:00,atd,75.92
2023-04-06T15:24:00,atd,77.34
2023-04-06T15:25:00,atd,75.67
2023-04-06T15:26:00,atd,76.90
2023-04-06T15:27:00,atd,78.48
2023-04-06T15:28:00,atd,71.95
2023-04-06T15:29:00,atd,71.02
2023-04-06T15:30:00,atd,79.17
2023-04-06T15:31:00,atd,72.30
2023-04-06T15:32:00,atd,87.34
2023-04-06T15:33:00,atd,74.30
2023-04-06T15:34:00,atd,69.78
2023-04-06T15:35:00,atd,73.64
2023-04-06T15:36:00,atd,71.22
2023-04-06T15:37:00,atd,70.34
2023-04-06T15:38:00,atd,74.87
2023-04-06T15:39:00,atd,82.16
2023-04-06T15:40:00,atd,78.53
2023-04-06T15:41:00,atd,81.41
2023-04-06T15:42:00,atd,82.21
2023-04-06T15:43:00,atd,75.03
2023-04-06T15:44:00,atd,73.39
2023-04-06T15:45:00,atd,77.92
2023-04-06T15:46:00,atd,71.50
2023-04-06T15:47:00,atd,78.52
2023-04-06T15:48:00,atd,82.09
2023-04-06T15:49:00,atd,90.22
2023-04-06T15:50:00,atd,84.44
2023-04-06T15:51:00,atd,80.22
2023-04-06T15:52:00,atd,74.81
2023-04-06T15:53:00,atd,76.69
2023-04-06T15:54:00,atd,74.31
2023-04-06T15:55:00,atd,80.51
2023-04-06T15:56:00,atd,79.94
2023-04-06T15:57:00,atd,86.12
2023-04-06T15:58:00,atd,80.63
2023-04-06T15:59:00,atd,80.36
2023-04-06T16:00:00,atd,78.45
2023-04-06T16:01:00,atd,79.80
2023-04-06T16:02:00,atd,81.64
2023-04-06T16:03:00,atd,89.48
2023-04-06T16:04:00,atd,76.96
2023-04-06T16:05:00,atd,87.01
2023-04-06T16:06:00,atd,85.98
2023-04-06T16:07:00,atd,88.32
2023-04-06T16:08:00,atd,88.92
2023-04-06T16:09:00,atd,80.13
2023-04-06T16:10:00,atd,78.64
2023-04-06T16:11:00,atd,80.77
2023-04-06T16:12:00,atd,79.52
2023-04-06T16:13:00,atd,78.63
2023-04-06T16:14:00,atd,80.73
2023-04-06T16:15:00,atd,79.27
2023-04-06T16:16:00,atd,76.42
2023-04-06T16:17:00,atd,86.62
2023-04-06T16:18:00,atd,75.87
2023-04-06T16:19:00,atd,73.81
2023-04-06T16:20:00,atd,72.98
2023-04-06T16:21:00,atd,72.95
2023-04-06T16:22:00,atd,75.37
2023-04-06T16:23:00,atd,70.77
2023-04-06T16:24:00,atd,68.28
2023-04-06T16:25:00,atd,68.74
2023-04-06T16:26:00,atd,75.87
2023-04-06T16:27:00,atd,87.04
2023-04-06T16:28:00,atd,76.31
2023-04-06T16:29:00,atd,78.52
2023-04-06T16:30:00,atd,76.33
2023-04-06T16:31:00,atd,81.70
2023-04-06T16:32:00,atd,67.20
2023-04-06T16:33:00,atd,63.58
2023-04-06T16:34:00,atd,65.38
2023-04-06T16:35:00,atd,71.99
2023-04-06T16:36:00,atd,73.82
2023-04-06T16:37:00,atd,76.67
2023-04-06T16:38:00,atd,76.50
2023-04-06T16:39:00,atd,79.43
2023-04-06T16:40:00,atd,74.31
2023-04-06T16:41:00,atd,84.95
2023-04-06T16:42:00,atd,71.28
2023-04-06T16:43:00,atd,61.38
2023-04-06T16:44:00,atd,69.19
2023-04-06T16:45:00,atd,70.52
2023-04-06T16:46:00,atd,68.90
2023-04-06T16:47:00,atd,67.43
2023-04-06T16:48:00,atd,69.44
2023-04-06T16:49:00,atd,64.41
2023-04-06T16:50:00,atd,59.80
2023-04-06T16:51:00,atd,61.09
2023-04-06T16:52:00,atd,59.01
2023-04-06T16:53:00,atd,60.19
2023-04-06T16:54:00,atd,59.05
2023-04-06T16:55:00,atd,55.35
2023-04-06T16:56:00,atd,72.59
2023-04-06T16:57:00,atd,70.00
2023-04-06T16:58:00,atd,75.18
2023-04-06T16:59:00,atd,75.09
2023-04-06T17:00:00,atd,59.35
2023-04-06T17:01:00,atd,61.46
2023-04-06T17:02:00,atd,58.83
2023-04-06T17:03:00,atd,61.15
2023-04-06T17:04:00,atd,59.71
2023-04-06T17:05:00,atd,60.50
2023-04-06T17:06:00,atd,53.24
2023-04-06T17:07:00,atd,57.65
2023-04-06T17:08:00,atd,56.05
2023-04-06T17:09:00,atd,53.96
2023-04-06T17:10:00,atd,63.07
2023-04-06T17:11:00,atd,63.83
2023-04-06T17:12:00,atd,63.08
2023-04-06T17:13:00,atd,63.47
2023-04-06T17:14:00,atd,61.79
2023-04-06T17:15:00,atd,55.92
2023-04-06T17:16:00,atd,52.71
2023-04-06T17:17:00,atd,63.25
2023-04-06T17:18:00,atd,61.81
2023-04-06T17:19:00,atd,67.60
2023-04-06T17:20:00,atd,59.06
2023-04-06T17:21:00,atd,64.91
2023-04-06T17:22:00,atd,60.46
2023-04-06T17:23:00,atd,55.34
2023-04-06T17:24:00,atd,62.03
2023-04-06T17:25:00,atd,59.68
2023-04-06T17:26:00,atd,56.35
2023-04-06T17:27:00,atd,56.90
2023-04-06T17:28:00,atd,58.49
2023-04-06T17:29:00,atd,57.27
2023-04-06T17:30:00,atd,66.27
2023-04-06T17:31:00,atd,59.18
2023-04-06T17:32:00,atd,60.50
2023-04-06T17:33:00,atd,72.58
2023-04-06T17:34:00,atd,59.86
2023-04-06T17:35:00,atd,57.16
2023-04-06T17:36:00,atd,53.68
2023-04-06T17:37:00,atd,54.98
2023-04-06T17:38:00,atd,60.32
2023-04-06T17:39:00,atd,65.25
2023-04-06T17:40:00,atd,56.70
2023-04-06T17:41:00,atd,60.43
2023-04-06T17:42:00,atd,63.60
2023-04-06T17:43:00,atd,62.30
2023-04-06T17:44:00,atd,56.55
2023-04-06T17:45:00,atd,55.04
2023-04-06T17:46:00,atd,56.99
2023-04-06T17:47:00,atd,54.69
2023-04-06T17:48:00,atd,55.19
2023-04-06T17:49:00,atd,54.83
2023-04-06T17:50:00,atd,88.99
2023-04-06T17:51:00,atd,62.99
2023-04-06T17:52:00,atd,71.28
2023-04-06T17:53:00,atd,61.53
2023-04-06T17:54:00,atd,59.16
2023-04-06T17:55:00,atd,58.18
2023-04-06T17:56:00,atd,65.64
2023-04-06T17:57:00,atd,55.15
2023-04-06T17:58:00,atd,60.92
2023-04-06T17:59:00,atd,56.07
2023-04-06T18:00:00,atd,71.37
2023-04-06T18:01:00,atd,64.31
2023-04-06T18:02:00,atd,66.98
2023-04-06T18:03:00,atd,55.77
2023-04-06T18:04:00,atd,51.87
2023-04-06T18:05:00,atd,48.86
2023-04-06T18:06:00,atd,63.88
2023-04-06T18:07:00,atd,52.10
2023-04-06T18:08:00,atd,60.56
2023-04-06T18:09:00,atd,59.04
2023-04-06T18:10:00,atd,55.26
2023-04-06T18:11:00,atd,60.05
2023-04-06T18:12:00,atd,58.35
2023-04-06T18:13:00,atd,54.62
2023-04-06T18:14:00,atd,54.39
2023-04-06T18:15:00,atd,57.09
2023-04-06T18:16:00,atd,60.06
2023-04-06T18:17:00,atd,56.85
2023-04-06T18:18:00,atd,62.07
2023-04-06T18:19:00,atd,59.07
2023-04-06T18:20:00,atd,58.09
2023-04-06T18:21:00,atd,56.86
2023-04-06T18:22:00,atd,54.91
2023-04-06T18:23:00,atd,49.44
2023-04-06T18:24:00,atd,61.79
2023-04-06T18:25:00,atd,67.53
2023-04-06T18:26:00,atd,55.79
2023-04-06T18:27:00,atd,51.91
2023-04-06T18:28:00,atd,57.75
2023-04-06T18:29:00,atd,59.55
2023-04-06T18:30:00,atd,60.28
2023-04-06T18:31:00,atd,60.86
2023-04-06T18:32:00,atd,60.30
2023-04-06T18:33:00,atd,56.73
2023-04-06T18:34:00,atd,54.86
2023-04-06T18:35:00,atd,57.54
2023-04-06T18:36:00,atd,59.38
2023-04-06T18:37:00,atd,59.12
2023-04-06T18:38:00,atd,49.14
2023-04-06T18:39:00,atd,52.26
2023-04-06T18:40:00,atd,56.99
2023-04-06T18:41:00,atd,57.89
2023-04-06T18:42:00,atd,55.83
2023-04-06T18:43:00,atd,54.47
2023-04-06T18:44:00,atd,55.34
2023-04-06T18:45:00,atd,61.68
2023-04-06T18:46:00,atd,66.26
2023-04-06T18:47:00,atd,61.86
2023-04-06T18:48:00,atd,62.61
2023-04-06T18:49:00,atd,78.15
2023-04-06T18:50:00,atd,58.10
2023-04-06T18:51:00,atd,53.61
2023-04-06T18:52:00,atd,55.12
2023-04-06T18:53:00,atd,55.83
2023-04-06T18:54:00,atd,58.08
2023-04-06T18:55:00,atd,62.07
2023-04-06T18:56:00,atd,51.52
2023-04-06T18:57:00,atd,52.62
2023-04-06T18:58:00,atd,55.41
2023-04-06T18:59:00,atd,55.33
2023-04-06T19:00:00,atd,62.42
2023-04-06T19:01:00,atd,58.66
2023-04-06T19:02:00,atd,58.06
2023-04-06T19:03:00,atd,58.82
2023-04-06T19:04:00,atd,61.18
2023-04-06T19:05:00,atd,76.58
2023-04-06T19:06:00,atd,55.86
2023-04-06T19:07:00,atd,59.40
2023-04-06T19:08:00,atd,60.27
2023-04-06T19:09:00,atd,59.31
2023-04-06T19:10:00,atd,58.33
2023-04-06T19:11:00,atd,55.96
2023-04-06T19:12:00,atd,64.56
2023-04-06T19:13:00,atd,62.71
2023-04-06T19:14:00,atd,71.80
2023-04-06T19:15:00,atd,57.41
2023-04-06T19:16:00,atd,52.76
2023-04-06T19:17:00,atd,55.01
2023-04-06T19:18:00,atd,61.34
2023-04-06T19:19:00,atd,58.14
2023-04-06T19:20:00,atd,63.60
2023-04-06T19:21:00,atd,63.16
2023-04-06T19:22:00,atd,72.20
2023-04-06T19:23:00,atd,69.13
2023-04-06T19:24:00,atd,60.97
2023-04-06T19:25:00,atd,57.79
2023-04-06T19:26:00,atd,54.93
2023-04-06T19:27:00,atd,55.25
2023-04-06T19:28:00,atd,56.27
2023-04-06T19:29:00,atd,52.23
2023-04-06T19:30:00,atd,55.19
2023-04-06T19:31:00,atd,59.33
2023-04-06T19:32:00,atd,69.33
2023-04-06T19:33:00,atd,68.42
2023-04-06T19:34:00,atd,72.29
2023-04-06T19:35:00,atd,54.96
2023-04-06T19:36:00,atd,54.20
2023-04-06T19:37:00,atd,56.35
2023-04-06T19:38:00,atd,55.93
2023-04-06T19:39:00,atd,56.84
2023-04-06T19:40:00,atd,53.09
2023-04-06T19:41:00,atd,54.74
2023-04-06T19:42:00,atd,56.64
2023-04-06T19:43:00,atd,51.91
2023-04-06T19:44:00,atd,57.72
2023-04-06T19:45:00,atd,57.13
2023-04-06T19:46:00,atd,50.95
2023-04-06T19:47:00,atd,64.70
2023-04-06T19:48:00,atd,52.93
2023-04-06T19:49:00,atd,50.87
2023-04-06T19:50:00,atd,52.22
2023-04-06T19:51:00,atd,61.44
2023-04-06T19:52:00,atd,55.85
2023-04-06T19:53:00,atd,53.06
2023-04-06T19:54:00,atd,50.22
2023-04-06T19:55:00,atd,46.94
2023-04-06T19:56:00,atd,50.22
2023-04-06T19:57:00,atd,48.20
2023-04-06T19:58:00,atd,55.68
2023-04-06T19:59:00,atd,56.06
2023-04-06T20:00:00,atd,56.25
2023-04-06T20:01:00,atd,55.52
2023-04-06T20:02:00,atd,60.96
2023-04-06T20:03:00,atd,70.56
2023-04-06T20:04:00,atd,65.48
2023-04-06T20:05:00,atd,62.02
2023-04-06T20:06:00,atd,56.62
2023-04-06T20:07:00,atd,54.57
2023-04-06T20:08:00,atd,52.36
2023-04-06T20:09:00,atd,54.24
2023-04-06T20:10:00,atd,55.31
2023-04-06T20:11:00,atd,56.41
2023-04-06T20:12:00,atd,52.04
2023-04-06T20:13:00,atd,51.98
2023-04-06T20:14:00,atd,53.98
2023-04-06T20:15:00,atd,50.00
2023-04-06T20:16:00,atd,51.51
2023-04-06T20:17:00,atd,45.98
2023-04-06T20:18:00,atd,56.50
2023-04-06T20:19:00,atd,49.87
2023-04-06T20:20:00,atd,49.51
2023-04-06T20:21:00,atd,52.30
2023-04-06T20:22:00,atd,54.45
2023-04-06T20:23:00,atd,49.15
2023-04-06T20:24:00,atd,50.54
2023-04-06T20:25:00,atd,47.99
2023-04-06T20:26:00,atd,45.21
2023-04-06T20:27:00,atd,43.27
2023-04-06T20:28:00,atd,41.72
2023-04-06T20:29:00,atd,41.22
2023-04-06T20:30:00,atd,47.34
2023-04-06T20:31:00,atd,40.85
2023-04-06T20:32:00,atd,42.30
2023-04-06T20:33:00,atd,44.66
2023-04-06T20:34:00,atd,47.38
2023-04-06T20:35:00,atd,35.11
2023-04-06T20:36:00,atd,50.29
2023-04-06T20:37:00,atd,36.36
2023-04-06T20:38:00,atd,37.11
2023-04-06T20:39:00,atd,39.49
2023-04-06T20:40:00,atd,38.34
2023-04-06T20:41:00,atd,43.91
2023-04-06T20:42:00,atd,42.22
2023-04-06T20:43:00,atd,39.53
2023-04-06T20:44:00,atd,46.08
2023-04-06T20:45:00,atd,40.55
2023-04-06T20:46:00,atd,50.75
2023-04-06T20:47:00,atd,42.59
2023-04-06T20:48:00,atd,41.73
2023-04-06T20:49:00,atd,44.44
2023-04-06T20:50:00,atd,46.53
2023-04-06T20:51:00,atd,40.14
2023-04-06T20:52:00,atd,42.27
2023-04-06T20:53:00,atd,40.94
2023-04-06T20:54:00,atd,41.23
2023-04-06T20:55:00,atd,42.73
2023-04-06T20:56:00,atd,38.87
2023-04-06T20:57:00,atd,40.40
2023-04-06T20:58:00,atd,37.24
2023-04-06T20:59:00,atd,39.16
2023-04-06T21:00:00,atd,44.71
2023-04-06T21:01:00,atd,40.26
2023-04-06T21:02:00,atd,39.78
2023-04-06T21:03:00,atd,44.29
2023-04-06T21:04:00,atd,36.13
2023-04-06T21:05:00,atd,36.65
2023-04-06T21:06:00,atd,37.94
2023-04-06T21:07:00,atd,36.88
2023-04-06T21:08:00,atd,34.63
2023-04-06T21:09:00,atd,33.57
2023-04-06T21:10:00,atd,38.98
2023-04-06T21:11:00,atd,33.89
2023-04-06T21:12:00,atd,36.06
2023-04-06T21:13:00,atd,31.77
2023-04-06T21:14:00,atd,33.57
2023-04-06T21:15:00,atd,33.18
2023-04-06T21:16:00,atd,35.10
2023-04-06T21:17:00,atd,32.57
2023-04-06T21:18:00,atd,32.31
2023-04-06T21:19:00,atd,31.48
2023-04-06T21:20:00,atd,35.11
2023-04-06T21:21:00,atd,38.11
2023-04-06T21:22:00,atd,37.00
2023-04-06T21:23:00,atd,36.28
2023-04-06T21:24:00,atd,51.35
2023-04-06T21:25:00,atd,58.73
2023-04-06T21:26:00,atd,51.96
2023-04-06T21:27:00,atd,60.77
2023-04-06T21:28:00,atd,55.68
2023-04-06T21:29:00,atd,59.70
2023-04-06T21:30:00,atd,48.01
2023-04-06T21:31:00,atd,44.77
2023-04-06T21:32:00,atd,45.99
2023-04-06T21:33:00,atd,31.35
2023-04-06T21:34:00,atd,31.46
2023-04-06T21:35:00,atd,33.00
2023-04-06T21:36:00,atd,33.93
2023-04-06T21:37:00,atd,34.43
2023-04-06T21:38:00,atd,34.65
2023-04-06T21:39:00,atd,33.47
2023-04-06T21:40:00,atd,35.26
2023-04-06T21:41:00,atd,34.35
2023-04-06T21:42:00,atd,32.71
2023-04-06T21:43:00,atd,31.42
2023-04-06T21:44:00,atd,44.69
2023-04-06T21:45:00,atd,33.39
2023-04-06T21:46:00,atd,30.22
2023-04-06T21:47:00,atd,33.07
2023-04-06T21:48:00,atd,32.99
2023-04-06T21:49:00,atd,36.11
2023-04-06T21:50:00,atd,25.27
2023-04-06T21:51:00,atd,26.79
2023-04-06T21:52:00,atd,21.73
2023-04-06T21:53:00,atd,22.87
2023-04-06T21:54:00,atd,25.14
2023-04-06T21:55:00,atd,23.48
2023-04-06T21:56:00,atd,24.51
2023-04-06T21:57:00,atd,25.69
2023-04-06T21:58:00,atd,25.17
2023-04-06T21:59:00,atd,25.48
2023-04-06T22:00:00,atd,28.08
2023-04-06T22:01:00,atd,18.45
2023-04-06T22:02:00,atd,15.64
2023-04-06T22:03:00,atd,18.75
2023-04-06T22:04:00,atd,17.77
2023-04-06T22:05:00,atd,18.91
2023-04-06T22:06:00,atd,17.66
2023-04-06T22:07:00,atd,18.47
2023-04-06T22:08:00,atd,16.76
2023-04-06T22:09:00,atd,18.54
2023-04-06T22:10:00,atd,16.87
2023-04-06T22:11:00,atd,21.10
2023-04-06T22:12:00,atd,22.28
2023-04-06T22:13:00,atd,23.28
2023-04-06T22:14:00,atd,21.82
2023-04-06T22:15:00,atd,24.93
2023-04-06T22:16:00,atd,22.03
2023-04-06T22:17:00,atd,19.24
2023-04-06T22:18:00,atd,18.01
2023-04-06T22:19:00,atd,20.52
2023-04-06T22:20:00,atd,19.51
2023-04-06T22:21:00,atd,16.21
2023-04-06T22:22:00,atd,15.71
2023-04-06T22:23:00,atd,17.39
2023-04-06T22:24:00,atd,14.59
2023-04-06T22:25:00,atd,15.41
2023-04-06T22:26:00,atd,15.81
2023-04-06T22:27:00,atd,20.70
2023-04-06T22:28:00,atd,20.99
2023-04-06T22:29:00,atd,22.99
2023-04-06T22:30:00,atd,23.69
2023-04-06T22:31:00,atd,26.07
2023-04-06T22:32:00,atd,24.11
2023-04-06T22:33:00,atd,27.56
2023-04-06T22:34:00,atd,29.73
2023-04-06T22:35:00,atd,23.47
2023-04-06T22:36:00,atd,22.29
2023-04-06T22:37:00,atd,23.99
2023-04-06T22:38:00,atd,21.52
2023-04-06T22:39:00,atd,19.29
2023-04-06T22:40:00,atd,18.44
2023-04-06T22:41:00,atd,19.34
2023-04-06T22:42:00,atd,20.52
2023-04-06T22:43:00,atd,18.83
2023-04-06T22:44:00,atd,20.95
2023-04-06T22:45:00,atd,19.21
2023-04-06T22:46:00,atd,20.33
2023-04-06T22:47:00,atd,22.86
2023-04-06T22:48:00,atd,21.63
2023-04-06T22:49:00,atd,19.32
2023-04-06T22:50:00,atd,18.56
2023-04-06T22:51:00,atd,19.03
2023-04-06T22:52:00,atd,22.24
2023-04-06T22:53:00,atd,16.03
2023-04-06T22:54:00,atd,16.38
2023-04-06T22:55:00,atd,18.05
2023-04-06T22:56:00,atd,20.83
2023-04-06T22:57:00,atd,19.04
2023-04-06T22:58:00,atd,21.00
2023-04-06T22:59:00,atd,30.50
2023-04-06T23:00:00,atd,17.82
2023-04-06T23:01:00,atd,19.20
2023-04-06T23:02:00,atd,18.72
2023-04-06T23:03:00,atd,22.18
2023-04-06T23:04:00,atd,24.80
2023-04-06T23:05:00,atd,25.97
2023-04-06T23:06:00,atd,23.46
2023-04-06T23:07:00,atd,24.59
