#datetime,building,power
2022-10-30T18:46:00,gfd,39.02
2022-10-30T18:48:00,gfd,43.24
2022-10-30T18:49:00,gfd,17.34
2022-10-30T18:50:00,gfd,21.56
2022-10-30T18:52:00,gfd,51.68
2022-10-30T18:53:00,gfd,21.56
2022-10-30T18:55:00,gfd,47.46
2022-10-30T18:57:00,gfd,47.34
2022-10-30T18:59:00,gfd,43.24
2022-10-30T19:01:00,gfd,47.93
2022-10-30T19:03:00,gfd,51.68
2022-10-30T19:05:00,gfd,55.78
2022-10-30T19:07:00,gfd,56.37
2022-10-30T19:09:00,gfd,56.37
2022-10-30T19:11:00,gfd,64.80
2022-10-30T19:12:00,gfd,30.00
2022-10-30T19:14:00,gfd,51.68
2022-10-30T19:15:00,gfd,30.59
2022-10-30T19:16:00,gfd,30.00
2022-10-30T19:18:00,gfd,60.59
2022-10-30T19:20:00,gfd,52.15
2022-10-30T19:22:00,gfd,55.78
2022-10-30T19:24:00,gfd,60.70
2022-10-30T19:26:00,gfd,55.78
2022-10-30T19:28:00,gfd,60.59
2022-10-30T19:29:00,gfd,30.59
2022-10-30T19:31:00,gfd,60.59
2022-10-30T19:32:00,gfd,25.78
2022-10-30T19:33:00,gfd,30.00
2022-10-30T19:35:00,gfd,60.59
2022-10-30T19:37:00,gfd,55.90
2022-10-30T19:39:00,gfd,64.80
2022-10-30T19:41:00,gfd,64.69
2022-10-30T19:43:00,gfd,60.70
2022-10-30T19:45:00,gfd,56.37
2022-10-30T19:47:00,gfd,60.59
2022-10-30T19:49:00,gfd,64.80
2022-10-30T19:50:00,gfd,34.22
2022-10-30T19:52:00,gfd,69.02
2022-10-30T19:54:00,gfd,52.15
2022-10-30T19:55:00,gfd,34.80
2022-10-30T19:57:00,gfd,64.80
2022-10-30T19:59:00,gfd,60.00
2022-10-30T20:01:00,gfd,52.15
2022-10-30T20:03:00,gfd,55.90
2022-10-30T20:05:00,gfd,60.59
2022-10-30T20:06:00,gfd,30.00
2022-10-30T20:08:00,gfd,60.59
2022-10-30T20:10:00,gfd,64.80
2022-10-30T20:11:00,gfd,30.59
2022-10-30T20:13:00,gfd,64.80
2022-10-30T20:15:00,gfd,64.80
2022-10-30T20:17:00,gfd,64.80
2022-10-30T20:18:00,gfd,34.22
2022-10-30T20:19:00,gfd,38.91
2022-10-30T20:21:00,gfd,60.70
2022-10-30T20:23:00,gfd,68.91
2022-10-30T20:25:00,gfd,73.83
2022-10-30T20:27:00,gfd,60.00
2022-10-30T20:29:00,gfd,73.83
2022-10-30T20:31:00,gfd,69.02
2022-10-30T20:32:00,gfd,34.10
2022-10-30T20:34:00,gfd,69.61
2022-10-30T20:35:00,gfd,30.00
2022-10-30T20:37:00,gfd,60.70
2022-10-30T20:39:00,gfd,73.12
2022-10-30T20:41:00,gfd,69.61
2022-10-30T20:43:00,gfd,55.78
2022-10-30T20:45:00,gfd,64.80
2022-10-30T20:46:00,gfd,30.59
2022-10-30T20:47:00,gfd,25.78
2022-10-30T20:48:00,gfd,30.00
2022-10-30T20:50:00,gfd,64.80
2022-10-30T20:52:00,gfd,56.48
2022-10-30T20:53:00,gfd,34.22
2022-10-30T20:54:00,gfd,38.91
2022-10-30T20:56:00,gfd,73.83
2022-10-30T20:58:00,gfd,64.80
2022-10-30T21:00:00,gfd,60.00
2022-10-30T21:02:00,gfd,64.80
2022-10-30T21:03:00,gfd,34.80
2022-10-30T21:04:00,gfd,30.00
2022-10-30T21:06:00,gfd,52.15
2022-10-30T21:08:00,gfd,64.80
2022-10-30T21:09:00,gfd,21.68
2022-10-30T21:11:00,gfd,60.00
2022-10-30T21:13:00,gfd,56.37
2022-10-30T21:15:00,gfd,56.37
2022-10-30T21:17:00,gfd,55.78
2022-10-30T21:18:00,gfd,30.70
2022-10-30T21:19:00,gfd,25.78
2022-10-30T21:21:00,gfd,56.37
2022-10-30T21:23:00,gfd,60.00
2022-10-30T21:25:00,gfd,52.15
2022-10-30T21:27:00,gfd,73.24
2022-10-30T21:29:00,gfd,60.59
2022-10-30T21:31:00,gfd,64.80
2022-10-30T21:33:00,gfd,64.80
2022-10-30T21:35:00,gfd,64.80
2022-10-30T21:37:00,gfd,69.02
2022-10-30T21:38:00,gfd,34.80
2022-10-30T21:39:00,gfd,38.44
2022-10-30T21:41:00,gfd,73.71
2022-10-30T21:42:00,gfd,39.02
2022-10-30T21:44:00,gfd,64.80
2022-10-30T21:46:00,gfd,77.46
2022-10-30T21:48:00,gfd,69.49
2022-10-30T21:50:00,gfd,73.24
2022-10-30T21:52:00,gfd,73.24
2022-10-30T21:54:00,gfd,73.71
2022-10-30T21:55:00,gfd,34.22
2022-10-30T21:57:00,gfd,64.80
2022-10-30T21:58:00,gfd,39.02
2022-10-30T21:59:00,gfd,34.80
2022-10-30T22:01:00,gfd,73.24
2022-10-30T22:03:00,gfd,73.71
2022-10-30T22:05:00,gfd,69.02
2022-10-30T22:07:00,gfd,69.02
2022-10-30T22:09:00,gfd,73.24
2022-10-30T22:11:00,gfd,64.80
2022-10-30T22:13:00,gfd,64.80
2022-10-30T22:15:00,gfd,69.61
2022-10-30T22:17:00,gfd,73.12
2022-10-30T22:18:00,gfd,43.24
2022-10-30T22:20:00,gfd,73.12
2022-10-30T22:22:00,gfd,64.80
2022-10-30T22:24:00,gfd,69.61
2022-10-30T22:26:00,gfd,73.24
2022-10-30T22:27:00,gfd,39.02
2022-10-30T22:28:00,gfd,30.00
2022-10-30T22:30:00,gfd,60.59
2022-10-30T22:31:00,gfd,34.22
2022-10-30T22:33:00,gfd,64.80
2022-10-30T22:35:00,gfd,60.59
2022-10-30T22:37:00,gfd,60.59
2022-10-30T22:39:00,gfd,60.59
2022-10-30T22:41:00,gfd,64.80
2022-10-30T22:43:00,gfd,60.59
2022-10-30T22:45:00,gfd,73.24
2022-10-30T22:46:00,gfd,30.00
2022-10-30T22:48:00,gfd,60.59
2022-10-30T22:49:00,gfd,34.80
2022-10-30T22:51:00,gfd,60.59
2022-10-30T22:53:00,gfd,55.78
2022-10-30T22:55:00,gfd,60.59
2022-10-30T22:57:00,gfd,60.59
2022-10-30T22:58:00,gfd,25.90
2022-10-30T23:00:00,gfd,56.37
2022-10-30T23:02:00,gfd,64.80
2022-10-30T23:03:00,gfd,25.78
2022-10-30T23:05:00,gfd,56.37
2022-10-30T23:07:00,gfd,60.00
2022-10-30T23:08:00,gfd,26.37
2022-10-30T23:10:00,gfd,64.80
2022-10-30T23:12:00,gfd,69.02
2022-10-30T23:13:00,gfd,30.00
2022-10-30T23:15:00,gfd,51.68
2022-10-30T23:17:00,gfd,52.15
