#datetime,building,power
2023-03-26T11:39:00,atd,45.84
2023-03-26T11:40:00,atd,47.49
2023-03-26T11:41:00,atd,50.22
2023-03-26T11:42:00,atd,52.38
2023-03-26T11:43:00,atd,63.75
2023-03-26T11:44:00,atd,49.99
2023-03-26T11:45:00,atd,50.96
2023-03-26T11:46:00,atd,49.31
2023-03-26T11:47:00,atd,52.18
2023-03-26T11:48:00,atd,48.50
2023-03-26T11:49:00,atd,44.50
2023-03-26T11:50:00,atd,42.13
2023-03-26T11:51:00,atd,41.80
2023-03-26T11:52:00,atd,38.05
2023-03-26T11:53:00,atd,42.09
2023-03-26T11:54:00,atd,46.96
2023-03-26T11:55:00,atd,49.15
2023-03-26T11:56:00,atd,48.50
2023-03-26T11:57:00,atd,49.17
2023-03-26T11:58:00,atd,45.31
2023-03-26T11:59:00,atd,46.31
2023-03-26T12:00:00,atd,45.34
2023-03-26T12:01:00,atd,47.11
2023-03-26T12:02:00,atd,48.23
2023-03-26T12:03:00,atd,47.65
2023-03-26T12:04:00,atd,43.15
2023-03-26T12:05:00,atd,49.80
2023-03-26T12:06:00,atd,48.30
2023-03-26T12:07:00,atd,46.30
2023-03-26T12:08:00,atd,45.87
2023-03-26T12:09:00,atd,46.74
2023-03-26T12:10:00,atd,45.79
2023-03-26T12:11:00,atd,43.78
2023-03-26T12:12:00,atd,48.18
2023-03-26T12:13:00,atd,49.71
2023-03-26T12:14:00,atd,47.03
2023-03-26T12:15:00,atd,50.96
2023-03-26T12:16:00,atd,50.80
2023-03-26T12:17:00,atd,51.04
2023-03-26T12:18:00,atd,47.40
2023-03-26T12:19:00,atd,50.01
2023-03-26T12:20:00,atd,46.52
2023-03-26T12:21:00,atd,50.55
2023-03-26T12:22:00,atd,50.32
2023-03-26T12:23:00,atd,50.60
2023-03-26T12:24:00,atd,49.55
2023-03-26T12:25:00,atd,61.32
2023-03-26T12:26:00,atd,62.63
2023-03-26T12:27:00,atd,53.42
2023-03-26T12:28:00,atd,55.19
2023-03-26T12:29:00,atd,47.59
2023-03-26T12:30:00,atd,43.36
2023-03-26T12:31:00,atd,54.04
2023-03-26T12:32:00,atd,46.56
2023-03-26T12:33:00,atd,51.67
2023-03-26T12:34:00,atd,49.54
2023-03-26T12:35:00,atd,47.00
2023-03-26T12:36:00,atd,51.00
2023-03-26T12:37:00,atd,51.52
2023-03-26T12:38:00,atd,55.42
2023-03-26T12:39:00,atd,48.04
2023-03-26T12:40:00,atd,61.98
2023-03-26T12:41:00,atd,51.37
2023-03-26T12:42:00,atd,48.97
2023-03-26T12:43:00,atd,45.41
2023-03-26T12:44:00,atd,63.37
2023-03-26T12:45:00,atd,50.78
2023-03-26T12:46:00,atd,53.01
2023-03-26T12:47:00,atd,53.55
2023-03-26T12:48:00,atd,51.92
2023-03-26T12:49:00,atd,55.42
2023-03-26T12:50:00,atd,65.07
2023-03-26T12:51:00,atd,53.53
2023-03-26T12:52:00,atd,69.43
2023-03-26T12:53:00,atd,48.10
2023-03-26T12:54:00,atd,48.82
2023-03-26T12:55:00,atd,43.28
2023-03-26T12:56:00,atd,49.84
2023-03-26T12:57:00,atd,55.57
2023-03-26T12:58:00,atd,50.07
2023-03-26T12:59:00,atd,50.75
2023-03-26T13:00:00,atd,43.75
2023-03-26T13:01:00,atd,38.78
2023-03-26T13:02:00,atd,45.26
2023-03-26T13:03:00,atd,40.50
2023-03-26T13:04:00,atd,42.25
2023-03-26T13:05:00,atd,45.68
2023-03-26T13:06:00,atd,45.11
2023-03-26T13:07:00,atd,60.44
2023-03-26T13:08:00,atd,49.41
2023-03-26T13:09:00,atd,47.69
2023-03-26T13:10:00,atd,47.79
2023-03-26T13:11:00,atd,47.04
2023-03-26T13:12:00,atd,43.25
2023-03-26T13:13:00,atd,45.60
2023-03-26T13:14:00,atd,46.82
2023-03-26T13:15:00,atd,45.68
2023-03-26T13:16:00,atd,47.25
2023-03-26T13:17:00,atd,42.55
2023-03-26T13:18:00,atd,43.30
2023-03-26T13:19:00,atd,47.97
2023-03-26T13:20:00,atd,42.45
2023-03-26T13:21:00,atd,42.09
2023-03-26T13:22:00,atd,43.20
2023-03-26T13:23:00,atd,46.77
2023-03-26T13:24:00,atd,68.30
2023-03-26T13:25:00,atd,47.63
2023-03-26T13:26:00,atd,46.57
2023-03-26T13:27:00,atd,46.43
2023-03-26T13:28:00,atd,46.05
2023-03-26T13:29:00,atd,35.98
2023-03-26T13:30:00,atd,29.98
2023-03-26T13:31:00,atd,34.64
2023-03-26T13:32:00,atd,32.82
2023-03-26T13:33:00,atd,32.78
2023-03-26T13:34:00,atd,36.53
2023-03-26T13:35:00,atd,36.76
2023-03-26T13:36:00,atd,38.83
2023-03-26T13:37:00,atd,35.95
2023-03-26T13:38:00,atd,35.41
2023-03-26T13:39:00,atd,39.64
2023-03-26T13:40:00,atd,34.67
2023-03-26T13:41:00,atd,35.98
2023-03-26T13:42:00,atd,34.55
2023-03-26T13:43:00,atd,28.60
2023-03-26T13:44:00,atd,28.82
2023-03-26T13:45:00,atd,35.32
2023-03-26T13:46:00,atd,33.12
2023-03-26T13:47:00,atd,30.95
2023-03-26T13:48:00,atd,29.88
2023-03-26T13:49:00,atd,33.04
2023-03-26T13:50:00,atd,30.63
2023-03-26T13:51:00,atd,32.59
2023-03-26T13:52:00,atd,29.81
2023-03-26T13:53:00,atd,28.30
2023-03-26T13:54:00,atd,28.47
2023-03-26T13:55:00,atd,28.84
2023-03-26T13:56:00,atd,33.35
2023-03-26T13:57:00,atd,42.22
2023-03-26T13:58:00,atd,29.68
2023-03-26T13:59:00,atd,25.65
2023-03-26T14:00:00,atd,27.95
2023-03-26T14:01:00,atd,29.62
2023-03-26T14:02:00,atd,30.54
2023-03-26T14:03:00,atd,44.33
2023-03-26T14:04:00,atd,44.23
2023-03-26T14:05:00,atd,46.28
2023-03-26T14:06:00,atd,41.25
2023-03-26T14:07:00,atd,38.11
2023-03-26T14:08:00,atd,36.11
2023-03-26T14:09:00,atd,35.49
2023-03-26T14:10:00,atd,30.08
2023-03-26T14:11:00,atd,28.01
2023-03-26T14:12:00,atd,28.22
2023-03-26T14:13:00,atd,30.28
2023-03-26T14:14:00,atd,46.00
2023-03-26T14:15:00,atd,31.61
2023-03-26T14:16:00,atd,27.71
2023-03-26T14:17:00,atd,28.27
2023-03-26T14:18:00,atd,26.09
2023-03-26T14:19:00,atd,24.76
2023-03-26T14:20:00,atd,26.16
2023-03-26T14:21:00,atd,31.92
2023-03-26T14:22:00,atd,34.40
2023-03-26T14:23:00,atd,39.87
2023-03-26T14:24:00,atd,36.81
2023-03-26T14:25:00,atd,24.21
2023-03-26T14:26:00,atd,25.85
2023-03-26T14:27:00,atd,28.57
2023-03-26T14:28:00,atd,25.52
2023-03-26T14:29:00,atd,24.77
2023-03-26T14:30:00,atd,26.56
2023-03-26T14:31:00,atd,35.44
2023-03-26T14:32:00,atd,30.03
2023-03-26T14:33:00,atd,28.91
2023-03-26T14:34:00,atd,23.84
2023-03-26T14:35:00,atd,26.58
2023-03-26T14:36:00,atd,26.27
2023-03-26T14:37:00,atd,28.16
2023-03-26T14:38:00,atd,26.14
2023-03-26T14:39:00,atd,27.74
2023-03-26T14:40:00,atd,27.13
2023-03-26T14:41:00,atd,30.24
2023-03-26T14:42:00,atd,28.81
2023-03-26T14:43:00,atd,24.72
2023-03-26T14:44:00,atd,27.29
2023-03-26T14:45:00,atd,25.76
2023-03-26T14:46:00,atd,26.22
2023-03-26T14:47:00,atd,22.59
2023-03-26T14:48:00,atd,23.21
2023-03-26T14:49:00,atd,26.24
2023-03-26T14:50:00,atd,29.76
2023-03-26T14:51:00,atd,27.19
2023-03-26T14:52:00,atd,25.35
2023-03-26T14:53:00,atd,29.48
2023-03-26T14:54:00,atd,25.08
2023-03-26T14:55:00,atd,23.97
2023-03-26T14:56:00,atd,19.71
2023-03-26T14:57:00,atd,26.33
2023-03-26T14:58:00,atd,26.07
2023-03-26T14:59:00,atd,22.89
2023-03-26T15:00:00,atd,25.95
2023-03-26T15:01:00,atd,25.39
2023-03-26T15:02:00,atd,35.06
2023-03-26T15:03:00,atd,25.75
2023-03-26T15:04:00,atd,25.37
2023-03-26T15:05:00,atd,25.67
2023-03-26T15:06:00,atd,24.49
2023-03-26T15:07:00,atd,21.74
2023-03-26T15:08:00,atd,25.94
2023-03-26T15:09:00,atd,26.88
2023-03-26T15:10:00,atd,22.69
2023-03-26T15:11:00,atd,27.44
2023-03-26T15:12:00,atd,26.16
2023-03-26T15:13:00,atd,25.48
2023-03-26T15:14:00,atd,24.51
2023-03-26T15:15:00,atd,27.10
2023-03-26T15:16:00,atd,25.69
2023-03-26T15:17:00,atd,25.34
2023-03-26T15:18:00,atd,41.95
2023-03-26T15:19:00,atd,30.57
2023-03-26T15:20:00,atd,25.04
2023-03-26T15:21:00,atd,27.65
2023-03-26T15:22:00,atd,26.10
2023-03-26T15:23:00,atd,26.61
2023-03-26T15:24:00,atd,22.96
2023-03-26T15:25:00,atd,23.17
2023-03-26T15:26:00,atd,23.87
2023-03-26T15:27:00,atd,23.36
2023-03-26T15:28:00,atd,22.07
2023-03-26T15:29:00,atd,30.03
2023-03-26T15:30:00,atd,28.79
2023-03-26T15:31:00,atd,27.30
2023-03-26T15:32:00,atd,29.57
2023-03-26T15:33:00,atd,28.99
2023-03-26T15:34:00,atd,30.85
2023-03-26T15:35:00,atd,24.61
2023-03-26T15:36:00,atd,23.42
2023-03-26T15:37:00,atd,28.18
2023-03-26T15:38:00,atd,25.10
2023-03-26T15:39:00,atd,23.34
2023-03-26T15:40:00,atd,25.56
2023-03-26T15:41:00,atd,24.63
2023-03-26T15:42:00,atd,22.47
2023-03-26T15:43:00,atd,23.03
2023-03-26T15:44:00,atd,27.36
2023-03-26T15:45:00,atd,25.96
2023-03-26T15:46:00,atd,25.47
2023-03-26T15:47:00,atd,28.38
2023-03-26T15:48:00,atd,23.10
2023-03-26T15:49:00,atd,22.94
2023-03-26T15:50:00,atd,25.72
2023-03-26T15:51:00,atd,30.93
2023-03-26T15:52:00,atd,27.23
2023-03-26T15:53:00,atd,29.13
2023-03-26T15:54:00,atd,28.40
2023-03-26T15:55:00,atd,27.75
2023-03-26T15:56:00,atd,24.69
2023-03-26T15:57:00,atd,23.25
2023-03-26T15:58:00,atd,21.89
2023-03-26T15:59:00,atd,22.62
2023-03-26T16:00:00,atd,21.46
2023-03-26T16:01:00,atd,20.57
2023-03-26T16:02:00,atd,19.96
2023-03-26T16:03:00,atd,21.64
2023-03-26T16:04:00,atd,20.28
2023-03-26T16:05:00,atd,23.15
2023-03-26T16:06:00,atd,21.07
2023-03-26T16:07:00,atd,21.47
2023-03-26T16:08:00,atd,22.79
2023-03-26T16:09:00,atd,21.66
2023-03-26T16:10:00,atd,24.90
2023-03-26T16:11:00,atd,31.78
2023-03-26T16:12:00,atd,28.30
2023-03-26T16:13:00,atd,27.05
2023-03-26T16:14:00,atd,30.54
2023-03-26T16:15:00,atd,30.14
2023-03-26T16:16:00,atd,24.47
2023-03-26T16:17:00,atd,23.87
2023-03-26T16:18:00,atd,20.69
2023-03-26T16:19:00,atd,24.00
2023-03-26T16:20:00,atd,27.10
2023-03-26T16:21:00,atd,26.71
2023-03-26T16:22:00,atd,27.07
2023-03-26T16:23:00,atd,24.75
2023-03-26T16:24:00,atd,38.57
2023-03-26T16:25:00,atd,39.72
2023-03-26T16:26:00,atd,41.05
2023-03-26T16:27:00,atd,38.54
2023-03-26T16:28:00,atd,28.56
2023-03-26T16:29:00,atd,28.43
2023-03-26T16:30:00,atd,21.90
2023-03-26T16:31:00,atd,27.13
2023-03-26T16:32:00,atd,25.56
2023-03-26T16:33:00,atd,26.59
2023-03-26T16:34:00,atd,28.53
2023-03-26T16:35:00,atd,28.66
2023-03-26T16:36:00,atd,25.43
2023-03-26T16:37:00,atd,25.05
2023-03-26T16:38:00,atd,22.52
2023-03-26T16:39:00,atd,24.37
2023-03-26T16:40:00,atd,21.97
2023-03-26T16:41:00,atd,36.06
2023-03-26T16:42:00,atd,21.46
2023-03-26T16:43:00,atd,20.88
2023-03-26T16:44:00,atd,24.26
2023-03-26T16:45:00,atd,26.86
2023-03-26T16:46:00,atd,24.58
2023-03-26T16:47:00,atd,26.59
2023-03-26T16:48:00,atd,22.34
2023-03-26T16:49:00,atd,24.05
2023-03-26T16:50:00,atd,24.81
2023-03-26T16:51:00,atd,27.28
2023-03-26T16:52:00,atd,30.41
2023-03-26T16:53:00,atd,28.27
2023-03-26T16:54:00,atd,27.29
2023-03-26T16:55:00,atd,24.82
2023-03-26T16:56:00,atd,25.89
2023-03-26T16:57:00,atd,21.24
2023-03-26T16:58:00,atd,35.21
2023-03-26T16:59:00,atd,23.70
2023-03-26T17:00:00,atd,22.94
2023-03-26T17:01:00,atd,23.63
2023-03-26T17:02:00,atd,22.18
2023-03-26T17:03:00,atd,25.65
2023-03-26T17:04:00,atd,24.93
2023-03-26T17:05:00,atd,26.67
2023-03-26T17:06:00,atd,30.41
2023-03-26T17:07:00,atd,26.72
2023-03-26T17:08:00,atd,26.67
2023-03-26T17:09:00,atd,24.34
2023-03-26T17:10:00,atd,24.32
2023-03-26T17:11:00,atd,26.70
2023-03-26T17:12:00,atd,26.26
2023-03-26T17:13:00,atd,24.81
2023-03-26T17:14:00,atd,26.29
2023-03-26T17:15:00,atd,24.85
2023-03-26T17:16:00,atd,25.47
2023-03-26T17:17:00,atd,34.68
2023-03-26T17:18:00,atd,28.96
2023-03-26T17:19:00,atd,29.96
2023-03-26T17:20:00,atd,23.27
2023-03-26T17:21:00,atd,20.28
2023-03-26T17:22:00,atd,22.58
2023-03-26T17:23:00,atd,20.87
2023-03-26T17:24:00,atd,24.49
2023-03-26T17:25:00,atd,21.62
2023-03-26T17:26:00,atd,24.56
2023-03-26T17:27:00,atd,22.89
2023-03-26T17:28:00,atd,24.88
2023-03-26T17:29:00,atd,25.09
2023-03-26T17:30:00,atd,35.25
2023-03-26T17:31:00,atd,25.36
2023-03-26T17:32:00,atd,26.51
2023-03-26T17:33:00,atd,25.69
2023-03-26T17:34:00,atd,24.81
2023-03-26T17:35:00,atd,27.53
2023-03-26T17:36:00,atd,24.17
2023-03-26T17:37:00,atd,29.33
2023-03-26T17:38:00,atd,25.46
2023-03-26T17:39:00,atd,21.63
2023-03-26T17:40:00,atd,22.88
2023-03-26T17:41:00,atd,21.21
2023-03-26T17:42:00,atd,20.55
2023-03-26T17:43:00,atd,23.38
2023-03-26T17:44:00,atd,22.96
2023-03-26T17:45:00,atd,25.25
2023-03-26T17:46:00,atd,28.10
2023-03-26T17:47:00,atd,21.57
2023-03-26T17:48:00,atd,23.26
2023-03-26T17:49:00,atd,25.76
2023-03-26T17:50:00,atd,25.25
2023-03-26T17:51:00,atd,22.76
2023-03-26T17:52:00,atd,21.86
2023-03-26T17:53:00,atd,26.95
2023-03-26T17:54:00,atd,27.42
2023-03-26T17:55:00,atd,25.52
2023-03-26T17:56:00,atd,24.83
2023-03-26T17:57:00,atd,24.88
2023-03-26T17:58:00,atd,21.18
2023-03-26T17:59:00,atd,22.16
2023-03-26T18:00:00,atd,21.34
2023-03-26T18:01:00,atd,28.86
2023-03-26T18:02:00,atd,23.93
2023-03-26T18:03:00,atd,24.85
2023-03-26T18:04:00,atd,23.39
2023-03-26T18:05:00,atd,25.07
2023-03-26T18:06:00,atd,27.72
2023-03-26T18:07:00,atd,26.59
2023-03-26T18:08:00,atd,22.70
2023-03-26T18:09:00,atd,23.47
2023-03-26T18:10:00,atd,27.46
2023-03-26T18:11:00,atd,23.79
2023-03-26T18:12:00,atd,23.57
2023-03-26T18:13:00,atd,24.61
2023-03-26T18:14:00,atd,25.33
2023-03-26T18:15:00,atd,25.87
2023-03-26T18:16:00,atd,29.61
2023-03-26T18:17:00,atd,23.11
2023-03-26T18:18:00,atd,25.80
2023-03-26T18:19:00,atd,23.65
2023-03-26T18:20:00,atd,39.09
2023-03-26T18:21:00,atd,22.47
2023-03-26T18:22:00,atd,26.99
2023-03-26T18:23:00,atd,27.60
2023-03-26T18:24:00,atd,27.59
2023-03-26T18:25:00,atd,24.46
2023-03-26T18:26:00,atd,26.10
2023-03-26T18:27:00,atd,25.33
2023-03-26T18:28:00,atd,27.49
2023-03-26T18:29:00,atd,26.46
2023-03-26T18:30:00,atd,25.48
2023-03-26T18:31:00,atd,26.91
2023-03-26T18:32:00,atd,22.50
2023-03-26T18:33:00,atd,21.91
2023-03-26T18:34:00,atd,26.92
2023-03-26T18:35:00,atd,25.81
2023-03-26T18:36:00,atd,27.39
2023-03-26T18:37:00,atd,40.71
2023-03-26T18:38:00,atd,23.80
2023-03-26T18:39:00,atd,19.48
2023-03-26T18:40:00,atd,20.58
2023-03-26T18:41:00,atd,23.02
2023-03-26T18:42:00,atd,22.91
2023-03-26T18:43:00,atd,22.71
2023-03-26T18:44:00,atd,21.30
2023-03-26T18:45:00,atd,20.90
2023-03-26T18:46:00,atd,21.63
2023-03-26T18:47:00,atd,24.47
2023-03-26T18:48:00,atd,24.80
2023-03-26T18:49:00,atd,21.82
2023-03-26T18:50:00,atd,24.94
2023-03-26T18:51:00,atd,19.73
2023-03-26T18:52:00,atd,22.45
2023-03-26T18:53:00,atd,18.81
2023-03-26T18:54:00,atd,26.24
2023-03-26T18:55:00,atd,26.55
2023-03-26T18:56:00,atd,25.71
2023-03-26T18:57:00,atd,27.79
2023-03-26T18:58:00,atd,25.23
2023-03-26T18:59:00,atd,26.03
2023-03-26T19:00:00,atd,24.26
2023-03-26T19:01:00,atd,23.49
2023-03-26T19:02:00,atd,23.94
2023-03-26T19:03:00,atd,21.53
2023-03-26T19:04:00,atd,22.47
2023-03-26T19:05:00,atd,23.41
2023-03-26T19:06:00,atd,26.04
2023-03-26T19:07:00,atd,22.88
2023-03-26T19:08:00,atd,21.69
2023-03-26T19:09:00,atd,22.26
2023-03-26T19:10:00,atd,21.64
2023-03-26T19:11:00,atd,23.80
2023-03-26T19:12:00,atd,24.07
2023-03-26T19:13:00,atd,23.37
2023-03-26T19:14:00,atd,29.37
2023-03-26T19:15:00,atd,31.25
2023-03-26T19:16:00,atd,28.48
2023-03-26T19:17:00,atd,25.45
2023-03-26T19:18:00,atd,25.16
2023-03-26T19:19:00,atd,27.22
2023-03-26T19:20:00,atd,28.80
2023-03-26T19:21:00,atd,25.23
2023-03-26T19:22:00,atd,24.76
2023-03-26T19:23:00,atd,22.74
2023-03-26T19:24:00,atd,21.55
2023-03-26T19:25:00,atd,27.99
2023-03-26T19:26:00,atd,29.14
2023-03-26T19:27:00,atd,36.00
2023-03-26T19:28:00,atd,25.99
2023-03-26T19:29:00,atd,25.58
2023-03-26T19:30:00,atd,26.43
2023-03-26T19:31:00,atd,27.73
2023-03-26T19:32:00,atd,27.37
2023-03-26T19:33:00,atd,26.65
2023-03-26T19:34:00,atd,26.86
2023-03-26T19:35:00,atd,36.63
2023-03-26T19:36:00,atd,33.96
2023-03-26T19:37:00,atd,32.70
2023-03-26T19:38:00,atd,29.87
2023-03-26T19:39:00,atd,25.68
2023-03-26T19:40:00,atd,39.58
2023-03-26T19:41:00,atd,32.56
2023-03-26T19:42:00,atd,36.82
2023-03-26T19:43:00,atd,35.69
2023-03-26T19:44:00,atd,36.34
2023-03-26T19:45:00,atd,27.78
2023-03-26T19:46:00,atd,24.73
2023-03-26T19:47:00,atd,24.78
2023-03-26T19:48:00,atd,29.77
2023-03-26T19:49:00,atd,26.72
2023-03-26T19:50:00,atd,22.42
2023-03-26T19:51:00,atd,22.68
2023-03-26T19:52:00,atd,23.25
2023-03-26T19:53:00,atd,21.75
2023-03-26T19:54:00,atd,21.56
2023-03-26T19:55:00,atd,23.38
2023-03-26T19:56:00,atd,21.25
2023-03-26T19:57:00,atd,24.83
2023-03-26T19:58:00,atd,21.97
2023-03-26T19:59:00,atd,25.93
2023-03-26T20:00:00,atd,25.54
2023-03-26T20:01:00,atd,26.53
2023-03-26T20:02:00,atd,25.98
2023-03-26T20:03:00,atd,27.10
2023-03-26T20:04:00,atd,31.12
2023-03-26T20:05:00,atd,32.18
2023-03-26T20:06:00,atd,31.78
2023-03-26T20:07:00,atd,30.51
2023-03-26T20:08:00,atd,28.33
2023-03-26T20:09:00,atd,27.41
2023-03-26T20:10:00,atd,26.56
2023-03-26T20:11:00,atd,29.14
2023-03-26T20:12:00,atd,38.76
2023-03-26T20:13:00,atd,40.34
2023-03-26T20:14:00,atd,39.52
2023-03-26T20:15:00,atd,38.15
2023-03-26T20:16:00,atd,27.81
2023-03-26T20:17:00,atd,25.92
2023-03-26T20:18:00,atd,26.96
2023-03-26T20:19:00,atd,22.79
2023-03-26T20:20:00,atd,25.06
2023-03-26T20:21:00,atd,26.84
2023-03-26T20:22:00,atd,30.60
2023-03-26T20:23:00,atd,30.65
2023-03-26T20:24:00,atd,28.20
2023-03-26T20:25:00,atd,29.67
2023-03-26T20:26:00,atd,26.36
2023-03-26T20:27:00,atd,22.67
2023-03-26T20:28:00,atd,26.37
2023-03-26T20:29:00,atd,27.79
2023-03-26T20:30:00,atd,29.87
2023-03-26T20:31:00,atd,28.23
2023-03-26T20:32:00,atd,26.40
2023-03-26T20:33:00,atd,25.47
2023-03-26T20:34:00,atd,26.70
2023-03-26T20:35:00,atd,26.81
2023-03-26T20:36:00,atd,24.06
2023-03-26T20:37:00,atd,25.53
2023-03-26T20:38:00,atd,28.45
2023-03-26T20:39:00,atd,29.19
2023-03-26T20:40:00,atd,30.34
2023-03-26T20:41:00,atd,22.80
2023-03-26T20:42:00,atd,27.65
2023-03-26T20:43:00,atd,27.32
2023-03-26T20:44:00,atd,26.81
2023-03-26T20:45:00,atd,26.14
2023-03-26T20:46:00,atd,22.14
2023-03-26T20:47:00,atd,23.75
2023-03-26T20:48:00,atd,28.29
2023-03-26T20:49:00,atd,26.07
2023-03-26T20:50:00,atd,23.58
2023-03-26T20:51:00,atd,29.08
2023-03-26T20:52:00,atd,26.00
2023-03-26T20:53:00,atd,29.34
2023-03-26T20:54:00,atd,25.43
2023-03-26T20:55:00,atd,26.55
2023-03-26T20:56:00,atd,28.23
2023-03-26T20:57:00,atd,26.67
2023-03-26T20:58:00,atd,29.95
2023-03-26T20:59:00,atd,29.83
2023-03-26T21:00:00,atd,24.63
2023-03-26T21:01:00,atd,26.18
2023-03-26T21:02:00,atd,22.95
2023-03-26T21:03:00,atd,25.28
2023-03-26T21:04:00,atd,24.64
2023-03-26T21:05:00,atd,28.24
2023-03-26T21:06:00,atd,24.85
2023-03-26T21:07:00,atd,24.87
2023-03-26T21:08:00,atd,37.24
2023-03-26T21:09:00,atd,24.78
2023-03-26T21:10:00,atd,24.53
2023-03-26T21:11:00,atd,27.56
2023-03-26T21:12:00,atd,28.30
2023-03-26T21:13:00,atd,27.48
2023-03-26T21:14:00,atd,27.39
2023-03-26T21:15:00,atd,26.25
2023-03-26T21:16:00,atd,27.92
2023-03-26T21:17:00,atd,28.98
2023-03-26T21:18:00,atd,25.03
2023-03-26T21:19:00,atd,21.30
2023-03-26T21:20:00,atd,21.78
2023-03-26T21:21:00,atd,22.98
2023-03-26T21:22:00,atd,26.06
2023-03-26T21:23:00,atd,30.35
2023-03-26T21:24:00,atd,26.03
2023-03-26T21:25:00,atd,23.73
2023-03-26T21:26:00,atd,25.34
2023-03-26T21:27:00,atd,24.51
2023-03-26T21:28:00,atd,26.31
2023-03-26T21:29:00,atd,26.02
2023-03-26T21:30:00,atd,27.23
2023-03-26T21:31:00,atd,25.23
2023-03-26T21:32:00,atd,27.95
2023-03-26T21:33:00,atd,30.51
2023-03-26T21:34:00,atd,32.20
2023-03-26T21:35:00,atd,26.37
2023-03-26T21:36:00,atd,22.66
2023-03-26T21:37:00,atd,22.42
2023-03-26T21:38:00,atd,21.89
2023-03-26T21:39:00,atd,24.05
2023-03-26T21:40:00,atd,24.61
2023-03-26T21:41:00,atd,24.78
2023-03-26T21:42:00,atd,39.82
2023-03-26T21:43:00,atd,24.57
2023-03-26T21:44:00,atd,25.88
2023-03-26T21:45:00,atd,23.04
2023-03-26T21:46:00,atd,22.14
2023-03-26T21:47:00,atd,25.51
2023-03-26T21:48:00,atd,25.75
2023-03-26T21:49:00,atd,29.15
2023-03-26T21:50:00,atd,30.90
2023-03-26T21:51:00,atd,29.14
2023-03-26T21:52:00,atd,29.10
2023-03-26T21:53:00,atd,28.21
2023-03-26T21:54:00,atd,26.52
2023-03-26T21:55:00,atd,26.13
2023-03-26T21:56:00,atd,21.24
2023-03-26T21:57:00,atd,22.55
2023-03-26T21:58:00,atd,26.14
2023-03-26T21:59:00,atd,23.64
2023-03-26T22:00:00,atd,20.29
2023-03-26T22:01:00,atd,21.23
2023-03-26T22:02:00,atd,17.07
2023-03-26T22:03:00,atd,20.34
2023-03-26T22:04:00,atd,19.46
2023-03-26T22:05:00,atd,21.95
2023-03-26T22:06:00,atd,19.99
2023-03-26T22:07:00,atd,23.51
2023-03-26T22:08:00,atd,21.72
2023-03-26T22:09:00,atd,22.42
2023-03-26T22:10:00,atd,22.88
2023-03-26T22:11:00,atd,20.76
2023-03-26T22:12:00,atd,22.42
2023-03-26T22:13:00,atd,22.87
2023-03-26T22:14:00,atd,23.11
2023-03-26T22:15:00,atd,27.16
2023-03-26T22:16:00,atd,21.15
2023-03-26T22:17:00,atd,17.66
2023-03-26T22:18:00,atd,19.80
2023-03-26T22:19:00,atd,31.07
2023-03-26T22:20:00,atd,20.74
2023-03-26T22:21:00,atd,22.45
2023-03-26T22:22:00,atd,23.40
2023-03-26T22:23:00,atd,17.81
2023-03-26T22:24:00,atd,23.51
2023-03-26T22:25:00,atd,22.29
2023-03-26T22:26:00,atd,21.32
2023-03-26T22:27:00,atd,20.28
2023-03-26T22:28:00,atd,21.41
2023-03-26T22:29:00,atd,19.68
2023-03-26T22:30:00,atd,25.25
2023-03-26T22:31:00,atd,29.83
2023-03-26T22:32:00,atd,25.67
2023-03-26T22:33:00,atd,25.10
2023-03-26T22:34:00,atd,28.63
2023-03-26T22:35:00,atd,24.97
2023-03-26T22:36:00,atd,19.79
2023-03-26T22:37:00,atd,24.48
2023-03-26T22:38:00,atd,34.15
2023-03-26T22:39:00,atd,26.61
2023-03-26T22:40:00,atd,28.57
2023-03-26T22:41:00,atd,20.05
2023-03-26T22:42:00,atd,17.99
2023-03-26T22:43:00,atd,21.60
2023-03-26T22:44:00,atd,19.33
2023-03-26T22:45:00,atd,19.07
2023-03-26T22:46:00,atd,18.97
2023-03-26T22:47:00,atd,20.26
2023-03-26T22:48:00,atd,18.11
2023-03-26T22:49:00,atd,21.16
2023-03-26T22:50:00,atd,19.18
2023-03-26T22:51:00,atd,20.43
2023-03-26T22:52:00,atd,20.57
2023-03-26T22:53:00,atd,20.65
2023-03-26T22:54:00,atd,23.61
2023-03-26T22:55:00,atd,19.73
2023-03-26T22:56:00,atd,20.56
2023-03-26T22:57:00,atd,45.80
2023-03-26T22:58:00,atd,31.18
2023-03-26T22:59:00,atd,34.82
2023-03-26T23:00:00,atd,30.00
2023-03-26T23:01:00,atd,16.97
2023-03-26T23:02:00,atd,19.34
2023-03-26T23:03:00,atd,18.15
2023-03-26T23:04:00,atd,18.13
2023-03-26T23:05:00,atd,14.33
2023-03-26T23:06:00,atd,19.25
2023-03-26T23:07:00,atd,18.26
2023-03-26T23:08:00,atd,21.09
2023-03-26T23:09:00,atd,18.21
2023-03-26T23:10:00,atd,26.24
2023-03-26T23:11:00,atd,29.21
2023-03-26T23:12:00,atd,30.43
2023-03-26T23:13:00,atd,29.30
2023-03-26T23:14:00,atd,21.16
2023-03-26T23:15:00,atd,22.26
2023-03-26T23:16:00,atd,23.17
2023-03-26T23:17:00,atd,20.29
