#datetime,building,power
2023-10-29T11:39:00,prt,84.67
2023-10-29T11:40:00,prt,84.35
2023-10-29T11:41:00,prt,82.37
2023-10-29T11:42:00,prt,92.42
2023-10-29T11:43:00,prt,87.53
2023-10-29T11:44:00,prt,96.17
2023-10-29T11:45:00,prt,93.88
2023-10-29T11:46:00,prt,80.23
2023-10-29T11:47:00,prt,87.59
2023-10-29T11:48:00,prt,84.96
2023-10-29T11:49:00,prt,77.26
2023-10-29T11:50:00,prt,70.35
2023-10-29T11:51:00,prt,94.25
2023-10-29T11:52:00,prt,82.73
2023-10-29T11:53:00,prt,78.64
2023-10-29T11:54:00,prt,88.92
2023-10-29T11:55:00,prt,78.73
2023-10-29T11:56:00,prt,82.06
2023-10-29T11:57:00,prt,86.23
2023-10-29T11:58:00,prt,76.01
2023-10-29T11:59:00,prt,85.84
2023-10-29T12:00:00,prt,84.72
2023-10-29T12:01:00,prt,80.42
2023-10-29T12:02:00,prt,89.42
2023-10-29T12:03:00,prt,84.38
2023-10-29T12:04:00,prt,88.78
2023-10-29T12:05:00,prt,87.98
2023-10-29T12:06:00,prt,95.14
2023-10-29T12:07:00,prt,93.11
2023-10-29T12:08:00,prt,94.44
2023-10-29T12:09:00,prt,98.88
2023-10-29T12:10:00,prt,92.67
2023-10-29T12:11:00,prt,84.52
2023-10-29T12:12:00,prt,91.78
2023-10-29T12:13:00,prt,83.32
2023-10-29T12:14:00,prt,82.51
2023-10-29T12:15:00,prt,85.87
2023-10-29T12:16:00,prt,89.66
2023-10-29T12:17:00,prt,85.22
2023-10-29T12:18:00,prt,89.77
2023-10-29T12:19:00,prt,82.38
2023-10-29T12:20:00,prt,78.51
2023-10-29T12:21:00,prt,84.33
2023-10-29T12:22:00,prt,84.64
2023-10-29T12:23:00,prt,75.92
2023-10-29T12:24:00,prt,69.53
2023-10-29T12:25:00,prt,80.56
2023-10-29T12:26:00,prt,80.30
2023-10-29T12:27:00,prt,80.33
2023-10-29T12:28:00,prt,83.28
2023-10-29T12:29:00,prt,79.22
2023-10-29T12:30:00,prt,83.03
2023-10-29T12:31:00,prt,86.44
2023-10-29T12:32:00,prt,86.40
2023-10-29T12:33:00,prt,78.61
2023-10-29T12:34:00,prt,94.91
2023-10-29T12:35:00,prt,94.54
2023-10-29T12:36:00,prt,97.52
2023-10-29T12:37:00,prt,95.73
2023-10-29T12:38:00,prt,92.47
2023-10-29T12:39:00,prt,87.51
2023-10-29T12:40:00,prt,81.41
2023-10-29T12:41:00,prt,87.23
2023-10-29T12:42:00,prt,83.91
2023-10-29T12:43:00,prt,82.01
2023-10-29T12:44:00,prt,82.38
2023-10-29T12:45:00,prt,76.17
2023-10-29T12:46:00,prt,83.02
2023-10-29T12:47:00,prt,73.17
2023-10-29T12:48:00,prt,85.40
2023-10-29T12:49:00,prt,94.47
2023-10-29T12:50:00,prt,91.33
2023-10-29T12:51:00,prt,89.60
2023-10-29T12:52:00,prt,89.84
2023-10-29T12:53:00,prt,87.37
2023-10-29T12:54:00,prt,79.94
2023-10-29T12:55:00,prt,83.39
2023-10-29T12:56:00,prt,85.89
2023-10-29T12:57:00,prt,90.58
2023-10-29T12:58:00,prt,90.39
2023-10-29T12:59:00,prt,81.09
2023-10-29T13:00:00,prt,85.38
2023-10-29T13:01:00,prt,99.37
2023-10-29T13:02:00,prt,85.40
2023-10-29T13:03:00,prt,81.24
2023-10-29T13:04:00,prt,85.78
2023-10-29T13:05:00,prt,83.07
2023-10-29T13:06:00,prt,85.90
2023-10-29T13:07:00,prt,81.89
2023-10-29T13:08:00,prt,94.05
2023-10-29T13:09:00,prt,76.37
2023-10-29T13:10:00,prt,87.24
2023-10-29T13:11:00,prt,84.23
2023-10-29T13:12:00,prt,81.90
2023-10-29T13:13:00,prt,82.67
2023-10-29T13:14:00,prt,81.15
2023-10-29T13:15:00,prt,85.58
2023-10-29T13:16:00,prt,78.56
2023-10-29T13:17:00,prt,94.20
2023-10-29T13:18:00,prt,83.80
2023-10-29T13:19:00,prt,77.26
2023-10-29T13:20:00,prt,77.29
2023-10-29T13:21:00,prt,75.51
2023-10-29T13:22:00,prt,74.48
2023-10-29T13:23:00,prt,72.90
2023-10-29T13:24:00,prt,68.56
2023-10-29T13:25:00,prt,70.61
2023-10-29T13:26:00,prt,69.65
2023-10-29T13:27:00,prt,79.13
2023-10-29T13:28:00,prt,86.37
2023-10-29T13:29:00,prt,77.95
2023-10-29T13:30:00,prt,77.96
2023-10-29T13:31:00,prt,77.04
2023-10-29T13:32:00,prt,75.62
2023-10-29T13:33:00,prt,71.39
2023-10-29T13:34:00,prt,74.08
2023-10-29T13:35:00,prt,71.57
2023-10-29T13:36:00,prt,71.43
2023-10-29T13:37:00,prt,72.69
2023-10-29T13:38:00,prt,74.16
2023-10-29T13:39:00,prt,76.12
2023-10-29T13:40:00,prt,76.96
2023-10-29T13:41:00,prt,74.72
2023-10-29T13:42:00,prt,73.26
2023-10-29T13:43:00,prt,68.65
2023-10-29T13:44:00,prt,77.14
2023-10-29T13:45:00,prt,81.90
2023-10-29T13:46:00,prt,71.60
2023-10-29T13:47:00,prt,75.10
2023-10-29T13:48:00,prt,68.44
2023-10-29T13:49:00,prt,71.79
2023-10-29T13:50:00,prt,72.59
2023-10-29T13:51:00,prt,76.72
2023-10-29T13:52:00,prt,75.73
2023-10-29T13:53:00,prt,74.44
2023-10-29T13:54:00,prt,79.56
2023-10-29T13:55:00,prt,72.51
2023-10-29T13:56:00,prt,77.93
2023-10-29T13:57:00,prt,74.79
2023-10-29T13:58:00,prt,68.67
2023-10-29T13:59:00,prt,70.27
2023-10-29T14:00:00,prt,69.33
2023-10-29T14:01:00,prt,70.84
2023-10-29T14:02:00,prt,68.41
2023-10-29T14:03:00,prt,72.40
2023-10-29T14:04:00,prt,67.44
2023-10-29T14:05:00,prt,70.23
2023-10-29T14:06:00,prt,66.17
2023-10-29T14:07:00,prt,62.74
2023-10-29T14:08:00,prt,69.98
2023-10-29T14:09:00,prt,67.31
2023-10-29T14:10:00,prt,68.49
2023-10-29T14:11:00,prt,84.21
2023-10-29T14:12:00,prt,73.94
2023-10-29T14:13:00,prt,86.98
2023-10-29T14:14:00,prt,73.41
2023-10-29T14:15:00,prt,76.24
2023-10-29T14:16:00,prt,72.59
2023-10-29T14:17:00,prt,65.94
2023-10-29T14:18:00,prt,61.35
2023-10-29T14:19:00,prt,58.21
2023-10-29T14:20:00,prt,64.00
2023-10-29T14:21:00,prt,69.71
2023-10-29T14:22:00,prt,65.82
2023-10-29T14:23:00,prt,61.67
2023-10-29T14:24:00,prt,66.13
2023-10-29T14:25:00,prt,62.53
2023-10-29T14:26:00,prt,73.38
2023-10-29T14:27:00,prt,67.49
2023-10-29T14:28:00,prt,69.32
2023-10-29T14:29:00,prt,73.93
2023-10-29T14:30:00,prt,72.38
2023-10-29T14:31:00,prt,70.39
2023-10-29T14:32:00,prt,77.42
2023-10-29T14:33:00,prt,70.82
2023-10-29T14:34:00,prt,71.67
2023-10-29T14:35:00,prt,77.84
2023-10-29T14:36:00,prt,76.45
2023-10-29T14:37:00,prt,78.54
2023-10-29T14:38:00,prt,81.60
2023-10-29T14:39:00,prt,76.96
2023-10-29T14:40:00,prt,75.31
2023-10-29T14:41:00,prt,82.08
2023-10-29T14:42:00,prt,76.71
2023-10-29T14:43:00,prt,71.47
2023-10-29T14:44:00,prt,71.64
2023-10-29T14:45:00,prt,68.93
2023-10-29T14:46:00,prt,68.23
2023-10-29T14:47:00,prt,63.07
2023-10-29T14:48:00,prt,72.05
2023-10-29T14:49:00,prt,75.95
2023-10-29T14:50:00,prt,80.15
2023-10-29T14:51:00,prt,74.41
2023-10-29T14:52:00,prt,73.44
2023-10-29T14:53:00,prt,72.09
2023-10-29T14:54:00,prt,64.58
2023-10-29T14:55:00,prt,65.43
2023-10-29T14:56:00,prt,65.62
2023-10-29T14:57:00,prt,66.56
2023-10-29T14:58:00,prt,71.90
2023-10-29T14:59:00,prt,75.21
2023-10-29T15:00:00,prt,71.78
2023-10-29T15:01:00,prt,72.53
2023-10-29T15:02:00,prt,73.30
2023-10-29T15:03:00,prt,70.72
2023-10-29T15:04:00,prt,62.65
2023-10-29T15:05:00,prt,63.88
2023-10-29T15:06:00,prt,63.99
2023-10-29T15:07:00,prt,69.41
2023-10-29T15:08:00,prt,66.69
2023-10-29T15:09:00,prt,64.44
2023-10-29T15:10:00,prt,66.76
2023-10-29T15:11:00,prt,69.81
2023-10-29T15:12:00,prt,69.53
2023-10-29T15:13:00,prt,64.21
2023-10-29T15:14:00,prt,78.51
2023-10-29T15:15:00,prt,79.84
2023-10-29T15:16:00,prt,63.99
2023-10-29T15:17:00,prt,62.77
2023-10-29T15:18:00,prt,62.48
2023-10-29T15:19:00,prt,61.18
2023-10-29T15:20:00,prt,60.24
2023-10-29T15:21:00,prt,60.44
2023-10-29T15:22:00,prt,65.16
2023-10-29T15:23:00,prt,71.73
2023-10-29T15:24:00,prt,68.52
2023-10-29T15:25:00,prt,68.90
2023-10-29T15:26:00,prt,67.46
2023-10-29T15:27:00,prt,67.96
2023-10-29T15:28:00,prt,64.85
2023-10-29T15:29:00,prt,64.52
2023-10-29T15:30:00,prt,70.60
2023-10-29T15:31:00,prt,69.20
2023-10-29T15:32:00,prt,65.54
2023-10-29T15:33:00,prt,68.80
2023-10-29T15:34:00,prt,70.35
2023-10-29T15:35:00,prt,65.80
2023-10-29T15:36:00,prt,67.65
2023-10-29T15:37:00,prt,72.46
2023-10-29T15:38:00,prt,82.25
2023-10-29T15:39:00,prt,66.73
2023-10-29T15:40:00,prt,74.36
2023-10-29T15:41:00,prt,64.80
2023-10-29T15:42:00,prt,65.40
2023-10-29T15:43:00,prt,67.47
2023-10-29T15:44:00,prt,64.77
2023-10-29T15:45:00,prt,65.54
2023-10-29T15:46:00,prt,65.11
2023-10-29T15:47:00,prt,60.76
2023-10-29T15:48:00,prt,59.88
2023-10-29T15:49:00,prt,60.80
2023-10-29T15:50:00,prt,58.23
2023-10-29T15:51:00,prt,58.93
2023-10-29T15:52:00,prt,62.67
2023-10-29T15:53:00,prt,63.63
2023-10-29T15:54:00,prt,73.26
2023-10-29T15:55:00,prt,64.22
2023-10-29T15:56:00,prt,69.02
2023-10-29T15:57:00,prt,66.91
2023-10-29T15:58:00,prt,66.21
2023-10-29T15:59:00,prt,64.96
2023-10-29T16:00:00,prt,64.52
2023-10-29T16:01:00,prt,61.33
2023-10-29T16:02:00,prt,63.11
2023-10-29T16:03:00,prt,60.49
2023-10-29T16:04:00,prt,59.27
2023-10-29T16:05:00,prt,59.75
2023-10-29T16:06:00,prt,57.55
2023-10-29T16:07:00,prt,64.56
2023-10-29T16:08:00,prt,67.31
2023-10-29T16:09:00,prt,64.06
2023-10-29T16:10:00,prt,63.71
2023-10-29T16:11:00,prt,65.12
2023-10-29T16:12:00,prt,78.13
2023-10-29T16:13:00,prt,62.27
2023-10-29T16:14:00,prt,63.66
2023-10-29T16:15:00,prt,65.66
2023-10-29T16:16:00,prt,60.49
2023-10-29T16:17:00,prt,62.87
2023-10-29T16:18:00,prt,62.46
2023-10-29T16:19:00,prt,58.41
2023-10-29T16:20:00,prt,59.75
2023-10-29T16:21:00,prt,61.20
2023-10-29T16:22:00,prt,62.38
2023-10-29T16:23:00,prt,60.96
2023-10-29T16:24:00,prt,60.61
2023-10-29T16:25:00,prt,60.15
2023-10-29T16:26:00,prt,59.39
2023-10-29T16:27:00,prt,59.74
2023-10-29T16:28:00,prt,59.00
2023-10-29T16:29:00,prt,75.36
2023-10-29T16:30:00,prt,64.38
2023-10-29T16:31:00,prt,58.86
2023-10-29T16:32:00,prt,63.14
2023-10-29T16:33:00,prt,62.10
2023-10-29T16:34:00,prt,59.65
2023-10-29T16:35:00,prt,63.69
2023-10-29T16:36:00,prt,71.09
2023-10-29T16:37:00,prt,73.35
2023-10-29T16:38:00,prt,70.28
2023-10-29T16:39:00,prt,67.50
2023-10-29T16:40:00,prt,71.62
2023-10-29T16:41:00,prt,72.93
2023-10-29T16:42:00,prt,69.76
2023-10-29T16:43:00,prt,71.75
2023-10-29T16:44:00,prt,70.97
2023-10-29T16:45:00,prt,75.21
2023-10-29T16:46:00,prt,73.17
2023-10-29T16:47:00,prt,66.51
2023-10-29T16:48:00,prt,64.68
2023-10-29T16:49:00,prt,64.03
2023-10-29T16:50:00,prt,61.53
2023-10-29T16:51:00,prt,63.27
2023-10-29T16:52:00,prt,61.12
2023-10-29T16:53:00,prt,66.53
2023-10-29T16:54:00,prt,66.86
2023-10-29T16:55:00,prt,68.97
2023-10-29T16:56:00,prt,62.59
2023-10-29T16:57:00,prt,66.68
2023-10-29T16:58:00,prt,69.69
2023-10-29T16:59:00,prt,83.10
2023-10-29T17:00:00,prt,66.42
2023-10-29T17:01:00,prt,69.99
2023-10-29T17:02:00,prt,61.32
2023-10-29T17:03:00,prt,67.54
2023-10-29T17:04:00,prt,73.23
2023-10-29T17:05:00,prt,72.13
2023-10-29T17:06:00,prt,75.34
2023-10-29T17:07:00,prt,70.62
2023-10-29T17:08:00,prt,73.68
2023-10-29T17:09:00,prt,81.00
2023-10-29T17:10:00,prt,76.18
2023-10-29T17:11:00,prt,79.08
2023-10-29T17:12:00,prt,69.94
2023-10-29T17:13:00,prt,70.69
2023-10-29T17:14:00,prt,73.90
2023-10-29T17:15:00,prt,72.47
2023-10-29T17:16:00,prt,67.61
2023-10-29T17:17:00,prt,75.76
2023-10-29T17:18:00,prt,70.15
2023-10-29T17:19:00,prt,69.62
2023-10-29T17:20:00,prt,71.81
2023-10-29T17:21:00,prt,65.58
2023-10-29T17:22:00,prt,76.30
2023-10-29T17:23:00,prt,71.42
2023-10-29T17:24:00,prt,73.68
2023-10-29T17:25:00,prt,73.48
2023-10-29T17:26:00,prt,75.44
2023-10-29T17:27:00,prt,71.68
2023-10-29T17:28:00,prt,69.31
2023-10-29T17:29:00,prt,73.29
2023-10-29T17:30:00,prt,75.45
2023-10-29T17:31:00,prt,71.64
2023-10-29T17:32:00,prt,84.70
2023-10-29T17:33:00,prt,73.79
2023-10-29T17:34:00,prt,65.93
2023-10-29T17:35:00,prt,65.61
2023-10-29T17:36:00,prt,69.00
2023-10-29T17:37:00,prt,74.83
2023-10-29T17:38:00,prt,74.10
2023-10-29T17:39:00,prt,75.32
2023-10-29T17:40:00,prt,74.49
2023-10-29T17:41:00,prt,79.57
2023-10-29T17:42:00,prt,79.35
2023-10-29T17:43:00,prt,72.64
2023-10-29T17:44:00,prt,73.02
2023-10-29T17:45:00,prt,72.33
2023-10-29T17:46:00,prt,73.51
2023-10-29T17:47:00,prt,86.57
2023-10-29T17:48:00,prt,87.20
2023-10-29T17:49:00,prt,76.90
2023-10-29T17:50:00,prt,86.22
2023-10-29T17:51:00,prt,75.62
2023-10-29T17:52:00,prt,78.50
2023-10-29T17:53:00,prt,84.65
2023-10-29T17:54:00,prt,74.55
2023-10-29T17:55:00,prt,74.07
2023-10-29T17:56:00,prt,78.63
2023-10-29T17:57:00,prt,74.28
2023-10-29T17:58:00,prt,68.02
2023-10-29T17:59:00,prt,69.58
2023-10-29T18:00:00,prt,68.78
2023-10-29T18:01:00,prt,69.42
2023-10-29T18:02:00,prt,72.16
2023-10-29T18:03:00,prt,75.22
2023-10-29T18:04:00,prt,91.07
2023-10-29T18:05:00,prt,73.55
2023-10-29T18:06:00,prt,82.42
2023-10-29T18:07:00,prt,82.24
2023-10-29T18:08:00,prt,77.85
2023-10-29T18:09:00,prt,77.59
2023-10-29T18:10:00,prt,72.48
2023-10-29T18:11:00,prt,78.59
2023-10-29T18:12:00,prt,75.26
2023-10-29T18:13:00,prt,80.31
2023-10-29T18:14:00,prt,77.67
2023-10-29T18:15:00,prt,83.05
2023-10-29T18:16:00,prt,84.73
2023-10-29T18:17:00,prt,85.62
2023-10-29T18:18:00,prt,82.47
2023-10-29T18:19:00,prt,84.99
2023-10-29T18:20:00,prt,84.45
2023-10-29T18:21:00,prt,83.09
2023-10-29T18:22:00,prt,81.63
2023-10-29T18:23:00,prt,77.58
2023-10-29T18:24:00,prt,74.81
2023-10-29T18:25:00,prt,71.88
2023-10-29T18:26:00,prt,76.19
2023-10-29T18:27:00,prt,75.92
2023-10-29T18:28:00,prt,79.43
2023-10-29T18:29:00,prt,69.55
2023-10-29T18:30:00,prt,69.12
2023-10-29T18:31:00,prt,66.30
2023-10-29T18:32:00,prt,72.68
2023-10-29T18:33:00,prt,75.48
2023-10-29T18:34:00,prt,75.41
2023-10-29T18:35:00,prt,79.14
2023-10-29T18:36:00,prt,74.32
2023-10-29T18:37:00,prt,73.62
2023-10-29T18:38:00,prt,83.37
2023-10-29T18:39:00,prt,95.26
2023-10-29T18:40:00,prt,79.55
2023-10-29T18:41:00,prt,79.76
2023-10-29T18:42:00,prt,82.43
2023-10-29T18:43:00,prt,82.92
2023-10-29T18:44:00,prt,84.94
2023-10-29T18:45:00,prt,76.02
2023-10-29T18:46:00,prt,74.14
2023-10-29T18:47:00,prt,89.34
2023-10-29T18:48:00,prt,75.70
2023-10-29T18:49:00,prt,80.02
2023-10-29T18:50:00,prt,81.40
2023-10-29T18:51:00,prt,82.36
2023-10-29T18:52:00,prt,75.06
2023-10-29T18:53:00,prt,78.84
2023-10-29T18:54:00,prt,80.57
2023-10-29T18:55:00,prt,77.87
2023-10-29T18:56:00,prt,75.57
2023-10-29T18:57:00,prt,75.62
2023-10-29T18:58:00,prt,78.25
2023-10-29T18:59:00,prt,77.25
2023-10-29T19:00:00,prt,77.12
2023-10-29T19:01:00,prt,77.02
2023-10-29T19:02:00,prt,73.67
2023-10-29T19:03:00,prt,77.47
2023-10-29T19:04:00,prt,72.28
2023-10-29T19:05:00,prt,74.37
2023-10-29T19:06:00,prt,73.21
2023-10-29T19:07:00,prt,74.46
2023-10-29T19:08:00,prt,76.93
2023-10-29T19:09:00,prt,78.64
2023-10-29T19:10:00,prt,82.44
2023-10-29T19:11:00,prt,77.16
2023-10-29T19:12:00,prt,75.31
2023-10-29T19:13:00,prt,67.17
2023-10-29T19:14:00,prt,77.51
2023-10-29T19:15:00,prt,74.02
2023-10-29T19:16:00,prt,73.86
2023-10-29T19:17:00,prt,71.13
2023-10-29T19:18:00,prt,72.61
2023-10-29T19:19:00,prt,72.46
2023-10-29T19:20:00,prt,72.90
2023-10-29T19:21:00,prt,69.27
2023-10-29T19:22:00,prt,69.46
2023-10-29T19:23:00,prt,69.83
2023-10-29T19:24:00,prt,76.15
2023-10-29T19:25:00,prt,78.90
2023-10-29T19:26:00,prt,76.66
2023-10-29T19:27:00,prt,75.41
2023-10-29T19:28:00,prt,86.89
2023-10-29T19:29:00,prt,87.34
2023-10-29T19:30:00,prt,72.29
2023-10-29T19:31:00,prt,71.79
2023-10-29T19:32:00,prt,73.78
2023-10-29T19:33:00,prt,74.05
2023-10-29T19:34:00,prt,66.00
2023-10-29T19:35:00,prt,71.31
2023-10-29T19:36:00,prt,71.49
2023-10-29T19:37:00,prt,73.05
2023-10-29T19:38:00,prt,67.78
2023-10-29T19:39:00,prt,64.64
2023-10-29T19:40:00,prt,70.87
2023-10-29T19:41:00,prt,68.79
2023-10-29T19:42:00,prt,69.75
2023-10-29T19:43:00,prt,67.12
2023-10-29T19:44:00,prt,68.08
2023-10-29T19:45:00,prt,61.14
2023-10-29T19:46:00,prt,68.53
2023-10-29T19:47:00,prt,71.82
2023-10-29T19:48:00,prt,68.45
2023-10-29T19:49:00,prt,69.96
2023-10-29T19:50:00,prt,61.77
2023-10-29T19:51:00,prt,62.84
2023-10-29T19:52:00,prt,65.90
2023-10-29T19:53:00,prt,68.29
2023-10-29T19:54:00,prt,64.40
2023-10-29T19:55:00,prt,63.01
2023-10-29T19:56:00,prt,63.67
2023-10-29T19:57:00,prt,74.53
2023-10-29T19:58:00,prt,66.94
2023-10-29T19:59:00,prt,66.33
2023-10-29T20:00:00,prt,65.49
2023-10-29T20:01:00,prt,68.48
2023-10-29T20:02:00,prt,72.34
2023-10-29T20:03:00,prt,71.42
2023-10-29T20:04:00,prt,78.05
2023-10-29T20:05:00,prt,66.14
2023-10-29T20:06:00,prt,67.36
2023-10-29T20:07:00,prt,63.57
2023-10-29T20:08:00,prt,64.63
2023-10-29T20:09:00,prt,62.97
2023-10-29T20:10:00,prt,53.20
2023-10-29T20:11:00,prt,60.03
2023-10-29T20:12:00,prt,59.50
2023-10-29T20:13:00,prt,56.39
2023-10-29T20:14:00,prt,55.35
2023-10-29T20:15:00,prt,56.90
2023-10-29T20:16:00,prt,53.06
2023-10-29T20:17:00,prt,51.82
2023-10-29T20:18:00,prt,54.36
2023-10-29T20:19:00,prt,54.60
2023-10-29T20:20:00,prt,60.76
2023-10-29T20:21:00,prt,54.89
2023-10-29T20:22:00,prt,53.75
2023-10-29T20:23:00,prt,54.53
2023-10-29T20:24:00,prt,55.20
2023-10-29T20:25:00,prt,57.32
2023-10-29T20:26:00,prt,55.48
2023-10-29T20:27:00,prt,64.43
2023-10-29T20:28:00,prt,52.17
2023-10-29T20:29:00,prt,60.61
2023-10-29T20:30:00,prt,57.16
2023-10-29T20:31:00,prt,55.78
2023-10-29T20:32:00,prt,55.22
2023-10-29T20:33:00,prt,49.67
2023-10-29T20:34:00,prt,50.32
2023-10-29T20:35:00,prt,48.65
2023-10-29T20:36:00,prt,51.04
2023-10-29T20:37:00,prt,46.02
2023-10-29T20:38:00,prt,46.88
2023-10-29T20:39:00,prt,56.53
2023-10-29T20:40:00,prt,49.29
2023-10-29T20:41:00,prt,45.94
2023-10-29T20:42:00,prt,45.49
2023-10-29T20:43:00,prt,45.69
2023-10-29T20:44:00,prt,46.63
2023-10-29T20:45:00,prt,47.87
2023-10-29T20:46:00,prt,50.06
2023-10-29T20:47:00,prt,52.67
2023-10-29T20:48:00,prt,52.30
2023-10-29T20:49:00,prt,57.84
2023-10-29T20:50:00,prt,55.61
2023-10-29T20:51:00,prt,51.05
2023-10-29T20:52:00,prt,51.14
2023-10-29T20:53:00,prt,51.57
2023-10-29T20:54:00,prt,51.00
2023-10-29T20:55:00,prt,53.92
2023-10-29T20:56:00,prt,49.74
2023-10-29T20:57:00,prt,47.09
2023-10-29T20:58:00,prt,48.13
2023-10-29T20:59:00,prt,48.09
2023-10-29T21:00:00,prt,48.77
2023-10-29T21:01:00,prt,43.45
2023-10-29T21:02:00,prt,36.04
2023-10-29T21:03:00,prt,33.39
2023-10-29T21:04:00,prt,31.32
2023-10-29T21:05:00,prt,31.64
2023-10-29T21:06:00,prt,34.22
2023-10-29T21:07:00,prt,35.00
2023-10-29T21:08:00,prt,34.90
2023-10-29T21:09:00,prt,31.48
2023-10-29T21:10:00,prt,33.11
2023-10-29T21:11:00,prt,32.06
2023-10-29T21:12:00,prt,39.39
2023-10-29T21:13:00,prt,33.96
2023-10-29T21:14:00,prt,35.63
2023-10-29T21:15:00,prt,32.69
2023-10-29T21:16:00,prt,35.05
2023-10-29T21:17:00,prt,34.58
2023-10-29T21:18:00,prt,28.21
2023-10-29T21:19:00,prt,27.93
2023-10-29T21:20:00,prt,27.91
2023-10-29T21:21:00,prt,27.89
2023-10-29T21:22:00,prt,28.61
2023-10-29T21:23:00,prt,32.72
2023-10-29T21:24:00,prt,30.80
2023-10-29T21:25:00,prt,31.04
2023-10-29T21:26:00,prt,28.15
2023-10-29T21:27:00,prt,27.89
2023-10-29T21:28:00,prt,27.20
2023-10-29T21:29:00,prt,27.68
2023-10-29T21:30:00,prt,26.47
2023-10-29T21:31:00,prt,26.32
2023-10-29T21:32:00,prt,27.10
2023-10-29T21:33:00,prt,27.66
2023-10-29T21:34:00,prt,31.03
2023-10-29T21:35:00,prt,38.25
2023-10-29T21:36:00,prt,36.71
2023-10-29T21:37:00,prt,31.58
2023-10-29T21:38:00,prt,30.25
2023-10-29T21:39:00,prt,34.94
2023-10-29T21:40:00,prt,32.89
2023-10-29T21:41:00,prt,31.06
2023-10-29T21:42:00,prt,28.19
2023-10-29T21:43:00,prt,31.55
2023-10-29T21:44:00,prt,29.63
2023-10-29T21:45:00,prt,29.60
2023-10-29T21:46:00,prt,31.36
2023-10-29T21:47:00,prt,40.93
2023-10-29T21:48:00,prt,30.29
2023-10-29T21:49:00,prt,35.63
2023-10-29T21:50:00,prt,32.40
2023-10-29T21:51:00,prt,31.88
2023-10-29T21:52:00,prt,30.67
2023-10-29T21:53:00,prt,26.59
2023-10-29T21:54:00,prt,26.41
2023-10-29T21:55:00,prt,25.54
2023-10-29T21:56:00,prt,27.58
2023-10-29T21:57:00,prt,28.62
2023-10-29T21:58:00,prt,34.05
2023-10-29T21:59:00,prt,35.26
2023-10-29T22:00:00,prt,34.04
2023-10-29T22:01:00,prt,27.64
2023-10-29T22:02:00,prt,28.39
2023-10-29T22:03:00,prt,28.61
2023-10-29T22:04:00,prt,29.23
2023-10-29T22:05:00,prt,29.56
2023-10-29T22:06:00,prt,30.32
2023-10-29T22:07:00,prt,34.03
2023-10-29T22:08:00,prt,33.22
2023-10-29T22:09:00,prt,31.45
2023-10-29T22:10:00,prt,40.09
2023-10-29T22:11:00,prt,36.15
2023-10-29T22:12:00,prt,33.94
2023-10-29T22:13:00,prt,31.31
2023-10-29T22:14:00,prt,30.52
2023-10-29T22:15:00,prt,29.80
2023-10-29T22:16:00,prt,26.58
2023-10-29T22:17:00,prt,26.46
2023-10-29T22:18:00,prt,26.53
2023-10-29T22:19:00,prt,26.53
2023-10-29T22:20:00,prt,29.20
2023-10-29T22:21:00,prt,30.63
2023-10-29T22:22:00,prt,34.72
2023-10-29T22:23:00,prt,33.03
2023-10-29T22:24:00,prt,28.02
2023-10-29T22:25:00,prt,30.22
2023-10-29T22:26:00,prt,32.65
2023-10-29T22:27:00,prt,29.04
2023-10-29T22:28:00,prt,29.14
2023-10-29T22:29:00,prt,24.10
2023-10-29T22:30:00,prt,24.17
2023-10-29T22:31:00,prt,24.95
2023-10-29T22:32:00,prt,28.33
2023-10-29T22:33:00,prt,27.34
2023-10-29T22:34:00,prt,35.01
2023-10-29T22:35:00,prt,31.90
2023-10-29T22:36:00,prt,28.73
2023-10-29T22:37:00,prt,29.07
2023-10-29T22:38:00,prt,30.06
2023-10-29T22:39:00,prt,31.00
2023-10-29T22:40:00,prt,31.25
2023-10-29T22:41:00,prt,30.69
2023-10-29T22:42:00,prt,29.60
2023-10-29T22:43:00,prt,32.19
2023-10-29T22:44:00,prt,31.36
2023-10-29T22:45:00,prt,32.58
2023-10-29T22:46:00,prt,39.72
2023-10-29T22:47:00,prt,37.42
2023-10-29T22:48:00,prt,32.00
2023-10-29T22:49:00,prt,29.51
2023-10-29T22:50:00,prt,26.06
2023-10-29T22:51:00,prt,31.58
2023-10-29T22:52:00,prt,28.62
2023-10-29T22:53:00,prt,28.78
2023-10-29T22:54:00,prt,27.24
2023-10-29T22:55:00,prt,26.57
2023-10-29T22:56:00,prt,28.26
2023-10-29T22:57:00,prt,27.68
2023-10-29T22:58:00,prt,34.27
2023-10-29T22:59:00,prt,31.74
2023-10-29T23:00:00,prt,26.91
2023-10-29T23:01:00,prt,30.88
2023-10-29T23:02:00,prt,30.95
2023-10-29T23:03:00,prt,31.66
2023-10-29T23:04:00,prt,32.62
2023-10-29T23:05:00,prt,28.69
2023-10-29T23:06:00,prt,31.98
2023-10-29T23:07:00,prt,29.30
2023-10-29T23:08:00,prt,28.62
2023-10-29T23:09:00,prt,29.77
2023-10-29T23:10:00,prt,28.39
2023-10-29T23:11:00,prt,35.97
2023-10-29T23:12:00,prt,29.46
2023-10-29T23:13:00,prt,31.55
2023-10-29T23:14:00,prt,27.30
2023-10-29T23:15:00,prt,26.53
2023-10-29T23:16:00,prt,26.03
2023-10-29T23:17:00,prt,28.86
