#datetime,building,power
2023-08-07T20:31:00,fic,21.59
2023-08-07T20:33:00,fic,43.20
2023-08-07T20:34:00,fic,43.21
2023-08-07T20:36:00,fic,21.59
2023-08-07T20:37:00,fic,21.61
2023-08-07T20:39:00,fic,45.60
2023-08-07T20:40:00,fic,40.80
2023-08-07T20:43:00,fic,33.60
2023-08-07T20:45:00,fic,33.59
2023-08-07T20:46:00,fic,38.41
2023-08-07T20:48:00,fic,16.80
2023-08-07T20:49:00,fic,16.80
2023-08-07T20:51:00,fic,40.80
2023-08-07T20:52:00,fic,40.80
2023-08-07T20:55:00,fic,33.60
2023-08-07T20:56:00,fic,16.80
2023-08-07T20:57:00,fic,16.80
2023-08-07T20:58:00,fic,33.59
2023-08-07T21:00:00,fic,19.20
2023-08-07T21:02:00,fic,43.20
2023-08-07T21:03:00,fic,21.61
2023-08-07T21:04:00,fic,43.20
2023-08-07T21:06:00,fic,21.61
2023-08-07T21:08:00,fic,47.99
2023-08-07T21:10:00,fic,45.60
2023-08-07T21:12:00,fic,43.20
2023-08-07T21:14:00,fic,43.21
2023-08-07T21:16:00,fic,43.20
2023-08-07T21:18:00,fic,40.80
2023-08-07T21:19:00,fic,19.20
2023-08-07T21:21:00,fic,38.39
2023-08-07T21:22:00,fic,36.01
2023-08-07T21:25:00,fic,35.99
2023-08-07T21:26:00,fic,19.20
2023-08-07T21:28:00,fic,33.60
2023-08-07T21:30:00,fic,35.99
2023-08-07T21:31:00,fic,21.61
2023-08-07T21:33:00,fic,45.60
2023-08-07T21:34:00,fic,45.60
2023-08-07T21:36:00,fic,23.99
2023-08-07T21:38:00,fic,50.41
2023-08-07T21:40:00,fic,50.41
2023-08-07T21:42:00,fic,47.99
2023-08-07T21:43:00,fic,19.20
2023-08-07T21:45:00,fic,38.39
2023-08-07T21:46:00,fic,16.80
2023-08-07T21:48:00,fic,36.01
2023-08-07T21:49:00,fic,19.20
2023-08-07T21:51:00,fic,35.99
2023-08-07T21:53:00,fic,36.01
2023-08-07T21:54:00,fic,16.80
2023-08-07T21:56:00,fic,35.99
2023-08-07T21:57:00,fic,33.60
2023-08-07T21:59:00,fic,19.20
2023-08-07T22:00:00,fic,16.80
2023-08-07T22:01:00,fic,16.80
2023-08-07T22:03:00,fic,62.39
2023-08-07T22:06:00,fic,48.00
2023-08-07T22:08:00,fic,43.20
2023-08-07T22:09:00,fic,21.61
2023-08-07T22:11:00,fic,40.80
2023-08-07T22:13:00,fic,40.80
2023-08-07T22:15:00,fic,40.81
2023-08-07T22:17:00,fic,38.39
2023-08-07T22:18:00,fic,14.40
2023-08-07T22:20:00,fic,36.01
2023-08-07T22:21:00,fic,16.80
2023-08-07T22:23:00,fic,33.59
2023-08-07T22:24:00,fic,16.80
2023-08-07T22:25:00,fic,16.80
2023-08-07T22:26:00,fic,16.80
2023-08-07T22:27:00,fic,38.41
2023-08-07T22:29:00,fic,19.19
2023-08-07T22:30:00,fic,16.80
2023-08-07T22:32:00,fic,31.20
2023-08-07T22:33:00,fic,38.41
2023-08-07T22:35:00,fic,19.19
2023-08-07T22:37:00,fic,43.20
2023-08-07T22:39:00,fic,60.00
2023-08-07T22:41:00,fic,21.61
2023-08-07T22:43:00,fic,38.39
2023-08-07T22:45:00,fic,57.61
2023-08-07T22:48:00,fic,33.59
2023-08-07T22:50:00,fic,33.60
2023-08-07T22:51:00,fic,19.20
2023-08-07T22:53:00,fic,35.99
2023-08-07T22:54:00,fic,14.40
2023-08-07T22:56:00,fic,36.01
2023-08-07T22:57:00,fic,33.60
2023-08-07T23:00:00,fic,33.60
2023-08-07T23:02:00,fic,33.59
2023-08-07T23:03:00,fic,16.80
2023-08-07T23:05:00,fic,38.41
2023-08-07T23:06:00,fic,19.19
2023-08-07T23:08:00,fic,43.20
2023-08-07T23:09:00,fic,45.60
2023-08-07T23:11:00,fic,21.61
2023-08-07T23:13:00,fic,60.00
2023-08-07T23:14:00,fic,26.40
2023-08-07T23:15:00,fic,45.60
2023-08-07T23:18:00,fic,40.80
2023-08-07T23:20:00,fic,33.60
2023-08-07T23:21:00,fic,31.20
