#datetime,building,power
2024-03-25T11:39:00,prt,87.32
2024-03-25T11:40:00,prt,94.97
2024-03-25T11:41:00,prt,85.83
2024-03-25T11:42:00,prt,85.52
2024-03-25T11:43:00,prt,92.11
2024-03-25T11:44:00,prt,86.59
2024-03-25T11:45:00,prt,100.83
2024-03-25T11:46:00,prt,94.26
2024-03-25T11:47:00,prt,107.41
2024-03-25T11:48:00,prt,98.46
2024-03-25T11:49:00,prt,90.66
2024-03-25T11:50:00,prt,94.10
2024-03-25T11:51:00,prt,92.11
2024-03-25T11:52:00,prt,95.68
2024-03-25T11:53:00,prt,88.51
2024-03-25T11:54:00,prt,96.46
2024-03-25T11:55:00,prt,107.73
2024-03-25T11:56:00,prt,85.27
2024-03-25T11:57:00,prt,97.39
2024-03-25T11:58:00,prt,90.00
2024-03-25T11:59:00,prt,102.20
2024-03-25T12:00:00,prt,101.90
2024-03-25T12:01:00,prt,89.71
2024-03-25T12:02:00,prt,103.63
2024-03-25T12:03:00,prt,91.66
2024-03-25T12:04:00,prt,101.71
2024-03-25T12:05:00,prt,106.90
2024-03-25T12:06:00,prt,90.80
2024-03-25T12:07:00,prt,100.85
2024-03-25T12:08:00,prt,88.85
2024-03-25T12:09:00,prt,88.11
2024-03-25T12:10:00,prt,100.41
2024-03-25T12:11:00,prt,85.84
2024-03-25T12:12:00,prt,91.01
2024-03-25T12:13:00,prt,87.26
2024-03-25T12:14:00,prt,104.50
2024-03-25T12:15:00,prt,94.94
2024-03-25T12:16:00,prt,86.24
2024-03-25T12:17:00,prt,92.20
2024-03-25T12:18:00,prt,89.95
2024-03-25T12:19:00,prt,105.86
2024-03-25T12:20:00,prt,104.34
2024-03-25T12:21:00,prt,92.08
2024-03-25T12:22:00,prt,106.14
2024-03-25T12:23:00,prt,97.90
2024-03-25T12:24:00,prt,92.75
2024-03-25T12:25:00,prt,99.36
2024-03-25T12:26:00,prt,96.23
2024-03-25T12:27:00,prt,104.29
2024-03-25T12:28:00,prt,94.10
2024-03-25T12:29:00,prt,93.78
2024-03-25T12:30:00,prt,100.32
2024-03-25T12:31:00,prt,92.73
2024-03-25T12:32:00,prt,115.83
2024-03-25T12:33:00,prt,105.98
2024-03-25T12:34:00,prt,104.05
2024-03-25T12:35:00,prt,113.23
2024-03-25T12:36:00,prt,94.35
2024-03-25T12:37:00,prt,100.69
2024-03-25T12:38:00,prt,88.60
2024-03-25T12:39:00,prt,87.23
2024-03-25T12:40:00,prt,98.17
2024-03-25T12:41:00,prt,90.23
2024-03-25T12:42:00,prt,100.60
2024-03-25T12:43:00,prt,85.08
2024-03-25T12:44:00,prt,86.42
2024-03-25T12:45:00,prt,95.28
2024-03-25T12:46:00,prt,84.09
2024-03-25T12:47:00,prt,94.94
2024-03-25T12:48:00,prt,84.97
2024-03-25T12:49:00,prt,79.46
2024-03-25T12:50:00,prt,88.76
2024-03-25T12:51:00,prt,76.57
2024-03-25T12:52:00,prt,91.33
2024-03-25T12:53:00,prt,90.36
2024-03-25T12:54:00,prt,92.76
2024-03-25T12:55:00,prt,85.69
2024-03-25T12:56:00,prt,86.52
2024-03-25T12:57:00,prt,97.53
2024-03-25T12:58:00,prt,84.93
2024-03-25T12:59:00,prt,110.56
2024-03-25T13:00:00,prt,86.87
2024-03-25T13:01:00,prt,85.26
2024-03-25T13:02:00,prt,93.97
2024-03-25T13:03:00,prt,83.09
2024-03-25T13:04:00,prt,93.62
2024-03-25T13:05:00,prt,85.79
2024-03-25T13:06:00,prt,91.37
2024-03-25T13:07:00,prt,88.14
2024-03-25T13:08:00,prt,90.11
2024-03-25T13:09:00,prt,89.39
2024-03-25T13:10:00,prt,76.72
2024-03-25T13:11:00,prt,92.84
2024-03-25T13:12:00,prt,81.42
2024-03-25T13:13:00,prt,89.41
2024-03-25T13:14:00,prt,96.11
2024-03-25T13:15:00,prt,88.62
2024-03-25T13:16:00,prt,104.75
2024-03-25T13:17:00,prt,84.99
2024-03-25T13:18:00,prt,83.40
2024-03-25T13:19:00,prt,117.02
2024-03-25T13:20:00,prt,86.07
2024-03-25T13:21:00,prt,94.20
2024-03-25T13:22:00,prt,92.39
2024-03-25T13:23:00,prt,92.65
2024-03-25T13:24:00,prt,93.32
2024-03-25T13:25:00,prt,83.24
2024-03-25T13:26:00,prt,102.89
2024-03-25T13:27:00,prt,103.38
2024-03-25T13:28:00,prt,107.69
2024-03-25T13:29:00,prt,100.28
2024-03-25T13:30:00,prt,106.37
2024-03-25T13:31:00,prt,95.36
2024-03-25T13:32:00,prt,88.71
2024-03-25T13:33:00,prt,92.71
2024-03-25T13:34:00,prt,81.26
2024-03-25T13:35:00,prt,93.85
2024-03-25T13:36:00,prt,84.01
2024-03-25T13:37:00,prt,103.87
2024-03-25T13:38:00,prt,84.83
2024-03-25T13:39:00,prt,91.56
2024-03-25T13:40:00,prt,92.15
2024-03-25T13:41:00,prt,78.12
2024-03-25T13:42:00,prt,87.94
2024-03-25T13:43:00,prt,86.45
2024-03-25T13:44:00,prt,95.22
2024-03-25T13:45:00,prt,93.10
2024-03-25T13:46:00,prt,88.37
2024-03-25T13:47:00,prt,90.45
2024-03-25T13:48:00,prt,99.11
2024-03-25T13:49:00,prt,96.64
2024-03-25T13:50:00,prt,83.96
2024-03-25T13:51:00,prt,98.16
2024-03-25T13:52:00,prt,93.88
2024-03-25T13:53:00,prt,92.01
2024-03-25T13:54:00,prt,92.55
2024-03-25T13:55:00,prt,78.89
2024-03-25T13:56:00,prt,83.03
2024-03-25T13:57:00,prt,75.43
2024-03-25T13:58:00,prt,80.26
2024-03-25T13:59:00,prt,86.14
2024-03-25T14:00:00,prt,84.67
2024-03-25T14:01:00,prt,87.47
2024-03-25T14:02:00,prt,82.04
2024-03-25T14:03:00,prt,81.71
2024-03-25T14:04:00,prt,72.58
2024-03-25T14:05:00,prt,71.83
2024-03-25T14:06:00,prt,87.87
2024-03-25T14:07:00,prt,90.78
2024-03-25T14:08:00,prt,94.27
2024-03-25T14:09:00,prt,79.56
2024-03-25T14:10:00,prt,81.61
2024-03-25T14:11:00,prt,89.80
2024-03-25T14:12:00,prt,83.12
2024-03-25T14:13:00,prt,87.71
2024-03-25T14:14:00,prt,72.67
2024-03-25T14:15:00,prt,70.65
2024-03-25T14:16:00,prt,79.03
2024-03-25T14:17:00,prt,71.82
2024-03-25T14:18:00,prt,79.56
2024-03-25T14:19:00,prt,78.98
2024-03-25T14:20:00,prt,86.00
2024-03-25T14:21:00,prt,84.13
2024-03-25T14:22:00,prt,78.44
2024-03-25T14:23:00,prt,85.04
2024-03-25T14:24:00,prt,77.63
2024-03-25T14:25:00,prt,82.79
2024-03-25T14:26:00,prt,81.09
2024-03-25T14:27:00,prt,87.26
2024-03-25T14:28:00,prt,80.99
2024-03-25T14:29:00,prt,71.71
2024-03-25T14:30:00,prt,69.67
2024-03-25T14:31:00,prt,81.28
2024-03-25T14:32:00,prt,79.25
2024-03-25T14:33:00,prt,75.39
2024-03-25T14:34:00,prt,71.32
2024-03-25T14:35:00,prt,82.72
2024-03-25T14:36:00,prt,69.97
2024-03-25T14:37:00,prt,67.07
2024-03-25T14:38:00,prt,77.96
2024-03-25T14:39:00,prt,71.48
2024-03-25T14:40:00,prt,80.43
2024-03-25T14:41:00,prt,78.60
2024-03-25T14:42:00,prt,72.52
2024-03-25T14:43:00,prt,89.39
2024-03-25T14:44:00,prt,85.55
2024-03-25T14:45:00,prt,87.53
2024-03-25T14:46:00,prt,88.04
2024-03-25T14:47:00,prt,82.86
2024-03-25T14:48:00,prt,86.04
2024-03-25T14:49:00,prt,88.21
2024-03-25T14:50:00,prt,86.00
2024-03-25T14:51:00,prt,77.27
2024-03-25T14:52:00,prt,77.13
2024-03-25T14:53:00,prt,83.78
2024-03-25T14:54:00,prt,69.80
2024-03-25T14:55:00,prt,79.54
2024-03-25T14:56:00,prt,77.63
2024-03-25T14:57:00,prt,74.80
2024-03-25T14:58:00,prt,83.31
2024-03-25T14:59:00,prt,73.06
2024-03-25T15:00:00,prt,72.10
2024-03-25T15:01:00,prt,72.14
2024-03-25T15:02:00,prt,82.70
2024-03-25T15:03:00,prt,73.62
2024-03-25T15:04:00,prt,84.83
2024-03-25T15:05:00,prt,73.52
2024-03-25T15:06:00,prt,84.45
2024-03-25T15:07:00,prt,76.13
2024-03-25T15:08:00,prt,76.89
2024-03-25T15:09:00,prt,80.56
2024-03-25T15:10:00,prt,77.22
2024-03-25T15:11:00,prt,89.37
2024-03-25T15:12:00,prt,73.15
2024-03-25T15:13:00,prt,85.72
2024-03-25T15:14:00,prt,74.54
2024-03-25T15:15:00,prt,73.92
2024-03-25T15:16:00,prt,82.70
2024-03-25T15:17:00,prt,75.05
2024-03-25T15:18:00,prt,84.99
2024-03-25T15:19:00,prt,76.20
2024-03-25T15:20:00,prt,81.32
2024-03-25T15:21:00,prt,77.84
2024-03-25T15:22:00,prt,78.99
2024-03-25T15:23:00,prt,82.07
2024-03-25T15:24:00,prt,75.49
2024-03-25T15:25:00,prt,86.90
2024-03-25T15:26:00,prt,75.51
2024-03-25T15:27:00,prt,81.95
2024-03-25T15:28:00,prt,68.63
2024-03-25T15:29:00,prt,73.08
2024-03-25T15:30:00,prt,79.50
2024-03-25T15:31:00,prt,72.29
2024-03-25T15:32:00,prt,82.99
2024-03-25T15:33:00,prt,73.25
2024-03-25T15:34:00,prt,79.48
2024-03-25T15:35:00,prt,94.83
2024-03-25T15:36:00,prt,77.31
2024-03-25T15:37:00,prt,84.99
2024-03-25T15:38:00,prt,75.81
2024-03-25T15:39:00,prt,81.98
2024-03-25T15:40:00,prt,73.16
2024-03-25T15:41:00,prt,75.06
2024-03-25T15:42:00,prt,88.05
2024-03-25T15:43:00,prt,74.36
2024-03-25T15:44:00,prt,85.53
2024-03-25T15:45:00,prt,73.83
2024-03-25T15:46:00,prt,78.38
2024-03-25T15:47:00,prt,98.70
2024-03-25T15:48:00,prt,81.01
2024-03-25T15:49:00,prt,84.59
2024-03-25T15:50:00,prt,76.61
2024-03-25T15:51:00,prt,73.84
2024-03-25T15:52:00,prt,78.43
2024-03-25T15:53:00,prt,70.82
2024-03-25T15:54:00,prt,80.71
2024-03-25T15:55:00,prt,73.17
2024-03-25T15:56:00,prt,92.60
2024-03-25T15:57:00,prt,88.32
2024-03-25T15:58:00,prt,80.56
2024-03-25T15:59:00,prt,91.08
2024-03-25T16:00:00,prt,87.72
2024-03-25T16:01:00,prt,91.20
2024-03-25T16:02:00,prt,75.89
2024-03-25T16:03:00,prt,75.74
2024-03-25T16:04:00,prt,84.92
2024-03-25T16:05:00,prt,74.10
2024-03-25T16:06:00,prt,84.21
2024-03-25T16:07:00,prt,76.86
2024-03-25T16:08:00,prt,76.81
2024-03-25T16:09:00,prt,85.86
2024-03-25T16:10:00,prt,75.75
2024-03-25T16:11:00,prt,82.53
2024-03-25T16:12:00,prt,78.26
2024-03-25T16:13:00,prt,81.97
2024-03-25T16:14:00,prt,82.94
2024-03-25T16:15:00,prt,76.98
2024-03-25T16:16:00,prt,82.76
2024-03-25T16:17:00,prt,86.47
2024-03-25T16:18:00,prt,77.61
2024-03-25T16:19:00,prt,75.57
2024-03-25T16:20:00,prt,73.52
2024-03-25T16:21:00,prt,77.17
2024-03-25T16:22:00,prt,73.73
2024-03-25T16:23:00,prt,81.57
2024-03-25T16:24:00,prt,73.53
2024-03-25T16:25:00,prt,87.34
2024-03-25T16:26:00,prt,74.46
2024-03-25T16:27:00,prt,71.24
2024-03-25T16:28:00,prt,82.34
2024-03-25T16:29:00,prt,76.52
2024-03-25T16:30:00,prt,79.78
2024-03-25T16:31:00,prt,80.22
2024-03-25T16:32:00,prt,78.79
2024-03-25T16:33:00,prt,93.31
2024-03-25T16:34:00,prt,79.15
2024-03-25T16:35:00,prt,89.96
2024-03-25T16:36:00,prt,71.94
2024-03-25T16:37:00,prt,86.99
2024-03-25T16:38:00,prt,82.09
2024-03-25T16:39:00,prt,77.49
2024-03-25T16:40:00,prt,79.91
2024-03-25T16:41:00,prt,69.67
2024-03-25T16:42:00,prt,80.40
2024-03-25T16:43:00,prt,70.85
2024-03-25T16:44:00,prt,70.28
2024-03-25T16:45:00,prt,85.69
2024-03-25T16:46:00,prt,76.87
2024-03-25T16:47:00,prt,92.40
2024-03-25T16:48:00,prt,94.95
2024-03-25T16:49:00,prt,78.85
2024-03-25T16:50:00,prt,90.61
2024-03-25T16:51:00,prt,85.73
2024-03-25T16:52:00,prt,88.80
2024-03-25T16:53:00,prt,75.24
2024-03-25T16:54:00,prt,82.55
2024-03-25T16:55:00,prt,95.09
2024-03-25T16:56:00,prt,82.88
2024-03-25T16:57:00,prt,94.49
2024-03-25T16:58:00,prt,86.22
2024-03-25T16:59:00,prt,79.36
2024-03-25T17:00:00,prt,84.73
2024-03-25T17:01:00,prt,77.98
2024-03-25T17:02:00,prt,87.65
2024-03-25T17:03:00,prt,81.25
2024-03-25T17:04:00,prt,94.25
2024-03-25T17:05:00,prt,87.07
2024-03-25T17:06:00,prt,77.03
2024-03-25T17:07:00,prt,94.27
2024-03-25T17:08:00,prt,73.75
2024-03-25T17:09:00,prt,77.56
2024-03-25T17:10:00,prt,65.08
2024-03-25T17:11:00,prt,73.65
2024-03-25T17:12:00,prt,80.40
2024-03-25T17:13:00,prt,71.90
2024-03-25T17:14:00,prt,81.33
2024-03-25T17:15:00,prt,78.43
2024-03-25T17:16:00,prt,91.48
2024-03-25T17:17:00,prt,95.90
2024-03-25T17:18:00,prt,80.14
2024-03-25T17:19:00,prt,81.21
2024-03-25T17:20:00,prt,66.96
2024-03-25T17:21:00,prt,86.22
2024-03-25T17:22:00,prt,74.50
2024-03-25T17:23:00,prt,76.08
2024-03-25T17:24:00,prt,95.38
2024-03-25T17:25:00,prt,81.01
2024-03-25T17:26:00,prt,77.76
2024-03-25T17:27:00,prt,75.76
2024-03-25T17:28:00,prt,81.27
2024-03-25T17:29:00,prt,89.16
2024-03-25T17:30:00,prt,81.42
2024-03-25T17:31:00,prt,87.60
2024-03-25T17:32:00,prt,76.60
2024-03-25T17:33:00,prt,85.09
2024-03-25T17:34:00,prt,89.20
2024-03-25T17:35:00,prt,75.55
2024-03-25T17:36:00,prt,79.62
2024-03-25T17:37:00,prt,72.53
2024-03-25T17:38:00,prt,72.86
2024-03-25T17:39:00,prt,82.11
2024-03-25T17:40:00,prt,77.04
2024-03-25T17:41:00,prt,85.30
2024-03-25T17:42:00,prt,86.83
2024-03-25T17:43:00,prt,85.60
2024-03-25T17:44:00,prt,83.03
2024-03-25T17:45:00,prt,72.91
2024-03-25T17:46:00,prt,86.33
2024-03-25T17:47:00,prt,81.15
2024-03-25T17:48:00,prt,84.23
2024-03-25T17:49:00,prt,89.34
2024-03-25T17:50:00,prt,76.37
2024-03-25T17:51:00,prt,83.67
2024-03-25T17:52:00,prt,75.36
2024-03-25T17:53:00,prt,71.02
2024-03-25T17:54:00,prt,81.45
2024-03-25T17:55:00,prt,82.58
2024-03-25T17:56:00,prt,87.38
2024-03-25T17:57:00,prt,69.28
2024-03-25T17:58:00,prt,68.82
2024-03-25T17:59:00,prt,74.47
2024-03-25T18:00:00,prt,70.11
2024-03-25T18:01:00,prt,77.48
2024-03-25T18:02:00,prt,67.89
2024-03-25T18:03:00,prt,70.27
2024-03-25T18:04:00,prt,82.15
2024-03-25T18:05:00,prt,67.81
2024-03-25T18:06:00,prt,80.40
2024-03-25T18:07:00,prt,67.22
2024-03-25T18:08:00,prt,77.51
2024-03-25T18:09:00,prt,67.90
2024-03-25T18:10:00,prt,70.07
2024-03-25T18:11:00,prt,77.57
2024-03-25T18:12:00,prt,63.13
2024-03-25T18:13:00,prt,72.97
2024-03-25T18:14:00,prt,67.82
2024-03-25T18:15:00,prt,72.47
2024-03-25T18:16:00,prt,72.22
2024-03-25T18:17:00,prt,80.40
2024-03-25T18:18:00,prt,86.48
2024-03-25T18:19:00,prt,80.31
2024-03-25T18:20:00,prt,87.72
2024-03-25T18:21:00,prt,81.96
2024-03-25T18:22:00,prt,72.72
2024-03-25T18:23:00,prt,80.35
2024-03-25T18:24:00,prt,70.02
2024-03-25T18:25:00,prt,66.55
2024-03-25T18:26:00,prt,75.65
2024-03-25T18:27:00,prt,70.47
2024-03-25T18:28:00,prt,81.79
2024-03-25T18:29:00,prt,68.01
2024-03-25T18:30:00,prt,74.90
2024-03-25T18:31:00,prt,71.53
2024-03-25T18:32:00,prt,72.40
2024-03-25T18:33:00,prt,84.13
2024-03-25T18:34:00,prt,68.77
2024-03-25T18:35:00,prt,83.93
2024-03-25T18:36:00,prt,68.45
2024-03-25T18:37:00,prt,75.09
2024-03-25T18:38:00,prt,99.95
2024-03-25T18:39:00,prt,76.79
2024-03-25T18:40:00,prt,81.35
2024-03-25T18:41:00,prt,71.73
2024-03-25T18:42:00,prt,76.97
2024-03-25T18:43:00,prt,73.06
2024-03-25T18:44:00,prt,70.09
2024-03-25T18:45:00,prt,81.86
2024-03-25T18:46:00,prt,73.89
2024-03-25T18:47:00,prt,83.91
2024-03-25T18:48:00,prt,73.25
2024-03-25T18:49:00,prt,82.47
2024-03-25T18:50:00,prt,86.23
2024-03-25T18:51:00,prt,76.00
2024-03-25T18:52:00,prt,92.77
2024-03-25T18:53:00,prt,81.14
2024-03-25T18:54:00,prt,86.05
2024-03-25T18:55:00,prt,73.48
2024-03-25T18:56:00,prt,75.08
2024-03-25T18:57:00,prt,73.24
2024-03-25T18:58:00,prt,71.60
2024-03-25T18:59:00,prt,84.03
2024-03-25T19:00:00,prt,69.73
2024-03-25T19:01:00,prt,86.67
2024-03-25T19:02:00,prt,74.01
2024-03-25T19:03:00,prt,78.14
2024-03-25T19:04:00,prt,84.08
2024-03-25T19:05:00,prt,70.30
2024-03-25T19:06:00,prt,78.16
2024-03-25T19:07:00,prt,75.57
2024-03-25T19:08:00,prt,77.61
2024-03-25T19:09:00,prt,82.69
2024-03-25T19:10:00,prt,82.50
2024-03-25T19:11:00,prt,84.03
2024-03-25T19:12:00,prt,85.66
2024-03-25T19:13:00,prt,80.25
2024-03-25T19:14:00,prt,82.80
2024-03-25T19:15:00,prt,78.81
2024-03-25T19:16:00,prt,76.15
2024-03-25T19:17:00,prt,78.05
2024-03-25T19:18:00,prt,68.35
2024-03-25T19:19:00,prt,70.39
2024-03-25T19:20:00,prt,72.99
2024-03-25T19:21:00,prt,81.68
2024-03-25T19:22:00,prt,73.48
2024-03-25T19:23:00,prt,72.25
2024-03-25T19:24:00,prt,77.41
2024-03-25T19:25:00,prt,78.36
2024-03-25T19:26:00,prt,77.69
2024-03-25T19:27:00,prt,74.96
2024-03-25T19:28:00,prt,77.96
2024-03-25T19:29:00,prt,77.78
2024-03-25T19:30:00,prt,75.59
2024-03-25T19:31:00,prt,73.97
2024-03-25T19:32:00,prt,74.40
2024-03-25T19:33:00,prt,73.54
2024-03-25T19:34:00,prt,72.99
2024-03-25T19:35:00,prt,73.71
2024-03-25T19:36:00,prt,72.13
2024-03-25T19:37:00,prt,72.58
2024-03-25T19:38:00,prt,75.26
2024-03-25T19:39:00,prt,78.75
2024-03-25T19:40:00,prt,75.12
2024-03-25T19:41:00,prt,78.48
2024-03-25T19:42:00,prt,76.52
2024-03-25T19:43:00,prt,78.63
2024-03-25T19:44:00,prt,79.45
2024-03-25T19:45:00,prt,68.50
2024-03-25T19:46:00,prt,67.95
2024-03-25T19:47:00,prt,71.52
2024-03-25T19:48:00,prt,68.92
2024-03-25T19:49:00,prt,70.12
2024-03-25T19:50:00,prt,64.16
2024-03-25T19:51:00,prt,64.36
2024-03-25T19:52:00,prt,68.31
2024-03-25T19:53:00,prt,63.71
2024-03-25T19:54:00,prt,63.68
2024-03-25T19:55:00,prt,66.48
2024-03-25T19:56:00,prt,66.80
2024-03-25T19:57:00,prt,63.35
2024-03-25T19:58:00,prt,63.20
2024-03-25T19:59:00,prt,69.05
2024-03-25T20:00:00,prt,67.01
2024-03-25T20:01:00,prt,66.76
2024-03-25T20:02:00,prt,69.46
2024-03-25T20:03:00,prt,70.78
2024-03-25T20:04:00,prt,57.98
2024-03-25T20:05:00,prt,62.38
2024-03-25T20:06:00,prt,63.11
2024-03-25T20:07:00,prt,64.06
2024-03-25T20:08:00,prt,58.84
2024-03-25T20:09:00,prt,55.53
2024-03-25T20:10:00,prt,55.30
2024-03-25T20:11:00,prt,64.59
2024-03-25T20:12:00,prt,63.80
2024-03-25T20:13:00,prt,59.24
2024-03-25T20:14:00,prt,60.38
2024-03-25T20:15:00,prt,62.31
2024-03-25T20:16:00,prt,65.03
2024-03-25T20:17:00,prt,60.59
2024-03-25T20:18:00,prt,56.43
2024-03-25T20:19:00,prt,57.50
2024-03-25T20:20:00,prt,56.45
2024-03-25T20:21:00,prt,59.27
2024-03-25T20:22:00,prt,52.46
2024-03-25T20:23:00,prt,51.56
2024-03-25T20:24:00,prt,47.66
2024-03-25T20:25:00,prt,48.34
2024-03-25T20:26:00,prt,46.33
2024-03-25T20:27:00,prt,44.59
2024-03-25T20:28:00,prt,52.77
2024-03-25T20:29:00,prt,49.88
2024-03-25T20:30:00,prt,51.39
2024-03-25T20:31:00,prt,49.22
2024-03-25T20:32:00,prt,46.81
2024-03-25T20:33:00,prt,47.89
2024-03-25T20:34:00,prt,49.18
2024-03-25T20:35:00,prt,52.49
2024-03-25T20:36:00,prt,48.82
2024-03-25T20:37:00,prt,45.32
2024-03-25T20:38:00,prt,43.80
2024-03-25T20:39:00,prt,45.89
2024-03-25T20:40:00,prt,42.42
2024-03-25T20:41:00,prt,43.49
2024-03-25T20:42:00,prt,47.65
2024-03-25T20:43:00,prt,55.29
2024-03-25T20:44:00,prt,52.40
2024-03-25T20:45:00,prt,48.35
2024-03-25T20:46:00,prt,46.47
2024-03-25T20:47:00,prt,44.39
2024-03-25T20:48:00,prt,44.65
2024-03-25T20:49:00,prt,50.55
2024-03-25T20:50:00,prt,49.83
2024-03-25T20:51:00,prt,51.96
2024-03-25T20:52:00,prt,54.79
2024-03-25T20:53:00,prt,46.69
2024-03-25T20:54:00,prt,45.65
2024-03-25T20:55:00,prt,42.03
2024-03-25T20:56:00,prt,44.00
2024-03-25T20:57:00,prt,44.15
2024-03-25T20:58:00,prt,43.97
2024-03-25T20:59:00,prt,49.28
2024-03-25T21:00:00,prt,47.01
2024-03-25T21:01:00,prt,38.42
2024-03-25T21:02:00,prt,34.26
2024-03-25T21:03:00,prt,29.59
2024-03-25T21:04:00,prt,30.58
2024-03-25T21:05:00,prt,28.34
2024-03-25T21:06:00,prt,29.82
2024-03-25T21:07:00,prt,31.01
2024-03-25T21:08:00,prt,30.60
2024-03-25T21:09:00,prt,29.43
2024-03-25T21:10:00,prt,31.76
2024-03-25T21:11:00,prt,36.70
2024-03-25T21:12:00,prt,33.53
2024-03-25T21:13:00,prt,27.90
2024-03-25T21:14:00,prt,27.35
2024-03-25T21:15:00,prt,27.39
2024-03-25T21:16:00,prt,28.30
2024-03-25T21:17:00,prt,28.50
2024-03-25T21:18:00,prt,28.96
2024-03-25T21:19:00,prt,28.65
2024-03-25T21:20:00,prt,28.68
2024-03-25T21:21:00,prt,36.73
2024-03-25T21:22:00,prt,33.93
2024-03-25T21:23:00,prt,27.25
2024-03-25T21:24:00,prt,27.11
2024-03-25T21:25:00,prt,26.36
2024-03-25T21:26:00,prt,25.80
2024-03-25T21:27:00,prt,25.70
2024-03-25T21:28:00,prt,25.51
2024-03-25T21:29:00,prt,25.91
2024-03-25T21:30:00,prt,25.40
2024-03-25T21:31:00,prt,29.51
2024-03-25T21:32:00,prt,35.95
2024-03-25T21:33:00,prt,33.32
2024-03-25T21:34:00,prt,29.35
2024-03-25T21:35:00,prt,29.99
2024-03-25T21:36:00,prt,27.22
2024-03-25T21:37:00,prt,25.46
2024-03-25T21:38:00,prt,27.69
2024-03-25T21:39:00,prt,30.48
2024-03-25T21:40:00,prt,27.28
2024-03-25T21:41:00,prt,27.39
2024-03-25T21:42:00,prt,26.33
2024-03-25T21:43:00,prt,34.77
2024-03-25T21:44:00,prt,33.30
2024-03-25T21:45:00,prt,28.64
2024-03-25T21:46:00,prt,28.25
2024-03-25T21:47:00,prt,28.06
2024-03-25T21:48:00,prt,29.59
2024-03-25T21:49:00,prt,29.03
2024-03-25T21:50:00,prt,28.69
2024-03-25T21:51:00,prt,24.98
2024-03-25T21:52:00,prt,27.15
2024-03-25T21:53:00,prt,34.55
2024-03-25T21:54:00,prt,34.69
2024-03-25T21:55:00,prt,40.48
2024-03-25T21:56:00,prt,38.67
2024-03-25T21:57:00,prt,38.70
2024-03-25T21:58:00,prt,27.21
2024-03-25T21:59:00,prt,25.11
2024-03-25T22:00:00,prt,25.78
2024-03-25T22:01:00,prt,24.88
2024-03-25T22:02:00,prt,25.62
2024-03-25T22:03:00,prt,25.14
2024-03-25T22:04:00,prt,25.15
2024-03-25T22:05:00,prt,25.11
2024-03-25T22:06:00,prt,29.99
2024-03-25T22:07:00,prt,32.74
2024-03-25T22:08:00,prt,26.41
2024-03-25T22:09:00,prt,25.56
2024-03-25T22:10:00,prt,25.57
2024-03-25T22:11:00,prt,24.83
2024-03-25T22:12:00,prt,23.80
2024-03-25T22:13:00,prt,25.01
2024-03-25T22:14:00,prt,27.16
2024-03-25T22:15:00,prt,28.53
2024-03-25T22:16:00,prt,27.47
2024-03-25T22:17:00,prt,27.18
2024-03-25T22:18:00,prt,27.62
2024-03-25T22:19:00,prt,31.03
2024-03-25T22:20:00,prt,29.79
2024-03-25T22:21:00,prt,29.73
2024-03-25T22:22:00,prt,24.20
2024-03-25T22:23:00,prt,24.74
2024-03-25T22:24:00,prt,24.87
2024-03-25T22:25:00,prt,25.32
2024-03-25T22:26:00,prt,26.18
2024-03-25T22:27:00,prt,26.45
2024-03-25T22:28:00,prt,25.30
2024-03-25T22:29:00,prt,26.13
2024-03-25T22:30:00,prt,30.18
2024-03-25T22:31:00,prt,38.88
2024-03-25T22:32:00,prt,37.55
2024-03-25T22:33:00,prt,32.58
2024-03-25T22:34:00,prt,33.79
2024-03-25T22:35:00,prt,30.20
2024-03-25T22:36:00,prt,31.65
2024-03-25T22:37:00,prt,26.61
2024-03-25T22:38:00,prt,26.36
2024-03-25T22:39:00,prt,25.15
2024-03-25T22:40:00,prt,26.57
2024-03-25T22:41:00,prt,24.55
2024-03-25T22:42:00,prt,24.01
2024-03-25T22:43:00,prt,32.68
2024-03-25T22:44:00,prt,30.69
2024-03-25T22:45:00,prt,32.69
2024-03-25T22:46:00,prt,27.29
2024-03-25T22:47:00,prt,26.54
2024-03-25T22:48:00,prt,26.44
2024-03-25T22:49:00,prt,25.69
2024-03-25T22:50:00,prt,25.02
2024-03-25T22:51:00,prt,34.63
2024-03-25T22:52:00,prt,24.30
2024-03-25T22:53:00,prt,24.37
2024-03-25T22:54:00,prt,26.12
2024-03-25T22:55:00,prt,25.64
2024-03-25T22:56:00,prt,33.34
2024-03-25T22:57:00,prt,28.11
2024-03-25T22:58:00,prt,28.39
2024-03-25T22:59:00,prt,26.56
2024-03-25T23:00:00,prt,29.57
2024-03-25T23:01:00,prt,27.03
2024-03-25T23:02:00,prt,27.52
2024-03-25T23:03:00,prt,24.63
2024-03-25T23:04:00,prt,24.74
2024-03-25T23:05:00,prt,23.92
2024-03-25T23:06:00,prt,29.58
2024-03-25T23:07:00,prt,30.84
2024-03-25T23:08:00,prt,36.14
2024-03-25T23:09:00,prt,32.90
2024-03-25T23:10:00,prt,28.49
2024-03-25T23:11:00,prt,27.65
2024-03-25T23:12:00,prt,24.37
2024-03-25T23:13:00,prt,23.29
2024-03-25T23:14:00,prt,22.74
2024-03-25T23:15:00,prt,22.20
2024-03-25T23:16:00,prt,22.67
2024-03-25T23:17:00,prt,25.47
