#datetime,building,power
2022-09-15T21:45:00,nat,431.34
2022-09-15T21:46:00,nat,239.38
2022-09-15T21:48:00,nat,586.43
2022-09-15T21:49:00,nat,58.50
2022-09-15T21:51:00,nat,405.37
2022-09-15T21:53:00,nat,372.89
2022-09-15T21:55:00,nat,442.30
2022-09-15T21:58:00,nat,602.03
2022-09-15T21:59:00,nat,326.86
2022-09-15T22:04:00,nat,483.35
2022-09-15T22:07:00,nat,707.67
2022-09-15T22:09:00,nat,519.91
2022-09-15T22:11:00,nat,183.69
2022-09-15T22:12:00,nat,494.13
2022-09-15T22:14:00,nat,481.73
2022-09-15T22:17:00,nat,473.03
2022-09-15T22:19:00,nat,374.57
2022-09-15T22:20:00,nat,494.57
2022-09-15T22:22:00,nat,450.80
2022-09-15T22:25:00,nat,510.76
2022-09-15T22:26:00,nat,401.61
2022-09-15T22:28:00,nat,398.57
2022-09-15T22:31:00,nat,468.91
2022-09-15T22:32:00,nat,413.11
2022-09-15T22:34:00,nat,428.12
2022-09-15T22:36:00,nat,421.28
2022-09-15T22:37:00,nat,145.30
2022-09-15T22:39:00,nat,416.13
2022-09-15T22:41:00,nat,477.42
2022-09-15T22:42:00,nat,117.42
2022-09-15T22:44:00,nat,472.18
2022-09-15T22:45:00,nat,103.54
2022-09-15T22:47:00,nat,397.51
2022-09-15T22:49:00,nat,395.65
2022-09-15T22:50:00,nat,172.20
2022-09-15T22:52:00,nat,435.52
2022-09-15T22:54:00,nat,198.54
2022-09-15T22:56:00,nat,421.57
2022-09-15T22:57:00,nat,348.63
2022-09-15T22:59:00,nat,307.08
2022-09-15T23:00:00,nat,142.35
2022-09-15T23:02:00,nat,365.14
2022-09-15T23:04:00,nat,344.84
2022-09-15T23:07:00,nat,252.74
2022-09-15T23:08:00,nat,369.77
2022-09-15T23:09:00,nat,118.65
2022-09-15T23:11:00,nat,356.29
2022-09-15T23:13:00,nat,382.79
2022-09-15T23:14:00,nat,65.27
2022-09-15T23:16:00,nat,311.94
2022-09-15T23:17:00,nat,110.65
2022-09-15T23:19:00,nat,377.76
2022-09-15T23:21:00,nat,425.79
2022-09-15T23:22:00,nat,74.49
2022-09-15T23:24:00,nat,314.50
2022-09-15T23:26:00,nat,430.72
2022-09-15T23:28:00,nat,346.35
2022-09-15T23:30:00,nat,349.43
2022-09-15T23:32:00,nat,296.72
2022-09-15T23:34:00,nat,349.76
2022-09-15T23:35:00,nat,113.94
2022-09-15T23:37:00,nat,330.06
2022-09-15T23:39:00,nat,378.52
2022-09-15T23:41:00,nat,355.37
2022-09-15T23:43:00,nat,185.64
2022-09-15T23:45:00,nat,349.65
2022-09-15T23:47:00,nat,274.99
2022-09-15T23:48:00,nat,387.85
2022-09-15T23:50:00,nat,394.34
2022-09-15T23:52:00,nat,355.81
2022-09-15T23:54:00,nat,349.92
2022-09-15T23:56:00,nat,455.92
2022-09-15T23:58:00,nat,310.09
