#datetime,building,power
2022-04-27T22:01:00,pkn,1.20
2022-04-27T22:03:00,pkn,2.40
2022-04-27T22:06:00,pkn,2.40
2022-04-27T22:08:00,pkn,10.80
2022-04-27T22:10:00,pkn,8.40
2022-04-27T22:12:00,pkn,10.80
2022-04-27T22:14:00,pkn,9.60
2022-04-27T22:16:00,pkn,10.80
2022-04-27T22:18:00,pkn,9.60
2022-04-27T22:20:00,pkn,9.60
2022-04-27T22:21:00,pkn,4.80
2022-04-27T22:22:00,pkn,4.80
2022-04-27T22:24:00,pkn,10.80
2022-04-27T22:26:00,pkn,9.60
2022-04-27T22:28:00,pkn,9.60
2022-04-27T22:30:00,pkn,3.60
2022-04-27T22:31:00,pkn,2.40
2022-04-27T22:33:00,pkn,2.40
2022-04-27T22:35:00,pkn,1.20
2022-04-27T22:37:00,pkn,2.40
2022-04-27T22:39:00,pkn,1.20
2022-04-27T22:41:00,pkn,2.40
2022-04-27T22:43:00,pkn,4.80
2022-04-27T22:44:00,pkn,4.80
2022-04-27T22:46:00,pkn,9.60
2022-04-27T22:47:00,pkn,4.80
2022-04-27T22:49:00,pkn,10.80
2022-04-27T22:50:00,pkn,4.80
2022-04-27T22:52:00,pkn,9.60
2022-04-27T22:53:00,pkn,6.00
2022-04-27T22:55:00,pkn,6.00
2022-04-27T22:56:00,pkn,1.20
2022-04-27T22:59:00,pkn,2.40
2022-04-27T23:01:00,pkn,1.20
2022-04-27T23:03:00,pkn,2.40
2022-04-27T23:05:00,pkn,1.20
2022-04-27T23:07:00,pkn,2.40
2022-04-27T23:09:00,pkn,1.20
2022-04-27T23:11:00,pkn,4.80
2022-04-27T23:13:00,pkn,9.60
2022-04-27T23:14:00,pkn,4.80
2022-04-27T23:16:00,pkn,9.60
2022-04-27T23:18:00,pkn,10.80
2022-04-27T23:20:00,pkn,8.40
2022-04-27T23:21:00,pkn,1.20
2022-04-27T23:23:00,pkn,1.20
2022-04-27T23:25:00,pkn,2.40
2022-04-27T23:28:00,pkn,2.40
2022-04-27T23:30:00,pkn,1.20
2022-04-27T23:32:00,pkn,2.40
2022-04-27T23:34:00,pkn,1.20
2022-04-27T23:36:00,pkn,1.20
2022-04-27T23:38:00,pkn,2.40
2022-04-27T23:39:00,pkn,1.20
2022-04-27T23:41:00,pkn,1.20
2022-04-27T23:43:00,pkn,6.00
2022-04-27T23:45:00,pkn,10.80
2022-04-27T23:46:00,pkn,4.80
2022-04-27T23:48:00,pkn,9.60
2022-04-27T23:50:00,pkn,9.60
2022-04-27T23:52:00,pkn,10.80
2022-04-27T23:54:00,pkn,2.40
2022-04-27T23:56:00,pkn,1.20
2022-04-27T23:58:00,pkn,2.40
2022-04-27T23:59:00,pkn,1.20
