#datetime,building,power
2022-12-17T19:03:00,aln,26.43
2022-12-17T19:05:00,aln,26.40
2022-12-17T19:06:00,aln,11.98
2022-12-17T19:08:00,aln,26.40
2022-12-17T19:10:00,aln,26.43
2022-12-17T19:12:00,aln,26.40
2022-12-17T19:14:00,aln,26.40
2022-12-17T19:16:00,aln,26.40
2022-12-17T19:19:00,aln,40.81
2022-12-17T19:21:00,aln,28.80
2022-12-17T19:22:00,aln,14.38
2022-12-17T19:24:00,aln,26.40
2022-12-17T19:26:00,aln,26.40
2022-12-17T19:27:00,aln,14.41
2022-12-17T19:29:00,aln,26.40
2022-12-17T19:30:00,aln,12.01
2022-12-17T19:31:00,aln,14.38
2022-12-17T19:33:00,aln,26.40
2022-12-17T19:34:00,aln,12.01
2022-12-17T19:36:00,aln,26.40
2022-12-17T19:38:00,aln,23.99
2022-12-17T19:39:00,aln,14.41
2022-12-17T19:41:00,aln,23.99
2022-12-17T19:42:00,aln,14.38
2022-12-17T19:43:00,aln,12.01
2022-12-17T19:45:00,aln,26.40
2022-12-17T19:47:00,aln,26.40
2022-12-17T19:49:00,aln,26.40
2022-12-17T19:50:00,aln,14.41
2022-12-17T19:52:00,aln,28.80
2022-12-17T19:53:00,aln,14.38
2022-12-17T19:55:00,aln,26.43
2022-12-17T19:57:00,aln,28.80
2022-12-17T19:58:00,aln,11.98
2022-12-17T19:59:00,aln,14.41
2022-12-17T20:01:00,aln,28.80
2022-12-17T20:02:00,aln,11.98
2022-12-17T20:04:00,aln,28.80
2022-12-17T20:05:00,aln,14.41
2022-12-17T20:06:00,aln,11.98
2022-12-17T20:08:00,aln,28.83
2022-12-17T20:09:00,aln,14.38
2022-12-17T20:11:00,aln,26.40
2022-12-17T20:13:00,aln,28.80
2022-12-17T20:15:00,aln,28.80
2022-12-17T20:16:00,aln,12.01
2022-12-17T20:18:00,aln,28.80
2022-12-17T20:20:00,aln,26.40
2022-12-17T20:21:00,aln,14.41
2022-12-17T20:23:00,aln,28.80
2022-12-17T20:25:00,aln,26.40
2022-12-17T20:26:00,aln,14.38
2022-12-17T20:27:00,aln,14.41
2022-12-17T20:29:00,aln,26.40
2022-12-17T20:31:00,aln,28.80
2022-12-17T20:33:00,aln,26.40
2022-12-17T20:35:00,aln,26.40
2022-12-17T20:37:00,aln,28.80
2022-12-17T20:39:00,aln,26.40
2022-12-17T20:40:00,aln,14.41
2022-12-17T20:42:00,aln,26.40
2022-12-17T20:44:00,aln,28.80
2022-12-17T20:46:00,aln,26.40
2022-12-17T20:48:00,aln,28.80
2022-12-17T20:50:00,aln,28.80
2022-12-17T20:51:00,aln,14.41
2022-12-17T20:53:00,aln,26.40
2022-12-17T20:55:00,aln,28.80
2022-12-17T20:57:00,aln,26.40
2022-12-17T20:59:00,aln,28.80
2022-12-17T21:00:00,aln,14.41
2022-12-17T21:02:00,aln,26.40
2022-12-17T21:04:00,aln,28.80
2022-12-17T21:06:00,aln,26.40
2022-12-17T21:07:00,aln,14.38
2022-12-17T21:08:00,aln,12.01
2022-12-17T21:10:00,aln,28.80
2022-12-17T21:11:00,aln,12.01
2022-12-17T21:12:00,aln,14.38
2022-12-17T21:14:00,aln,28.80
2022-12-17T21:16:00,aln,26.40
2022-12-17T21:17:00,aln,12.01
2022-12-17T21:18:00,aln,14.38
2022-12-17T21:20:00,aln,26.40
2022-12-17T21:21:00,aln,12.01
2022-12-17T21:23:00,aln,28.80
2022-12-17T21:25:00,aln,23.99
2022-12-17T21:27:00,aln,28.80
2022-12-17T21:29:00,aln,26.40
2022-12-17T21:31:00,aln,26.43
2022-12-17T21:33:00,aln,26.40
2022-12-17T21:34:00,aln,11.98
2022-12-17T21:36:00,aln,28.80
2022-12-17T21:37:00,aln,14.41
2022-12-17T21:39:00,aln,28.80
2022-12-17T21:40:00,aln,12.01
2022-12-17T21:42:00,aln,26.40
2022-12-17T21:43:00,aln,14.38
2022-12-17T21:45:00,aln,26.40
2022-12-17T21:46:00,aln,12.01
2022-12-17T21:48:00,aln,28.80
2022-12-17T21:50:00,aln,26.40
2022-12-17T21:51:00,aln,14.41
2022-12-17T21:52:00,aln,11.98
2022-12-17T21:54:00,aln,31.20
2022-12-17T21:55:00,aln,14.41
2022-12-17T21:57:00,aln,28.80
2022-12-17T21:59:00,aln,26.40
2022-12-17T22:00:00,aln,14.38
2022-12-17T22:02:00,aln,26.40
2022-12-17T22:03:00,aln,14.41
2022-12-17T22:05:00,aln,26.40
2022-12-17T22:07:00,aln,28.80
2022-12-17T22:08:00,aln,14.41
2022-12-17T22:10:00,aln,23.99
2022-12-17T22:11:00,aln,14.38
2022-12-17T22:12:00,aln,14.41
2022-12-17T22:14:00,aln,26.40
2022-12-17T22:16:00,aln,28.80
2022-12-17T22:17:00,aln,14.41
2022-12-17T22:19:00,aln,28.80
2022-12-17T22:20:00,aln,14.38
2022-12-17T22:21:00,aln,12.01
2022-12-17T22:23:00,aln,26.40
2022-12-17T22:25:00,aln,23.99
2022-12-17T22:27:00,aln,26.40
2022-12-17T22:28:00,aln,12.01
2022-12-17T22:29:00,aln,14.38
2022-12-17T22:31:00,aln,31.20
2022-12-17T22:32:00,aln,14.41
2022-12-17T22:33:00,aln,14.38
2022-12-17T22:35:00,aln,28.80
2022-12-17T22:36:00,aln,12.01
2022-12-17T22:38:00,aln,31.20
2022-12-17T22:40:00,aln,28.80
2022-12-17T22:42:00,aln,28.80
2022-12-17T22:44:00,aln,28.80
2022-12-17T22:45:00,aln,14.41
2022-12-17T22:46:00,aln,14.38
2022-12-17T22:48:00,aln,28.80
2022-12-17T22:49:00,aln,14.41
2022-12-17T22:51:00,aln,26.40
2022-12-17T22:53:00,aln,28.80
2022-12-17T22:54:00,aln,14.38
2022-12-17T22:56:00,aln,28.80
2022-12-17T22:57:00,aln,14.41
2022-12-17T22:59:00,aln,26.40
2022-12-17T23:01:00,aln,28.80
2022-12-17T23:02:00,aln,14.41
2022-12-17T23:04:00,aln,28.80
2022-12-17T23:06:00,aln,26.40
2022-12-17T23:07:00,aln,14.38
2022-12-17T23:09:00,aln,28.80
2022-12-17T23:10:00,aln,14.41
2022-12-17T23:11:00,aln,14.38
2022-12-17T23:13:00,aln,26.40
2022-12-17T23:15:00,aln,26.43
2022-12-17T23:17:00,aln,28.80
2022-12-17T23:19:00,aln,28.80
2022-12-17T23:20:00,aln,14.38
2022-12-17T23:22:00,aln,26.40
2022-12-17T23:24:00,aln,26.40
2022-12-17T23:25:00,aln,12.01
2022-12-17T23:26:00,aln,14.38
2022-12-17T23:28:00,aln,26.43
2022-12-17T23:29:00,aln,14.38
2022-12-17T23:31:00,aln,26.40
2022-12-17T23:33:00,aln,26.40
2022-12-17T23:35:00,aln,26.40
2022-12-17T23:37:00,aln,28.83
2022-12-17T23:39:00,aln,23.99
2022-12-17T23:41:00,aln,28.80
2022-12-17T23:42:00,aln,11.98
2022-12-17T23:43:00,aln,12.01
2022-12-17T23:45:00,aln,28.80
2022-12-17T23:46:00,aln,14.41
2022-12-17T23:48:00,aln,26.40
2022-12-17T23:50:00,aln,28.80
2022-12-17T23:51:00,aln,14.38
2022-12-17T23:53:00,aln,28.80
2022-12-17T23:55:00,aln,26.40
2022-12-17T23:56:00,aln,14.41
2022-12-17T23:58:00,aln,28.80
