#datetime,building,power
2024-01-18T11:06:00,rvs,59.87
2024-01-18T11:07:00,rvs,48.04
2024-01-18T11:08:00,rvs,39.12
2024-01-18T11:09:00,rvs,36.68
2024-01-18T11:10:00,rvs,47.66
2024-01-18T11:11:00,rvs,41.23
2024-01-18T11:12:00,rvs,37.48
2024-01-18T11:13:00,rvs,39.41
2024-01-18T11:14:00,rvs,37.86
2024-01-18T11:15:00,rvs,49.03
2024-01-18T11:16:00,rvs,50.56
2024-01-18T11:17:00,rvs,48.35
2024-01-18T11:18:00,rvs,48.69
2024-01-18T11:19:00,rvs,47.92
2024-01-18T11:20:00,rvs,45.35
2024-01-18T11:21:00,rvs,31.09
2024-01-18T11:22:00,rvs,36.85
2024-01-18T11:23:00,rvs,40.26
2024-01-18T11:24:00,rvs,48.48
2024-01-18T11:25:00,rvs,42.11
2024-01-18T11:26:00,rvs,44.63
2024-01-18T11:27:00,rvs,44.13
2024-01-18T11:28:00,rvs,37.95
2024-01-18T11:29:00,rvs,38.12
2024-01-18T11:30:00,rvs,41.37
2024-01-18T11:31:00,rvs,45.06
2024-01-18T11:32:00,rvs,48.11
2024-01-18T11:33:00,rvs,52.46
2024-01-18T11:34:00,rvs,49.84
2024-01-18T11:35:00,rvs,53.62
2024-01-18T11:36:00,rvs,54.38
2024-01-18T11:37:00,rvs,50.38
2024-01-18T11:38:00,rvs,53.88
2024-01-18T11:39:00,rvs,55.66
2024-01-18T11:40:00,rvs,55.38
2024-01-18T11:41:00,rvs,63.42
2024-01-18T11:42:00,rvs,35.88
2024-01-18T11:43:00,rvs,51.00
2024-01-18T11:44:00,rvs,57.25
2024-01-18T11:45:00,rvs,39.39
2024-01-18T11:46:00,rvs,36.95
2024-01-18T11:47:00,rvs,19.12
2024-01-18T11:48:00,rvs,19.25
2024-01-18T11:49:00,rvs,19.83
2024-01-18T11:50:00,rvs,21.46
2024-01-18T11:51:00,rvs,23.56
2024-01-18T11:52:00,rvs,27.01
2024-01-18T11:53:00,rvs,30.36
2024-01-18T11:54:00,rvs,32.49
2024-01-18T11:55:00,rvs,36.94
2024-01-18T11:56:00,rvs,43.61
2024-01-18T11:57:00,rvs,52.59
2024-01-18T11:58:00,rvs,61.61
2024-01-18T11:59:00,rvs,52.55
2024-01-18T12:00:00,rvs,60.53
2024-01-18T12:01:00,rvs,64.60
2024-01-18T12:02:00,rvs,57.20
2024-01-18T12:03:00,rvs,66.88
2024-01-18T12:04:00,rvs,69.02
2024-01-18T12:05:00,rvs,65.34
2024-01-18T12:06:00,rvs,56.02
2024-01-18T12:07:00,rvs,38.47
2024-01-18T12:08:00,rvs,43.27
2024-01-18T12:09:00,rvs,43.61
2024-01-18T12:10:00,rvs,35.32
2024-01-18T12:11:00,rvs,41.41
2024-01-18T12:12:00,rvs,47.56
2024-01-18T12:13:00,rvs,39.44
2024-01-18T12:14:00,rvs,39.59
2024-01-18T12:15:00,rvs,40.41
2024-01-18T12:16:00,rvs,28.20
2024-01-18T12:17:00,rvs,32.42
2024-01-18T12:18:00,rvs,33.99
2024-01-18T12:19:00,rvs,34.95
2024-01-18T12:20:00,rvs,37.52
2024-01-18T12:21:00,rvs,40.90
2024-01-18T12:22:00,rvs,41.58
2024-01-18T12:23:00,rvs,30.94
2024-01-18T12:24:00,rvs,32.13
2024-01-18T12:25:00,rvs,30.72
2024-01-18T12:26:00,rvs,30.84
2024-01-18T12:27:00,rvs,29.46
2024-01-18T12:28:00,rvs,29.45
2024-01-18T12:29:00,rvs,35.55
2024-01-18T12:30:00,rvs,48.89
2024-01-18T12:31:00,rvs,41.74
2024-01-18T12:32:00,rvs,41.65
2024-01-18T12:33:00,rvs,29.69
2024-01-18T12:34:00,rvs,27.16
2024-01-18T12:35:00,rvs,21.27
2024-01-18T12:36:00,rvs,24.92
2024-01-18T12:37:00,rvs,24.05
2024-01-18T12:38:00,rvs,24.07
2024-01-18T12:39:00,rvs,23.11
2024-01-18T12:40:00,rvs,19.26
2024-01-18T12:41:00,rvs,26.75
2024-01-18T12:42:00,rvs,19.83
2024-01-18T12:43:00,rvs,30.41
2024-01-18T12:44:00,rvs,33.47
2024-01-18T12:45:00,rvs,25.37
2024-01-18T12:46:00,rvs,44.40
2024-01-18T12:47:00,rvs,34.70
2024-01-18T12:48:00,rvs,35.78
2024-01-18T12:49:00,rvs,54.66
2024-01-18T12:50:00,rvs,50.67
2024-01-18T12:51:00,rvs,59.04
2024-01-18T12:52:00,rvs,61.58
2024-01-18T12:53:00,rvs,37.58
2024-01-18T12:54:00,rvs,49.77
2024-01-18T12:55:00,rvs,55.71
2024-01-18T12:56:00,rvs,66.25
2024-01-18T12:57:00,rvs,70.78
2024-01-18T12:58:00,rvs,41.57
2024-01-18T12:59:00,rvs,53.58
2024-01-18T13:00:00,rvs,49.93
2024-01-18T13:01:00,rvs,58.96
2024-01-18T13:02:00,rvs,65.56
2024-01-18T13:03:00,rvs,43.59
2024-01-18T13:04:00,rvs,51.76
2024-01-18T13:05:00,rvs,47.29
2024-01-18T13:06:00,rvs,59.92
2024-01-18T13:07:00,rvs,50.81
2024-01-18T13:08:00,rvs,47.86
2024-01-18T13:09:00,rvs,73.29
2024-01-18T13:10:00,rvs,66.16
2024-01-18T13:11:00,rvs,74.05
2024-01-18T13:12:00,rvs,79.03
2024-01-18T13:13:00,rvs,75.11
2024-01-18T13:14:00,rvs,74.53
2024-01-18T13:15:00,rvs,67.16
2024-01-18T13:16:00,rvs,81.74
2024-01-18T13:17:00,rvs,83.43
2024-01-18T13:18:00,rvs,78.30
2024-01-18T13:19:00,rvs,67.49
2024-01-18T13:20:00,rvs,73.30
2024-01-18T13:21:00,rvs,74.61
2024-01-18T13:22:00,rvs,72.91
2024-01-18T13:23:00,rvs,63.46
2024-01-18T13:24:00,rvs,67.77
2024-01-18T13:25:00,rvs,67.62
2024-01-18T13:26:00,rvs,61.19
2024-01-18T13:27:00,rvs,51.22
2024-01-18T13:28:00,rvs,56.62
2024-01-18T13:29:00,rvs,58.35
2024-01-18T13:30:00,rvs,60.97
2024-01-18T13:31:00,rvs,45.75
2024-01-18T13:32:00,rvs,49.82
2024-01-18T13:33:00,rvs,52.10
2024-01-18T13:34:00,rvs,45.71
2024-01-18T13:35:00,rvs,53.72
2024-01-18T13:36:00,rvs,53.87
2024-01-18T13:37:00,rvs,52.72
2024-01-18T13:38:00,rvs,56.70
2024-01-18T13:39:00,rvs,55.09
2024-01-18T13:40:00,rvs,44.15
2024-01-18T13:41:00,rvs,47.13
2024-01-18T13:42:00,rvs,48.50
2024-01-18T13:43:00,rvs,45.88
2024-01-18T13:44:00,rvs,47.27
2024-01-18T13:45:00,rvs,42.55
2024-01-18T13:46:00,rvs,44.76
2024-01-18T13:47:00,rvs,44.62
2024-01-18T13:48:00,rvs,31.17
2024-01-18T13:49:00,rvs,27.14
2024-01-18T13:50:00,rvs,27.77
2024-01-18T13:51:00,rvs,27.85
2024-01-18T13:52:00,rvs,24.01
2024-01-18T13:53:00,rvs,27.38
2024-01-18T13:54:00,rvs,26.59
2024-01-18T13:55:00,rvs,19.56
2024-01-18T13:56:00,rvs,19.04
2024-01-18T13:57:00,rvs,23.25
2024-01-18T13:58:00,rvs,19.12
2024-01-18T13:59:00,rvs,18.38
2024-01-18T14:00:00,rvs,21.18
2024-01-18T14:01:00,rvs,23.44
2024-01-18T14:02:00,rvs,24.63
2024-01-18T14:03:00,rvs,29.53
2024-01-18T14:04:00,rvs,29.48
2024-01-18T14:05:00,rvs,33.28
2024-01-18T14:06:00,rvs,43.22
2024-01-18T14:07:00,rvs,37.07
2024-01-18T14:08:00,rvs,42.32
2024-01-18T14:09:00,rvs,49.47
2024-01-18T14:10:00,rvs,51.95
2024-01-18T14:11:00,rvs,50.95
2024-01-18T14:12:00,rvs,52.58
2024-01-18T14:13:00,rvs,51.57
2024-01-18T14:14:00,rvs,49.66
2024-01-18T14:15:00,rvs,54.13
2024-01-18T14:16:00,rvs,58.34
2024-01-18T14:17:00,rvs,53.97
2024-01-18T14:18:00,rvs,30.75
2024-01-18T14:19:00,rvs,33.36
2024-01-18T14:20:00,rvs,25.55
2024-01-18T14:21:00,rvs,27.65
2024-01-18T14:22:00,rvs,36.65
2024-01-18T14:23:00,rvs,42.43
2024-01-18T14:24:00,rvs,37.31
2024-01-18T14:25:00,rvs,40.31
2024-01-18T14:26:00,rvs,50.05
2024-01-18T14:27:00,rvs,55.40
2024-01-18T14:28:00,rvs,52.77
2024-01-18T14:29:00,rvs,69.64
2024-01-18T14:30:00,rvs,68.87
2024-01-18T14:31:00,rvs,79.98
2024-01-18T14:32:00,rvs,77.95
2024-01-18T14:33:00,rvs,63.67
2024-01-18T14:34:00,rvs,66.75
2024-01-18T14:35:00,rvs,71.10
2024-01-18T14:36:00,rvs,63.53
2024-01-18T14:37:00,rvs,68.94
2024-01-18T14:38:00,rvs,70.95
2024-01-18T14:39:00,rvs,67.67
2024-01-18T14:40:00,rvs,56.84
2024-01-18T14:41:00,rvs,54.75
2024-01-18T14:42:00,rvs,58.86
2024-01-18T14:43:00,rvs,54.29
2024-01-18T14:44:00,rvs,45.09
2024-01-18T14:45:00,rvs,42.86
2024-01-18T14:46:00,rvs,44.82
2024-01-18T14:47:00,rvs,30.72
2024-01-18T14:48:00,rvs,35.89
2024-01-18T14:49:00,rvs,34.74
2024-01-18T14:50:00,rvs,39.91
2024-01-18T14:51:00,rvs,29.67
2024-01-18T14:52:00,rvs,31.61
2024-01-18T14:53:00,rvs,31.89
2024-01-18T14:54:00,rvs,37.04
2024-01-18T14:55:00,rvs,30.09
2024-01-18T14:56:00,rvs,26.09
2024-01-18T14:57:00,rvs,26.18
2024-01-18T14:58:00,rvs,19.36
2024-01-18T14:59:00,rvs,34.27
2024-01-18T15:00:00,rvs,28.35
2024-01-18T15:01:00,rvs,36.74
2024-01-18T15:02:00,rvs,45.34
2024-01-18T15:03:00,rvs,37.50
2024-01-18T15:04:00,rvs,50.32
2024-01-18T15:05:00,rvs,53.88
2024-01-18T15:06:00,rvs,56.37
2024-01-18T15:07:00,rvs,57.82
2024-01-18T15:08:00,rvs,66.32
2024-01-18T15:09:00,rvs,24.73
2024-01-18T15:10:00,rvs,40.98
2024-01-18T15:11:00,rvs,37.85
2024-01-18T15:12:00,rvs,37.33
2024-01-18T15:13:00,rvs,46.41
2024-01-18T15:14:00,rvs,51.53
2024-01-18T15:15:00,rvs,55.20
2024-01-18T15:16:00,rvs,63.11
2024-01-18T15:17:00,rvs,79.00
2024-01-18T15:18:00,rvs,71.26
2024-01-18T15:19:00,rvs,76.13
2024-01-18T15:20:00,rvs,73.79
2024-01-18T15:21:00,rvs,59.95
2024-01-18T15:22:00,rvs,72.13
2024-01-18T15:23:00,rvs,67.72
2024-01-18T15:24:00,rvs,80.52
2024-01-18T15:25:00,rvs,72.14
2024-01-18T15:26:00,rvs,63.80
2024-01-18T15:27:00,rvs,53.30
2024-01-18T15:28:00,rvs,33.77
2024-01-18T15:29:00,rvs,31.89
2024-01-18T15:30:00,rvs,34.75
2024-01-18T15:31:00,rvs,36.98
2024-01-18T15:32:00,rvs,37.59
2024-01-18T15:33:00,rvs,49.62
2024-01-18T15:34:00,rvs,52.90
2024-01-18T15:35:00,rvs,45.98
2024-01-18T15:36:00,rvs,53.27
2024-01-18T15:37:00,rvs,56.85
2024-01-18T15:38:00,rvs,52.42
2024-01-18T15:39:00,rvs,48.44
2024-01-18T15:40:00,rvs,43.13
2024-01-18T15:41:00,rvs,46.58
2024-01-18T15:42:00,rvs,46.73
2024-01-18T15:43:00,rvs,43.55
2024-01-18T15:44:00,rvs,32.58
2024-01-18T15:45:00,rvs,30.76
2024-01-18T15:46:00,rvs,30.79
2024-01-18T15:47:00,rvs,32.52
2024-01-18T15:48:00,rvs,32.84
2024-01-18T15:49:00,rvs,30.65
2024-01-18T15:50:00,rvs,17.85
2024-01-18T15:51:00,rvs,24.77
2024-01-18T15:52:00,rvs,20.43
2024-01-18T15:53:00,rvs,21.55
2024-01-18T15:54:00,rvs,24.02
2024-01-18T15:55:00,rvs,22.87
2024-01-18T15:56:00,rvs,24.79
2024-01-18T15:57:00,rvs,25.32
2024-01-18T15:58:00,rvs,33.68
2024-01-18T15:59:00,rvs,33.53
2024-01-18T16:00:00,rvs,33.14
2024-01-18T16:01:00,rvs,33.76
2024-01-18T16:02:00,rvs,29.81
2024-01-18T16:03:00,rvs,30.63
2024-01-18T16:04:00,rvs,37.51
2024-01-18T16:05:00,rvs,29.08
2024-01-18T16:06:00,rvs,31.90
2024-01-18T16:07:00,rvs,44.98
2024-01-18T16:08:00,rvs,46.19
2024-01-18T16:09:00,rvs,38.85
2024-01-18T16:10:00,rvs,48.27
2024-01-18T16:11:00,rvs,54.38
2024-01-18T16:12:00,rvs,60.11
2024-01-18T16:13:00,rvs,64.13
2024-01-18T16:14:00,rvs,54.08
2024-01-18T16:15:00,rvs,46.43
2024-01-18T16:16:00,rvs,49.75
2024-01-18T16:17:00,rvs,53.20
2024-01-18T16:18:00,rvs,52.77
2024-01-18T16:19:00,rvs,57.32
2024-01-18T16:20:00,rvs,57.68
2024-01-18T16:21:00,rvs,60.42
2024-01-18T16:22:00,rvs,63.97
2024-01-18T16:23:00,rvs,64.41
2024-01-18T16:24:00,rvs,55.63
2024-01-18T16:25:00,rvs,48.86
2024-01-18T16:26:00,rvs,68.56
2024-01-18T16:27:00,rvs,75.44
2024-01-18T16:28:00,rvs,71.64
2024-01-18T16:29:00,rvs,67.91
2024-01-18T16:30:00,rvs,49.88
2024-01-18T16:31:00,rvs,51.47
2024-01-18T16:32:00,rvs,48.01
2024-01-18T16:33:00,rvs,47.98
2024-01-18T16:34:00,rvs,50.90
2024-01-18T16:35:00,rvs,52.15
2024-01-18T16:36:00,rvs,56.51
2024-01-18T16:37:00,rvs,59.22
2024-01-18T16:38:00,rvs,64.46
2024-01-18T16:39:00,rvs,62.13
2024-01-18T16:40:00,rvs,63.68
2024-01-18T16:41:00,rvs,58.82
2024-01-18T16:42:00,rvs,62.04
2024-01-18T16:43:00,rvs,63.56
2024-01-18T16:44:00,rvs,66.74
2024-01-18T16:45:00,rvs,61.24
2024-01-18T16:46:00,rvs,52.68
2024-01-18T16:47:00,rvs,62.17
2024-01-18T16:48:00,rvs,60.23
2024-01-18T16:49:00,rvs,61.33
2024-01-18T16:50:00,rvs,57.69
2024-01-18T16:51:00,rvs,65.46
2024-01-18T16:52:00,rvs,59.51
2024-01-18T16:53:00,rvs,57.72
2024-01-18T16:54:00,rvs,66.15
2024-01-18T16:55:00,rvs,63.70
2024-01-18T16:56:00,rvs,71.04
2024-01-18T16:57:00,rvs,60.80
2024-01-18T16:58:00,rvs,60.33
2024-01-18T16:59:00,rvs,59.74
2024-01-18T17:00:00,rvs,62.95
2024-01-18T17:01:00,rvs,62.76
2024-01-18T17:02:00,rvs,41.60
2024-01-18T17:03:00,rvs,51.05
2024-01-18T17:04:00,rvs,47.86
2024-01-18T17:05:00,rvs,52.38
2024-01-18T17:06:00,rvs,45.83
2024-01-18T17:07:00,rvs,63.65
2024-01-18T17:08:00,rvs,59.99
2024-01-18T17:09:00,rvs,71.52
2024-01-18T17:10:00,rvs,60.16
2024-01-18T17:11:00,rvs,45.56
2024-01-18T17:12:00,rvs,43.42
2024-01-18T17:13:00,rvs,51.26
2024-01-18T17:14:00,rvs,48.53
2024-01-18T17:15:00,rvs,51.00
2024-01-18T17:16:00,rvs,48.95
2024-01-18T17:17:00,rvs,47.81
2024-01-18T17:18:00,rvs,68.23
2024-01-18T17:19:00,rvs,70.94
2024-01-18T17:20:00,rvs,73.34
2024-01-18T17:21:00,rvs,68.19
2024-01-18T17:22:00,rvs,49.31
2024-01-18T17:23:00,rvs,49.71
2024-01-18T17:24:00,rvs,48.06
2024-01-18T17:25:00,rvs,48.66
2024-01-18T17:26:00,rvs,51.39
2024-01-18T17:27:00,rvs,52.13
2024-01-18T17:28:00,rvs,55.50
2024-01-18T17:29:00,rvs,60.89
2024-01-18T17:30:00,rvs,66.29
2024-01-18T17:31:00,rvs,69.84
2024-01-18T17:32:00,rvs,64.45
2024-01-18T17:33:00,rvs,60.13
2024-01-18T17:34:00,rvs,48.19
2024-01-18T17:35:00,rvs,50.34
2024-01-18T17:36:00,rvs,49.04
2024-01-18T17:37:00,rvs,50.64
2024-01-18T17:38:00,rvs,49.90
2024-01-18T17:39:00,rvs,52.93
2024-01-18T17:40:00,rvs,47.40
2024-01-18T17:41:00,rvs,35.66
2024-01-18T17:42:00,rvs,26.18
2024-01-18T17:43:00,rvs,27.11
2024-01-18T17:44:00,rvs,32.06
2024-01-18T17:45:00,rvs,25.06
2024-01-18T17:46:00,rvs,32.94
2024-01-18T17:47:00,rvs,33.49
2024-01-18T17:48:00,rvs,34.32
2024-01-18T17:49:00,rvs,42.92
2024-01-18T17:50:00,rvs,34.37
2024-01-18T17:51:00,rvs,37.31
2024-01-18T17:52:00,rvs,52.90
2024-01-18T17:53:00,rvs,50.83
2024-01-18T17:54:00,rvs,55.15
2024-01-18T17:55:00,rvs,50.77
2024-01-18T17:56:00,rvs,51.36
2024-01-18T17:57:00,rvs,50.56
2024-01-18T17:58:00,rvs,56.44
2024-01-18T17:59:00,rvs,51.73
2024-01-18T18:00:00,rvs,65.39
2024-01-18T18:01:00,rvs,51.84
2024-01-18T18:02:00,rvs,54.27
2024-01-18T18:03:00,rvs,53.24
2024-01-18T18:04:00,rvs,58.59
2024-01-18T18:05:00,rvs,54.35
2024-01-18T18:06:00,rvs,56.12
2024-01-18T18:07:00,rvs,56.13
2024-01-18T18:08:00,rvs,43.38
2024-01-18T18:09:00,rvs,58.01
2024-01-18T18:10:00,rvs,46.90
2024-01-18T18:11:00,rvs,55.73
2024-01-18T18:12:00,rvs,53.21
2024-01-18T18:13:00,rvs,65.50
2024-01-18T18:14:00,rvs,61.21
2024-01-18T18:15:00,rvs,56.29
2024-01-18T18:16:00,rvs,58.46
2024-01-18T18:17:00,rvs,52.91
2024-01-18T18:18:00,rvs,55.86
2024-01-18T18:19:00,rvs,52.37
2024-01-18T18:20:00,rvs,52.93
2024-01-18T18:21:00,rvs,47.37
2024-01-18T18:22:00,rvs,50.07
2024-01-18T18:23:00,rvs,38.31
2024-01-18T18:24:00,rvs,45.97
2024-01-18T18:25:00,rvs,46.59
2024-01-18T18:26:00,rvs,31.10
2024-01-18T18:27:00,rvs,32.63
2024-01-18T18:28:00,rvs,32.66
2024-01-18T18:29:00,rvs,41.11
2024-01-18T18:30:00,rvs,31.76
2024-01-18T18:31:00,rvs,38.84
2024-01-18T18:32:00,rvs,33.98
2024-01-18T18:33:00,rvs,33.68
2024-01-18T18:34:00,rvs,37.50
2024-01-18T18:35:00,rvs,54.21
2024-01-18T18:36:00,rvs,58.04
2024-01-18T18:37:00,rvs,63.44
2024-01-18T18:38:00,rvs,58.18
2024-01-18T18:39:00,rvs,47.77
2024-01-18T18:40:00,rvs,51.42
2024-01-18T18:41:00,rvs,53.08
2024-01-18T18:42:00,rvs,61.91
2024-01-18T18:43:00,rvs,58.22
2024-01-18T18:44:00,rvs,50.26
2024-01-18T18:45:00,rvs,48.84
2024-01-18T18:46:00,rvs,51.71
2024-01-18T18:47:00,rvs,55.60
2024-01-18T18:48:00,rvs,68.39
2024-01-18T18:49:00,rvs,67.49
2024-01-18T18:50:00,rvs,66.20
2024-01-18T18:51:00,rvs,69.34
2024-01-18T18:52:00,rvs,78.62
2024-01-18T18:53:00,rvs,86.14
2024-01-18T18:54:00,rvs,79.58
2024-01-18T18:55:00,rvs,86.94
2024-01-18T18:56:00,rvs,86.01
2024-01-18T18:57:00,rvs,86.05
2024-01-18T18:58:00,rvs,97.95
2024-01-18T18:59:00,rvs,98.40
2024-01-18T19:00:00,rvs,97.07
2024-01-18T19:01:00,rvs,106.81
2024-01-18T19:02:00,rvs,84.14
2024-01-18T19:03:00,rvs,80.15
2024-01-18T19:04:00,rvs,78.13
2024-01-18T19:05:00,rvs,58.37
2024-01-18T19:06:00,rvs,61.96
2024-01-18T19:07:00,rvs,61.22
2024-01-18T19:08:00,rvs,67.66
2024-01-18T19:09:00,rvs,61.03
2024-01-18T19:10:00,rvs,55.17
2024-01-18T19:11:00,rvs,65.06
2024-01-18T19:12:00,rvs,67.95
2024-01-18T19:13:00,rvs,78.02
2024-01-18T19:14:00,rvs,62.12
2024-01-18T19:15:00,rvs,51.62
2024-01-18T19:16:00,rvs,49.90
2024-01-18T19:17:00,rvs,53.15
2024-01-18T19:18:00,rvs,59.27
2024-01-18T19:19:00,rvs,61.19
2024-01-18T19:20:00,rvs,55.23
2024-01-18T19:21:00,rvs,57.71
2024-01-18T19:22:00,rvs,49.94
2024-01-18T19:23:00,rvs,51.12
2024-01-18T19:24:00,rvs,68.66
2024-01-18T19:25:00,rvs,73.84
2024-01-18T19:26:00,rvs,56.38
2024-01-18T19:27:00,rvs,76.95
2024-01-18T19:28:00,rvs,65.78
2024-01-18T19:29:00,rvs,62.36
2024-01-18T19:30:00,rvs,69.71
2024-01-18T19:31:00,rvs,70.26
2024-01-18T19:32:00,rvs,53.20
2024-01-18T19:33:00,rvs,54.41
2024-01-18T19:34:00,rvs,55.14
2024-01-18T19:35:00,rvs,60.66
2024-01-18T19:36:00,rvs,54.14
2024-01-18T19:37:00,rvs,47.95
2024-01-18T19:38:00,rvs,53.77
2024-01-18T19:39:00,rvs,52.01
2024-01-18T19:40:00,rvs,59.20
2024-01-18T19:41:00,rvs,55.19
2024-01-18T19:42:00,rvs,55.79
2024-01-18T19:43:00,rvs,51.14
2024-01-18T19:44:00,rvs,61.51
2024-01-18T19:45:00,rvs,52.22
2024-01-18T19:46:00,rvs,59.39
2024-01-18T19:47:00,rvs,55.35
2024-01-18T19:48:00,rvs,52.58
2024-01-18T19:49:00,rvs,59.29
2024-01-18T19:50:00,rvs,49.23
2024-01-18T19:51:00,rvs,57.32
2024-01-18T19:52:00,rvs,51.72
2024-01-18T19:53:00,rvs,51.65
2024-01-18T19:54:00,rvs,60.85
2024-01-18T19:55:00,rvs,32.88
2024-01-18T19:56:00,rvs,43.61
2024-01-18T19:57:00,rvs,45.46
2024-01-18T19:58:00,rvs,49.74
2024-01-18T19:59:00,rvs,48.95
2024-01-18T20:00:00,rvs,50.89
2024-01-18T20:01:00,rvs,52.02
2024-01-18T20:02:00,rvs,49.83
2024-01-18T20:03:00,rvs,59.90
2024-01-18T20:04:00,rvs,58.59
2024-01-18T20:05:00,rvs,65.30
2024-01-18T20:06:00,rvs,64.62
2024-01-18T20:07:00,rvs,44.50
2024-01-18T20:08:00,rvs,53.33
2024-01-18T20:09:00,rvs,45.44
2024-01-18T20:10:00,rvs,60.53
2024-01-18T20:11:00,rvs,56.87
2024-01-18T20:12:00,rvs,57.50
2024-01-18T20:13:00,rvs,50.93
2024-01-18T20:14:00,rvs,49.48
2024-01-18T20:15:00,rvs,63.79
2024-01-18T20:16:00,rvs,61.69
2024-01-18T20:17:00,rvs,66.67
2024-01-18T20:18:00,rvs,66.12
2024-01-18T20:19:00,rvs,57.33
2024-01-18T20:20:00,rvs,63.81
2024-01-18T20:21:00,rvs,53.73
2024-01-18T20:22:00,rvs,49.98
2024-01-18T20:23:00,rvs,50.49
2024-01-18T20:24:00,rvs,46.57
2024-01-18T20:25:00,rvs,41.77
2024-01-18T20:26:00,rvs,49.03
2024-01-18T20:27:00,rvs,44.36
2024-01-18T20:28:00,rvs,40.54
2024-01-18T20:29:00,rvs,35.38
2024-01-18T20:30:00,rvs,43.03
2024-01-18T20:31:00,rvs,38.56
2024-01-18T20:32:00,rvs,45.11
2024-01-18T20:33:00,rvs,40.59
2024-01-18T20:34:00,rvs,42.37
2024-01-18T20:35:00,rvs,52.27
2024-01-18T20:36:00,rvs,37.99
2024-01-18T20:37:00,rvs,42.78
2024-01-18T20:38:00,rvs,41.72
2024-01-18T20:39:00,rvs,50.96
2024-01-18T20:40:00,rvs,47.55
2024-01-18T20:41:00,rvs,42.77
2024-01-18T20:42:00,rvs,30.20
2024-01-18T20:43:00,rvs,33.84
2024-01-18T20:44:00,rvs,28.99
2024-01-18T20:45:00,rvs,38.00
2024-01-18T20:46:00,rvs,38.06
2024-01-18T20:47:00,rvs,39.37
2024-01-18T20:48:00,rvs,48.97
2024-01-18T20:49:00,rvs,54.53
2024-01-18T20:50:00,rvs,59.71
2024-01-18T20:51:00,rvs,56.63
2024-01-18T20:52:00,rvs,71.21
2024-01-18T20:53:00,rvs,75.38
2024-01-18T20:54:00,rvs,72.35
2024-01-18T20:55:00,rvs,84.14
2024-01-18T20:56:00,rvs,61.23
2024-01-18T20:57:00,rvs,55.18
2024-01-18T20:58:00,rvs,59.22
2024-01-18T20:59:00,rvs,71.38
2024-01-18T21:00:00,rvs,73.44
2024-01-18T21:01:00,rvs,76.84
2024-01-18T21:02:00,rvs,78.00
2024-01-18T21:03:00,rvs,80.63
2024-01-18T21:04:00,rvs,70.78
2024-01-18T21:05:00,rvs,82.91
2024-01-18T21:06:00,rvs,67.83
2024-01-18T21:07:00,rvs,68.00
2024-01-18T21:08:00,rvs,51.36
2024-01-18T21:09:00,rvs,54.10
2024-01-18T21:10:00,rvs,56.89
2024-01-18T21:11:00,rvs,59.58
2024-01-18T21:12:00,rvs,63.22
2024-01-18T21:13:00,rvs,68.41
2024-01-18T21:14:00,rvs,69.44
2024-01-18T21:15:00,rvs,74.13
2024-01-18T21:16:00,rvs,77.90
2024-01-18T21:17:00,rvs,70.72
2024-01-18T21:18:00,rvs,69.79
2024-01-18T21:19:00,rvs,73.25
2024-01-18T21:20:00,rvs,60.82
2024-01-18T21:21:00,rvs,55.73
2024-01-18T21:22:00,rvs,67.03
2024-01-18T21:23:00,rvs,69.17
2024-01-18T21:24:00,rvs,44.28
2024-01-18T21:25:00,rvs,51.77
2024-01-18T21:26:00,rvs,33.80
2024-01-18T21:27:00,rvs,27.78
2024-01-18T21:28:00,rvs,24.86
2024-01-18T21:29:00,rvs,26.35
2024-01-18T21:30:00,rvs,33.43
2024-01-18T21:31:00,rvs,35.58
2024-01-18T21:32:00,rvs,46.18
2024-01-18T21:33:00,rvs,49.23
2024-01-18T21:34:00,rvs,42.61
2024-01-18T21:35:00,rvs,45.94
2024-01-18T21:36:00,rvs,45.18
2024-01-18T21:37:00,rvs,38.84
2024-01-18T21:38:00,rvs,49.84
2024-01-18T21:39:00,rvs,36.92
2024-01-18T21:40:00,rvs,43.74
2024-01-18T21:41:00,rvs,45.42
2024-01-18T21:42:00,rvs,19.91
2024-01-18T21:43:00,rvs,28.20
2024-01-18T21:44:00,rvs,21.21
2024-01-18T21:45:00,rvs,28.03
2024-01-18T21:46:00,rvs,27.27
2024-01-18T21:47:00,rvs,20.15
2024-01-18T21:48:00,rvs,26.87
2024-01-18T21:49:00,rvs,27.04
2024-01-18T21:50:00,rvs,20.20
2024-01-18T21:51:00,rvs,30.11
2024-01-18T21:52:00,rvs,31.86
2024-01-18T21:53:00,rvs,33.82
2024-01-18T21:54:00,rvs,38.29
2024-01-18T21:55:00,rvs,34.20
2024-01-18T21:56:00,rvs,43.88
2024-01-18T21:57:00,rvs,39.95
2024-01-18T21:58:00,rvs,47.21
2024-01-18T21:59:00,rvs,42.51
2024-01-18T22:00:00,rvs,42.75
2024-01-18T22:01:00,rvs,44.34
2024-01-18T22:02:00,rvs,43.68
2024-01-18T22:03:00,rvs,40.58
2024-01-18T22:04:00,rvs,41.36
2024-01-18T22:05:00,rvs,27.47
2024-01-18T22:06:00,rvs,28.36
2024-01-18T22:07:00,rvs,27.39
2024-01-18T22:08:00,rvs,27.46
2024-01-18T22:09:00,rvs,39.26
2024-01-18T22:10:00,rvs,39.30
2024-01-18T22:11:00,rvs,45.93
