#datetime,building,power
2022-11-10T11:06:00,mnr,24.99
2022-11-10T11:07:00,mnr,23.34
2022-11-10T11:08:00,mnr,21.94
2022-11-10T11:09:00,mnr,22.89
2022-11-10T11:10:00,mnr,22.87
2022-11-10T11:11:00,mnr,23.55
2022-11-10T11:12:00,mnr,22.41
2022-11-10T11:13:00,mnr,23.70
2022-11-10T11:14:00,mnr,23.49
2022-11-10T11:15:00,mnr,20.50
2022-11-10T11:16:00,mnr,20.27
2022-11-10T11:17:00,mnr,20.87
2022-11-10T11:18:00,mnr,20.12
2022-11-10T11:19:00,mnr,20.84
2022-11-10T11:20:00,mnr,21.52
2022-11-10T11:21:00,mnr,20.71
2022-11-10T11:22:00,mnr,20.90
2022-11-10T11:23:00,mnr,20.40
2022-11-10T11:24:00,mnr,21.37
2022-11-10T11:25:00,mnr,22.15
2022-11-10T11:26:00,mnr,21.96
2022-11-10T11:27:00,mnr,22.25
2022-11-10T11:28:00,mnr,22.07
2022-11-10T11:29:00,mnr,22.12
2022-11-10T11:30:00,mnr,22.08
2022-11-10T11:31:00,mnr,22.03
2022-11-10T11:32:00,mnr,22.02
2022-11-10T11:33:00,mnr,22.38
2022-11-10T11:34:00,mnr,23.68
2022-11-10T11:35:00,mnr,23.49
2022-11-10T11:36:00,mnr,22.74
2022-11-10T11:37:00,mnr,24.07
2022-11-10T11:38:00,mnr,28.75
2022-11-10T11:39:00,mnr,24.46
2022-11-10T11:40:00,mnr,24.45
2022-11-10T11:41:00,mnr,24.59
2022-11-10T11:42:00,mnr,23.11
2022-11-10T11:43:00,mnr,23.94
2022-11-10T11:44:00,mnr,23.25
2022-11-10T11:45:00,mnr,24.54
2022-11-10T11:46:00,mnr,22.55
2022-11-10T11:47:00,mnr,22.40
2022-11-10T11:48:00,mnr,22.55
2022-11-10T11:49:00,mnr,22.88
2022-11-10T11:50:00,mnr,22.87
2022-11-10T11:51:00,mnr,23.39
2022-11-10T11:52:00,mnr,22.78
2022-11-10T11:53:00,mnr,22.85
2022-11-10T11:54:00,mnr,22.57
2022-11-10T11:55:00,mnr,22.68
2022-11-10T11:56:00,mnr,22.70
2022-11-10T11:57:00,mnr,22.58
2022-11-10T11:58:00,mnr,22.28
2022-11-10T11:59:00,mnr,22.31
2022-11-10T12:00:00,mnr,22.99
2022-11-10T12:01:00,mnr,22.58
2022-11-10T12:02:00,mnr,22.41
2022-11-10T12:03:00,mnr,22.41
2022-11-10T12:04:00,mnr,22.32
2022-11-10T12:05:00,mnr,22.22
2022-11-10T12:06:00,mnr,34.77
2022-11-10T12:07:00,mnr,21.66
2022-11-10T12:08:00,mnr,22.05
2022-11-10T12:09:00,mnr,21.60
2022-11-10T12:10:00,mnr,21.70
2022-11-10T12:11:00,mnr,21.77
2022-11-10T12:12:00,mnr,21.71
2022-11-10T12:13:00,mnr,21.57
2022-11-10T12:14:00,mnr,21.40
2022-11-10T12:15:00,mnr,22.55
2022-11-10T12:16:00,mnr,21.01
2022-11-10T12:17:00,mnr,20.32
2022-11-10T12:18:00,mnr,18.83
2022-11-10T12:19:00,mnr,18.81
2022-11-10T12:20:00,mnr,17.86
2022-11-10T12:21:00,mnr,18.19
2022-11-10T12:22:00,mnr,18.57
2022-11-10T12:23:00,mnr,17.87
2022-11-10T12:24:00,mnr,18.00
2022-11-10T12:25:00,mnr,17.85
2022-11-10T12:26:00,mnr,17.99
2022-11-10T12:27:00,mnr,17.63
2022-11-10T12:28:00,mnr,17.65
2022-11-10T12:29:00,mnr,18.58
2022-11-10T12:30:00,mnr,18.99
2022-11-10T12:31:00,mnr,19.15
2022-11-10T12:32:00,mnr,20.12
2022-11-10T12:33:00,mnr,19.61
2022-11-10T12:34:00,mnr,19.60
2022-11-10T12:35:00,mnr,19.51
2022-11-10T12:36:00,mnr,19.39
2022-11-10T12:37:00,mnr,19.38
2022-11-10T12:38:00,mnr,31.23
2022-11-10T12:39:00,mnr,20.14
2022-11-10T12:40:00,mnr,19.87
2022-11-10T12:41:00,mnr,20.01
2022-11-10T12:42:00,mnr,20.34
2022-11-10T12:43:00,mnr,19.72
2022-11-10T12:44:00,mnr,20.14
2022-11-10T12:45:00,mnr,19.96
2022-11-10T12:46:00,mnr,19.91
2022-11-10T12:47:00,mnr,19.85
2022-11-10T12:48:00,mnr,19.71
2022-11-10T12:49:00,mnr,19.88
2022-11-10T12:50:00,mnr,19.10
2022-11-10T12:51:00,mnr,18.89
2022-11-10T12:52:00,mnr,18.90
2022-11-10T12:53:00,mnr,18.77
2022-11-10T12:54:00,mnr,18.78
2022-11-10T12:55:00,mnr,18.82
2022-11-10T12:56:00,mnr,20.75
2022-11-10T12:57:00,mnr,20.31
2022-11-10T12:58:00,mnr,20.22
2022-11-10T12:59:00,mnr,19.69
2022-11-10T13:00:00,mnr,20.44
2022-11-10T13:01:00,mnr,20.60
2022-11-10T13:02:00,mnr,19.96
2022-11-10T13:03:00,mnr,19.40
2022-11-10T13:04:00,mnr,19.38
2022-11-10T13:05:00,mnr,19.89
2022-11-10T13:06:00,mnr,19.45
2022-11-10T13:07:00,mnr,19.01
2022-11-10T13:08:00,mnr,19.59
2022-11-10T13:09:00,mnr,19.18
2022-11-10T13:10:00,mnr,20.29
2022-11-10T13:11:00,mnr,18.57
2022-11-10T13:12:00,mnr,18.56
2022-11-10T13:13:00,mnr,19.23
2022-11-10T13:14:00,mnr,18.95
2022-11-10T13:15:00,mnr,19.15
2022-11-10T13:16:00,mnr,19.26
2022-11-10T13:17:00,mnr,19.41
2022-11-10T13:18:00,mnr,19.37
2022-11-10T13:19:00,mnr,19.96
2022-11-10T13:20:00,mnr,19.72
2022-11-10T13:21:00,mnr,20.20
2022-11-10T13:22:00,mnr,20.61
2022-11-10T13:23:00,mnr,20.80
2022-11-10T13:24:00,mnr,29.56
2022-11-10T13:25:00,mnr,18.93
2022-11-10T13:26:00,mnr,21.20
2022-11-10T13:27:00,mnr,19.81
2022-11-10T13:28:00,mnr,20.54
2022-11-10T13:29:00,mnr,21.05
2022-11-10T13:30:00,mnr,17.49
2022-11-10T13:31:00,mnr,17.36
2022-11-10T13:32:00,mnr,19.19
2022-11-10T13:33:00,mnr,28.35
2022-11-10T13:34:00,mnr,22.25
2022-11-10T13:35:00,mnr,23.67
2022-11-10T13:36:00,mnr,22.15
2022-11-10T13:37:00,mnr,22.15
2022-11-10T13:38:00,mnr,22.08
2022-11-10T13:39:00,mnr,22.61
2022-11-10T13:40:00,mnr,24.51
2022-11-10T13:41:00,mnr,22.48
2022-11-10T13:42:00,mnr,24.64
2022-11-10T13:43:00,mnr,24.18
2022-11-10T13:44:00,mnr,23.65
2022-11-10T13:45:00,mnr,24.25
2022-11-10T13:46:00,mnr,23.59
2022-11-10T13:47:00,mnr,23.97
2022-11-10T13:48:00,mnr,23.99
2022-11-10T13:49:00,mnr,23.96
2022-11-10T13:50:00,mnr,24.45
2022-11-10T13:51:00,mnr,24.58
2022-11-10T13:52:00,mnr,24.14
2022-11-10T13:53:00,mnr,23.92
2022-11-10T13:54:00,mnr,25.75
2022-11-10T13:55:00,mnr,24.22
2022-11-10T13:56:00,mnr,23.55
2022-11-10T13:57:00,mnr,23.79
2022-11-10T13:58:00,mnr,24.15
2022-11-10T13:59:00,mnr,24.16
2022-11-10T14:00:00,mnr,24.38
2022-11-10T14:01:00,mnr,24.38
2022-11-10T14:02:00,mnr,25.71
2022-11-10T14:03:00,mnr,26.29
2022-11-10T14:04:00,mnr,25.87
2022-11-10T14:05:00,mnr,26.73
2022-11-10T14:06:00,mnr,25.87
2022-11-10T14:07:00,mnr,24.58
2022-11-10T14:08:00,mnr,35.71
2022-11-10T14:09:00,mnr,24.67
2022-11-10T14:10:00,mnr,24.90
2022-11-10T14:11:00,mnr,25.26
2022-11-10T14:12:00,mnr,24.77
2022-11-10T14:13:00,mnr,25.31
2022-11-10T14:14:00,mnr,24.70
2022-11-10T14:15:00,mnr,23.83
2022-11-10T14:16:00,mnr,23.82
2022-11-10T14:17:00,mnr,23.66
2022-11-10T14:18:00,mnr,23.92
2022-11-10T14:19:00,mnr,23.60
2022-11-10T14:20:00,mnr,24.05
2022-11-10T14:21:00,mnr,23.59
2022-11-10T14:22:00,mnr,20.36
2022-11-10T14:23:00,mnr,24.55
2022-11-10T14:24:00,mnr,24.01
2022-11-10T14:25:00,mnr,24.59
2022-11-10T14:26:00,mnr,24.67
2022-11-10T14:27:00,mnr,25.36
2022-11-10T14:28:00,mnr,25.55
2022-11-10T14:29:00,mnr,25.33
2022-11-10T14:30:00,mnr,24.39
2022-11-10T14:31:00,mnr,23.62
2022-11-10T14:32:00,mnr,23.93
2022-11-10T14:33:00,mnr,23.21
2022-11-10T14:34:00,mnr,22.83
2022-11-10T14:35:00,mnr,23.14
2022-11-10T14:36:00,mnr,21.60
2022-11-10T14:37:00,mnr,21.72
2022-11-10T14:38:00,mnr,21.47
2022-11-10T14:39:00,mnr,19.71
2022-11-10T14:40:00,mnr,19.59
2022-11-10T14:41:00,mnr,19.46
2022-11-10T14:42:00,mnr,19.39
2022-11-10T14:43:00,mnr,19.28
2022-11-10T14:44:00,mnr,19.21
2022-11-10T14:45:00,mnr,18.38
2022-11-10T14:46:00,mnr,18.75
2022-11-10T14:47:00,mnr,18.28
2022-11-10T14:48:00,mnr,18.42
2022-11-10T14:49:00,mnr,20.52
2022-11-10T14:50:00,mnr,20.30
2022-11-10T14:51:00,mnr,15.89
2022-11-10T14:52:00,mnr,20.15
2022-11-10T14:53:00,mnr,20.24
2022-11-10T14:54:00,mnr,20.30
2022-11-10T14:55:00,mnr,21.22
2022-11-10T14:56:00,mnr,21.20
2022-11-10T14:57:00,mnr,19.94
2022-11-10T14:58:00,mnr,32.14
2022-11-10T14:59:00,mnr,21.27
2022-11-10T15:00:00,mnr,21.05
2022-11-10T15:01:00,mnr,23.40
2022-11-10T15:02:00,mnr,24.38
2022-11-10T15:03:00,mnr,23.78
2022-11-10T15:04:00,mnr,22.50
2022-11-10T15:05:00,mnr,22.48
2022-11-10T15:06:00,mnr,22.50
2022-11-10T15:07:00,mnr,22.45
2022-11-10T15:08:00,mnr,22.99
2022-11-10T15:09:00,mnr,23.75
2022-11-10T15:10:00,mnr,21.54
2022-11-10T15:11:00,mnr,21.61
2022-11-10T15:12:00,mnr,22.29
2022-11-10T15:13:00,mnr,21.90
2022-11-10T15:14:00,mnr,21.78
2022-11-10T15:15:00,mnr,21.92
2022-11-10T15:16:00,mnr,22.01
2022-11-10T15:17:00,mnr,22.06
2022-11-10T15:18:00,mnr,22.25
2022-11-10T15:19:00,mnr,21.91
2022-11-10T15:20:00,mnr,21.55
2022-11-10T15:21:00,mnr,21.98
2022-11-10T15:22:00,mnr,21.17
2022-11-10T15:23:00,mnr,21.19
2022-11-10T15:24:00,mnr,21.35
2022-11-10T15:25:00,mnr,22.28
2022-11-10T15:26:00,mnr,23.08
2022-11-10T15:27:00,mnr,23.22
2022-11-10T15:28:00,mnr,22.14
2022-11-10T15:29:00,mnr,22.58
2022-11-10T15:30:00,mnr,22.35
2022-11-10T15:31:00,mnr,21.40
2022-11-10T15:32:00,mnr,21.33
2022-11-10T15:33:00,mnr,21.42
2022-11-10T15:34:00,mnr,23.71
2022-11-10T15:35:00,mnr,23.39
2022-11-10T15:36:00,mnr,24.68
2022-11-10T15:37:00,mnr,23.79
2022-11-10T15:38:00,mnr,23.61
2022-11-10T15:39:00,mnr,23.52
2022-11-10T15:40:00,mnr,23.76
2022-11-10T15:41:00,mnr,23.76
2022-11-10T15:42:00,mnr,23.78
2022-11-10T15:43:00,mnr,23.62
2022-11-10T15:44:00,mnr,24.35
2022-11-10T15:45:00,mnr,23.96
2022-11-10T15:46:00,mnr,21.99
2022-11-10T15:47:00,mnr,22.12
2022-11-10T15:48:00,mnr,21.88
2022-11-10T15:49:00,mnr,22.07
2022-11-10T15:50:00,mnr,21.90
2022-11-10T15:51:00,mnr,21.79
2022-11-10T15:52:00,mnr,21.97
2022-11-10T15:53:00,mnr,21.96
2022-11-10T15:54:00,mnr,22.00
2022-11-10T15:55:00,mnr,22.25
2022-11-10T15:56:00,mnr,23.10
2022-11-10T15:57:00,mnr,21.95
2022-11-10T15:58:00,mnr,21.96
2022-11-10T15:59:00,mnr,22.70
2022-11-10T16:00:00,mnr,22.19
2022-11-10T16:01:00,mnr,22.38
2022-11-10T16:02:00,mnr,22.48
2022-11-10T16:03:00,mnr,21.79
2022-11-10T16:04:00,mnr,21.64
2022-11-10T16:05:00,mnr,21.53
2022-11-10T16:06:00,mnr,22.93
2022-11-10T16:07:00,mnr,20.77
2022-11-10T16:08:00,mnr,20.78
2022-11-10T16:09:00,mnr,21.17
2022-11-10T16:10:00,mnr,20.72
2022-11-10T16:11:00,mnr,20.79
2022-11-10T16:12:00,mnr,18.90
2022-11-10T16:13:00,mnr,18.80
2022-11-10T16:14:00,mnr,18.31
2022-11-10T16:15:00,mnr,18.13
2022-11-10T16:16:00,mnr,18.13
2022-11-10T16:17:00,mnr,19.31
2022-11-10T16:18:00,mnr,17.79
2022-11-10T16:19:00,mnr,17.34
2022-11-10T16:20:00,mnr,17.44
2022-11-10T16:21:00,mnr,17.02
2022-11-10T16:22:00,mnr,19.36
2022-11-10T16:23:00,mnr,18.60
2022-11-10T16:24:00,mnr,19.67
2022-11-10T16:25:00,mnr,20.40
2022-11-10T16:26:00,mnr,19.47
2022-11-10T16:27:00,mnr,19.83
2022-11-10T16:28:00,mnr,21.00
2022-11-10T16:29:00,mnr,20.01
2022-11-10T16:30:00,mnr,19.80
2022-11-10T16:31:00,mnr,19.73
2022-11-10T16:32:00,mnr,19.71
2022-11-10T16:33:00,mnr,20.26
2022-11-10T16:34:00,mnr,19.63
2022-11-10T16:35:00,mnr,19.92
2022-11-10T16:36:00,mnr,20.13
2022-11-10T16:37:00,mnr,20.78
2022-11-10T16:38:00,mnr,20.03
2022-11-10T16:39:00,mnr,20.10
2022-11-10T16:40:00,mnr,20.57
2022-11-10T16:41:00,mnr,19.63
2022-11-10T16:42:00,mnr,21.36
2022-11-10T16:43:00,mnr,19.01
2022-11-10T16:44:00,mnr,19.22
2022-11-10T16:45:00,mnr,20.15
2022-11-10T16:46:00,mnr,19.29
2022-11-10T16:47:00,mnr,19.35
2022-11-10T16:48:00,mnr,19.16
2022-11-10T16:49:00,mnr,19.36
2022-11-10T16:50:00,mnr,19.31
2022-11-10T16:51:00,mnr,19.32
2022-11-10T16:52:00,mnr,19.38
2022-11-10T16:53:00,mnr,19.36
2022-11-10T16:54:00,mnr,19.38
2022-11-10T16:55:00,mnr,19.35
2022-11-10T16:56:00,mnr,19.43
2022-11-10T16:57:00,mnr,19.49
2022-11-10T16:58:00,mnr,19.00
2022-11-10T16:59:00,mnr,19.25
2022-11-10T17:00:00,mnr,19.30
2022-11-10T17:01:00,mnr,18.83
2022-11-10T17:02:00,mnr,18.39
2022-11-10T17:03:00,mnr,19.80
2022-11-10T17:04:00,mnr,17.69
2022-11-10T17:05:00,mnr,17.59
2022-11-10T17:06:00,mnr,17.56
2022-11-10T17:07:00,mnr,17.96
2022-11-10T17:08:00,mnr,17.91
2022-11-10T17:09:00,mnr,18.00
2022-11-10T17:10:00,mnr,28.66
2022-11-10T17:11:00,mnr,18.86
2022-11-10T17:12:00,mnr,18.86
2022-11-10T17:13:00,mnr,19.64
2022-11-10T17:14:00,mnr,20.29
2022-11-10T17:15:00,mnr,19.14
2022-11-10T17:16:00,mnr,19.12
2022-11-10T17:17:00,mnr,18.94
2022-11-10T17:18:00,mnr,18.84
2022-11-10T17:19:00,mnr,18.88
2022-11-10T17:20:00,mnr,20.11
2022-11-10T17:21:00,mnr,29.74
2022-11-10T17:22:00,mnr,19.48
2022-11-10T17:23:00,mnr,20.07
2022-11-10T17:24:00,mnr,20.38
2022-11-10T17:25:00,mnr,17.96
2022-11-10T17:26:00,mnr,18.01
2022-11-10T17:27:00,mnr,29.75
2022-11-10T17:28:00,mnr,18.61
2022-11-10T17:29:00,mnr,18.79
2022-11-10T17:30:00,mnr,18.77
2022-11-10T17:31:00,mnr,18.54
2022-11-10T17:32:00,mnr,18.51
2022-11-10T17:33:00,mnr,18.39
2022-11-10T17:34:00,mnr,19.06
2022-11-10T17:35:00,mnr,19.02
2022-11-10T17:36:00,mnr,18.46
2022-11-10T17:37:00,mnr,18.98
2022-11-10T17:38:00,mnr,18.95
2022-11-10T17:39:00,mnr,18.99
2022-11-10T17:40:00,mnr,19.64
2022-11-10T17:41:00,mnr,18.87
2022-11-10T17:42:00,mnr,18.89
2022-11-10T17:43:00,mnr,18.98
2022-11-10T17:44:00,mnr,18.80
2022-11-10T17:45:00,mnr,17.84
2022-11-10T17:46:00,mnr,17.54
2022-11-10T17:47:00,mnr,17.81
2022-11-10T17:48:00,mnr,15.94
2022-11-10T17:49:00,mnr,15.90
2022-11-10T17:50:00,mnr,16.05
2022-11-10T17:51:00,mnr,15.11
2022-11-10T17:52:00,mnr,15.18
2022-11-10T17:53:00,mnr,15.95
2022-11-10T17:54:00,mnr,14.92
2022-11-10T17:55:00,mnr,14.87
2022-11-10T17:56:00,mnr,24.02
2022-11-10T17:57:00,mnr,17.77
2022-11-10T17:58:00,mnr,17.98
2022-11-10T17:59:00,mnr,19.17
2022-11-10T18:00:00,mnr,18.77
2022-11-10T18:01:00,mnr,18.36
2022-11-10T18:02:00,mnr,18.22
2022-11-10T18:03:00,mnr,18.42
2022-11-10T18:04:00,mnr,18.37
2022-11-10T18:05:00,mnr,18.51
2022-11-10T18:06:00,mnr,18.50
2022-11-10T18:07:00,mnr,18.66
2022-11-10T18:08:00,mnr,19.96
2022-11-10T18:09:00,mnr,18.70
2022-11-10T18:10:00,mnr,18.48
2022-11-10T18:11:00,mnr,19.04
2022-11-10T18:12:00,mnr,18.66
2022-11-10T18:13:00,mnr,18.61
2022-11-10T18:14:00,mnr,19.13
2022-11-10T18:15:00,mnr,18.54
2022-11-10T18:16:00,mnr,18.51
2022-11-10T18:17:00,mnr,20.17
2022-11-10T18:18:00,mnr,17.74
2022-11-10T18:19:00,mnr,18.28
2022-11-10T18:20:00,mnr,18.34
2022-11-10T18:21:00,mnr,18.29
2022-11-10T18:22:00,mnr,18.29
2022-11-10T18:23:00,mnr,18.15
2022-11-10T18:24:00,mnr,19.17
2022-11-10T18:25:00,mnr,19.15
2022-11-10T18:26:00,mnr,18.48
2022-11-10T18:27:00,mnr,18.29
2022-11-10T18:28:00,mnr,18.42
2022-11-10T18:29:00,mnr,18.62
2022-11-10T18:30:00,mnr,18.70
2022-11-10T18:31:00,mnr,22.98
2022-11-10T18:32:00,mnr,18.53
2022-11-10T18:33:00,mnr,18.60
2022-11-10T18:34:00,mnr,19.13
2022-11-10T18:35:00,mnr,19.24
2022-11-10T18:36:00,mnr,19.25
2022-11-10T18:37:00,mnr,19.39
2022-11-10T18:38:00,mnr,19.37
2022-11-10T18:39:00,mnr,18.92
2022-11-10T18:40:00,mnr,18.47
2022-11-10T18:41:00,mnr,18.31
2022-11-10T18:42:00,mnr,18.42
2022-11-10T18:43:00,mnr,18.57
2022-11-10T18:44:00,mnr,18.81
2022-11-10T18:45:00,mnr,19.07
2022-11-10T18:46:00,mnr,19.09
2022-11-10T18:47:00,mnr,19.79
2022-11-10T18:48:00,mnr,19.00
2022-11-10T18:49:00,mnr,19.00
2022-11-10T18:50:00,mnr,19.04
2022-11-10T18:51:00,mnr,19.03
2022-11-10T18:52:00,mnr,19.04
2022-11-10T18:53:00,mnr,19.27
2022-11-10T18:54:00,mnr,19.58
2022-11-10T18:55:00,mnr,19.45
2022-11-10T18:56:00,mnr,19.54
2022-11-10T18:57:00,mnr,19.49
2022-11-10T18:58:00,mnr,18.92
2022-11-10T18:59:00,mnr,18.14
2022-11-10T19:00:00,mnr,17.72
2022-11-10T19:01:00,mnr,17.73
2022-11-10T19:02:00,mnr,18.06
2022-11-10T19:03:00,mnr,17.54
2022-11-10T19:04:00,mnr,17.50
2022-11-10T19:05:00,mnr,17.65
2022-11-10T19:06:00,mnr,17.49
2022-11-10T19:07:00,mnr,17.48
2022-11-10T19:08:00,mnr,18.16
2022-11-10T19:09:00,mnr,17.19
2022-11-10T19:10:00,mnr,17.18
2022-11-10T19:11:00,mnr,17.23
2022-11-10T19:12:00,mnr,17.28
2022-11-10T19:13:00,mnr,17.98
2022-11-10T19:14:00,mnr,17.70
2022-11-10T19:15:00,mnr,17.67
2022-11-10T19:16:00,mnr,18.46
2022-11-10T19:17:00,mnr,17.74
2022-11-10T19:18:00,mnr,17.82
2022-11-10T19:19:00,mnr,18.73
2022-11-10T19:20:00,mnr,16.90
2022-11-10T19:21:00,mnr,14.93
2022-11-10T19:22:00,mnr,16.01
2022-11-10T19:23:00,mnr,15.94
2022-11-10T19:24:00,mnr,15.84
2022-11-10T19:25:00,mnr,15.73
2022-11-10T19:26:00,mnr,15.72
2022-11-10T19:27:00,mnr,16.28
2022-11-10T19:28:00,mnr,15.76
2022-11-10T19:29:00,mnr,15.73
2022-11-10T19:30:00,mnr,15.79
2022-11-10T19:31:00,mnr,18.11
2022-11-10T19:32:00,mnr,17.75
2022-11-10T19:33:00,mnr,18.67
2022-11-10T19:34:00,mnr,18.47
2022-11-10T19:35:00,mnr,18.82
2022-11-10T19:36:00,mnr,18.77
2022-11-10T19:37:00,mnr,18.92
2022-11-10T19:38:00,mnr,18.48
2022-11-10T19:39:00,mnr,18.71
2022-11-10T19:40:00,mnr,18.83
2022-11-10T19:41:00,mnr,28.84
2022-11-10T19:42:00,mnr,18.99
2022-11-10T19:43:00,mnr,19.20
2022-11-10T19:44:00,mnr,19.12
2022-11-10T19:45:00,mnr,19.14
2022-11-10T19:46:00,mnr,19.22
2022-11-10T19:47:00,mnr,19.04
2022-11-10T19:48:00,mnr,18.99
2022-11-10T19:49:00,mnr,18.72
2022-11-10T19:50:00,mnr,18.77
2022-11-10T19:51:00,mnr,21.19
2022-11-10T19:52:00,mnr,18.70
2022-11-10T19:53:00,mnr,18.19
2022-11-10T19:54:00,mnr,18.14
2022-11-10T19:55:00,mnr,18.02
2022-11-10T19:56:00,mnr,18.06
2022-11-10T19:57:00,mnr,18.19
2022-11-10T19:58:00,mnr,18.06
2022-11-10T19:59:00,mnr,18.06
2022-11-10T20:00:00,mnr,19.29
2022-11-10T20:01:00,mnr,18.42
2022-11-10T20:02:00,mnr,17.91
2022-11-10T20:03:00,mnr,17.88
2022-11-10T20:04:00,mnr,18.01
2022-11-10T20:05:00,mnr,18.63
2022-11-10T20:06:00,mnr,18.09
2022-11-10T20:07:00,mnr,18.01
2022-11-10T20:08:00,mnr,18.72
2022-11-10T20:09:00,mnr,18.20
2022-11-10T20:10:00,mnr,18.52
2022-11-10T20:11:00,mnr,18.16
2022-11-10T20:12:00,mnr,17.87
2022-11-10T20:13:00,mnr,17.99
2022-11-10T20:14:00,mnr,18.31
2022-11-10T20:15:00,mnr,18.16
2022-11-10T20:16:00,mnr,18.21
2022-11-10T20:17:00,mnr,18.16
2022-11-10T20:18:00,mnr,18.26
2022-11-10T20:19:00,mnr,18.39
2022-11-10T20:20:00,mnr,14.71
2022-11-10T20:21:00,mnr,18.93
2022-11-10T20:22:00,mnr,18.84
2022-11-10T20:23:00,mnr,18.94
2022-11-10T20:24:00,mnr,19.59
2022-11-10T20:25:00,mnr,20.48
2022-11-10T20:26:00,mnr,30.98
2022-11-10T20:27:00,mnr,19.18
2022-11-10T20:28:00,mnr,19.79
2022-11-10T20:29:00,mnr,19.77
2022-11-10T20:30:00,mnr,19.76
2022-11-10T20:31:00,mnr,19.67
2022-11-10T20:32:00,mnr,20.09
2022-11-10T20:33:00,mnr,18.54
2022-11-10T20:34:00,mnr,17.98
2022-11-10T20:35:00,mnr,15.36
2022-11-10T20:36:00,mnr,18.89
2022-11-10T20:37:00,mnr,18.82
2022-11-10T20:38:00,mnr,18.93
2022-11-10T20:39:00,mnr,18.86
2022-11-10T20:40:00,mnr,18.76
2022-11-10T20:41:00,mnr,18.71
2022-11-10T20:42:00,mnr,18.62
2022-11-10T20:43:00,mnr,18.93
2022-11-10T20:44:00,mnr,18.55
2022-11-10T20:45:00,mnr,19.26
2022-11-10T20:46:00,mnr,18.47
2022-11-10T20:47:00,mnr,18.77
2022-11-10T20:48:00,mnr,18.99
2022-11-10T20:49:00,mnr,18.89
2022-11-10T20:50:00,mnr,18.89
2022-11-10T20:51:00,mnr,19.52
2022-11-10T20:52:00,mnr,18.92
2022-11-10T20:53:00,mnr,19.90
2022-11-10T20:54:00,mnr,18.47
2022-11-10T20:55:00,mnr,17.46
2022-11-10T20:56:00,mnr,17.94
2022-11-10T20:57:00,mnr,17.77
2022-11-10T20:58:00,mnr,17.68
2022-11-10T20:59:00,mnr,17.68
2022-11-10T21:00:00,mnr,17.75
2022-11-10T21:01:00,mnr,17.76
2022-11-10T21:02:00,mnr,18.08
2022-11-10T21:03:00,mnr,17.68
2022-11-10T21:04:00,mnr,17.53
2022-11-10T21:05:00,mnr,17.52
2022-11-10T21:06:00,mnr,18.42
2022-11-10T21:07:00,mnr,17.79
2022-11-10T21:08:00,mnr,17.86
2022-11-10T21:09:00,mnr,17.86
2022-11-10T21:10:00,mnr,17.93
2022-11-10T21:11:00,mnr,18.72
2022-11-10T21:12:00,mnr,17.93
2022-11-10T21:13:00,mnr,19.23
2022-11-10T21:14:00,mnr,20.69
2022-11-10T21:15:00,mnr,18.56
2022-11-10T21:16:00,mnr,19.01
2022-11-10T21:17:00,mnr,19.70
2022-11-10T21:18:00,mnr,19.16
2022-11-10T21:19:00,mnr,19.78
2022-11-10T21:20:00,mnr,19.20
2022-11-10T21:21:00,mnr,19.07
2022-11-10T21:22:00,mnr,19.47
2022-11-10T21:23:00,mnr,19.38
2022-11-10T21:24:00,mnr,19.90
2022-11-10T21:25:00,mnr,19.62
2022-11-10T21:26:00,mnr,21.11
2022-11-10T21:27:00,mnr,21.79
2022-11-10T21:28:00,mnr,21.12
2022-11-10T21:29:00,mnr,20.05
2022-11-10T21:30:00,mnr,19.84
2022-11-10T21:31:00,mnr,19.82
2022-11-10T21:32:00,mnr,20.09
2022-11-10T21:33:00,mnr,20.23
2022-11-10T21:34:00,mnr,20.12
2022-11-10T21:35:00,mnr,22.49
2022-11-10T21:36:00,mnr,19.21
2022-11-10T21:37:00,mnr,19.71
2022-11-10T21:38:00,mnr,19.62
2022-11-10T21:39:00,mnr,19.71
2022-11-10T21:40:00,mnr,19.71
2022-11-10T21:41:00,mnr,20.35
2022-11-10T21:42:00,mnr,19.63
2022-11-10T21:43:00,mnr,19.75
2022-11-10T21:44:00,mnr,19.78
2022-11-10T21:45:00,mnr,20.24
2022-11-10T21:46:00,mnr,19.72
2022-11-10T21:47:00,mnr,19.89
2022-11-10T21:48:00,mnr,21.12
2022-11-10T21:49:00,mnr,20.02
2022-11-10T21:50:00,mnr,19.73
2022-11-10T21:51:00,mnr,19.72
2022-11-10T21:52:00,mnr,19.86
2022-11-10T21:53:00,mnr,19.91
2022-11-10T21:54:00,mnr,19.84
2022-11-10T21:55:00,mnr,20.45
2022-11-10T21:56:00,mnr,19.05
2022-11-10T21:57:00,mnr,20.48
2022-11-10T21:58:00,mnr,19.52
2022-11-10T21:59:00,mnr,19.77
2022-11-10T22:00:00,mnr,19.58
2022-11-10T22:01:00,mnr,18.30
2022-11-10T22:02:00,mnr,17.61
2022-11-10T22:03:00,mnr,16.76
2022-11-10T22:04:00,mnr,16.19
2022-11-10T22:05:00,mnr,15.14
2022-11-10T22:06:00,mnr,15.20
2022-11-10T22:07:00,mnr,13.36
2022-11-10T22:08:00,mnr,13.07
2022-11-10T22:09:00,mnr,13.64
2022-11-10T22:10:00,mnr,13.16
2022-11-10T22:11:00,mnr,12.61
