#datetime,building,power
2024-04-07T11:06:00,hdy,55.53
2024-04-07T11:07:00,hdy,54.58
2024-04-07T11:08:00,hdy,52.78
2024-04-07T11:09:00,hdy,53.01
2024-04-07T11:10:00,hdy,52.76
2024-04-07T11:11:00,hdy,53.23
2024-04-07T11:12:00,hdy,51.99
2024-04-07T11:13:00,hdy,52.39
2024-04-07T11:14:00,hdy,52.69
2024-04-07T11:15:00,hdy,52.83
2024-04-07T11:16:00,hdy,55.33
2024-04-07T11:17:00,hdy,53.60
2024-04-07T11:18:00,hdy,53.45
2024-04-07T11:19:00,hdy,54.94
2024-04-07T11:20:00,hdy,54.83
2024-04-07T11:21:00,hdy,53.74
2024-04-07T11:22:00,hdy,55.50
2024-04-07T11:23:00,hdy,56.83
2024-04-07T11:24:00,hdy,78.05
2024-04-07T11:25:00,hdy,56.11
2024-04-07T11:26:00,hdy,56.60
2024-04-07T11:27:00,hdy,70.63
2024-04-07T11:28:00,hdy,56.04
2024-04-07T11:29:00,hdy,54.81
2024-04-07T11:30:00,hdy,54.01
2024-04-07T11:31:00,hdy,54.91
2024-04-07T11:32:00,hdy,54.98
2024-04-07T11:33:00,hdy,78.96
2024-04-07T11:34:00,hdy,55.28
2024-04-07T11:35:00,hdy,77.54
2024-04-07T11:36:00,hdy,55.13
2024-04-07T11:37:00,hdy,78.00
2024-04-07T11:38:00,hdy,55.12
2024-04-07T11:39:00,hdy,56.98
2024-04-07T11:40:00,hdy,56.47
2024-04-07T11:41:00,hdy,55.77
2024-04-07T11:42:00,hdy,56.04
2024-04-07T11:43:00,hdy,56.86
2024-04-07T11:44:00,hdy,56.75
2024-04-07T11:45:00,hdy,56.90
2024-04-07T11:46:00,hdy,58.95
2024-04-07T11:47:00,hdy,57.54
2024-04-07T11:48:00,hdy,59.68
2024-04-07T11:49:00,hdy,59.36
2024-04-07T11:50:00,hdy,82.40
2024-04-07T11:51:00,hdy,57.81
2024-04-07T11:52:00,hdy,81.13
2024-04-07T11:53:00,hdy,57.11
2024-04-07T11:54:00,hdy,56.34
2024-04-07T11:55:00,hdy,58.08
2024-04-07T11:56:00,hdy,79.10
2024-04-07T11:57:00,hdy,57.84
2024-04-07T11:58:00,hdy,73.65
2024-04-07T11:59:00,hdy,58.02
2024-04-07T12:00:00,hdy,80.33
2024-04-07T12:01:00,hdy,62.04
2024-04-07T12:02:00,hdy,61.33
2024-04-07T12:03:00,hdy,58.91
2024-04-07T12:04:00,hdy,57.75
2024-04-07T12:05:00,hdy,57.09
2024-04-07T12:06:00,hdy,82.46
2024-04-07T12:07:00,hdy,58.28
2024-04-07T12:08:00,hdy,57.12
2024-04-07T12:09:00,hdy,57.26
2024-04-07T12:10:00,hdy,75.78
2024-04-07T12:11:00,hdy,56.92
2024-04-07T12:12:00,hdy,79.48
2024-04-07T12:13:00,hdy,77.87
2024-04-07T12:14:00,hdy,55.91
2024-04-07T12:15:00,hdy,55.39
2024-04-07T12:16:00,hdy,54.84
2024-04-07T12:17:00,hdy,54.65
2024-04-07T12:18:00,hdy,54.78
2024-04-07T12:19:00,hdy,55.39
2024-04-07T12:20:00,hdy,55.18
2024-04-07T12:21:00,hdy,54.07
2024-04-07T12:22:00,hdy,76.76
2024-04-07T12:23:00,hdy,55.15
2024-04-07T12:24:00,hdy,55.34
2024-04-07T12:25:00,hdy,55.09
2024-04-07T12:26:00,hdy,56.37
2024-04-07T12:27:00,hdy,54.14
2024-04-07T12:28:00,hdy,54.71
2024-04-07T12:29:00,hdy,56.46
2024-04-07T12:30:00,hdy,81.09
2024-04-07T12:31:00,hdy,58.73
2024-04-07T12:32:00,hdy,80.59
2024-04-07T12:33:00,hdy,57.19
2024-04-07T12:34:00,hdy,55.23
2024-04-07T12:35:00,hdy,56.22
2024-04-07T12:36:00,hdy,56.51
2024-04-07T12:37:00,hdy,57.39
2024-04-07T12:38:00,hdy,81.93
2024-04-07T12:39:00,hdy,62.45
2024-04-07T12:40:00,hdy,57.16
2024-04-07T12:41:00,hdy,57.55
2024-04-07T12:42:00,hdy,57.70
2024-04-07T12:43:00,hdy,57.41
2024-04-07T12:44:00,hdy,57.88
2024-04-07T12:45:00,hdy,57.84
2024-04-07T12:46:00,hdy,56.69
2024-04-07T12:47:00,hdy,58.12
2024-04-07T12:48:00,hdy,56.61
2024-04-07T12:49:00,hdy,55.40
2024-04-07T12:50:00,hdy,55.28
2024-04-07T12:51:00,hdy,56.50
2024-04-07T12:52:00,hdy,57.48
2024-04-07T12:53:00,hdy,56.30
2024-04-07T12:54:00,hdy,55.76
2024-04-07T12:55:00,hdy,56.01
2024-04-07T12:56:00,hdy,96.20
2024-04-07T12:57:00,hdy,55.63
2024-04-07T12:58:00,hdy,78.05
2024-04-07T12:59:00,hdy,57.32
2024-04-07T13:00:00,hdy,56.76
2024-04-07T13:01:00,hdy,56.68
2024-04-07T13:02:00,hdy,55.09
2024-04-07T13:03:00,hdy,76.76
2024-04-07T13:04:00,hdy,71.40
2024-04-07T13:05:00,hdy,54.22
2024-04-07T13:06:00,hdy,53.75
2024-04-07T13:07:00,hdy,54.66
2024-04-07T13:08:00,hdy,54.74
2024-04-07T13:09:00,hdy,54.81
2024-04-07T13:10:00,hdy,77.66
2024-04-07T13:11:00,hdy,53.84
2024-04-07T13:12:00,hdy,55.33
2024-04-07T13:13:00,hdy,77.55
2024-04-07T13:14:00,hdy,53.69
2024-04-07T13:15:00,hdy,54.77
2024-04-07T13:16:00,hdy,55.19
2024-04-07T13:17:00,hdy,56.48
2024-04-07T13:18:00,hdy,54.92
2024-04-07T13:19:00,hdy,54.64
2024-04-07T13:20:00,hdy,54.87
2024-04-07T13:21:00,hdy,55.49
2024-04-07T13:22:00,hdy,57.95
2024-04-07T13:23:00,hdy,59.02
2024-04-07T13:24:00,hdy,55.38
2024-04-07T13:25:00,hdy,55.06
2024-04-07T13:26:00,hdy,55.53
2024-04-07T13:27:00,hdy,55.93
2024-04-07T13:28:00,hdy,56.30
2024-04-07T13:29:00,hdy,72.99
2024-04-07T13:30:00,hdy,56.62
2024-04-07T13:31:00,hdy,56.70
2024-04-07T13:32:00,hdy,56.28
2024-04-07T13:33:00,hdy,81.22
2024-04-07T13:34:00,hdy,57.37
2024-04-07T13:35:00,hdy,57.16
2024-04-07T13:36:00,hdy,55.91
2024-04-07T13:37:00,hdy,58.45
2024-04-07T13:38:00,hdy,56.05
2024-04-07T13:39:00,hdy,55.83
2024-04-07T13:40:00,hdy,70.82
2024-04-07T13:41:00,hdy,93.90
2024-04-07T13:42:00,hdy,55.67
2024-04-07T13:43:00,hdy,56.68
2024-04-07T13:44:00,hdy,55.67
2024-04-07T13:45:00,hdy,55.56
2024-04-07T13:46:00,hdy,55.62
2024-04-07T13:47:00,hdy,78.21
2024-04-07T13:48:00,hdy,56.91
2024-04-07T13:49:00,hdy,56.04
2024-04-07T13:50:00,hdy,74.49
2024-04-07T13:51:00,hdy,78.75
2024-04-07T13:52:00,hdy,57.14
2024-04-07T13:53:00,hdy,75.93
2024-04-07T13:54:00,hdy,57.39
2024-04-07T13:55:00,hdy,57.17
2024-04-07T13:56:00,hdy,57.20
2024-04-07T13:57:00,hdy,57.36
2024-04-07T13:58:00,hdy,60.24
2024-04-07T13:59:00,hdy,59.27
2024-04-07T14:00:00,hdy,59.37
2024-04-07T14:01:00,hdy,58.34
2024-04-07T14:02:00,hdy,57.34
2024-04-07T14:03:00,hdy,57.72
2024-04-07T14:04:00,hdy,59.04
2024-04-07T14:05:00,hdy,59.50
2024-04-07T14:06:00,hdy,59.02
2024-04-07T14:07:00,hdy,58.41
2024-04-07T14:08:00,hdy,59.71
2024-04-07T14:09:00,hdy,57.00
2024-04-07T14:10:00,hdy,58.50
2024-04-07T14:11:00,hdy,58.22
2024-04-07T14:12:00,hdy,57.90
2024-04-07T14:13:00,hdy,79.02
2024-04-07T14:14:00,hdy,56.32
2024-04-07T14:15:00,hdy,56.60
2024-04-07T14:16:00,hdy,56.65
2024-04-07T14:17:00,hdy,56.38
2024-04-07T14:18:00,hdy,80.44
2024-04-07T14:19:00,hdy,57.43
2024-04-07T14:20:00,hdy,57.50
2024-04-07T14:21:00,hdy,81.95
2024-04-07T14:22:00,hdy,60.44
2024-04-07T14:23:00,hdy,62.17
2024-04-07T14:24:00,hdy,62.09
2024-04-07T14:25:00,hdy,62.21
2024-04-07T14:26:00,hdy,85.36
2024-04-07T14:27:00,hdy,62.09
2024-04-07T14:28:00,hdy,60.78
2024-04-07T14:29:00,hdy,60.07
2024-04-07T14:30:00,hdy,60.16
2024-04-07T14:31:00,hdy,62.29
2024-04-07T14:32:00,hdy,58.89
2024-04-07T14:33:00,hdy,59.87
2024-04-07T14:34:00,hdy,59.05
2024-04-07T14:35:00,hdy,60.32
2024-04-07T14:36:00,hdy,59.50
2024-04-07T14:37:00,hdy,59.06
2024-04-07T14:38:00,hdy,60.81
2024-04-07T14:39:00,hdy,60.09
2024-04-07T14:40:00,hdy,61.50
2024-04-07T14:41:00,hdy,60.25
2024-04-07T14:42:00,hdy,58.01
2024-04-07T14:43:00,hdy,57.33
2024-04-07T14:44:00,hdy,57.17
2024-04-07T14:45:00,hdy,59.38
2024-04-07T14:46:00,hdy,58.16
2024-04-07T14:47:00,hdy,55.10
2024-04-07T14:48:00,hdy,55.19
2024-04-07T14:49:00,hdy,56.46
2024-04-07T14:50:00,hdy,56.29
2024-04-07T14:51:00,hdy,58.39
2024-04-07T14:52:00,hdy,81.33
2024-04-07T14:53:00,hdy,56.40
2024-04-07T14:54:00,hdy,80.68
2024-04-07T14:55:00,hdy,56.28
2024-04-07T14:56:00,hdy,78.40
2024-04-07T14:57:00,hdy,56.22
2024-04-07T14:58:00,hdy,79.05
2024-04-07T14:59:00,hdy,56.83
2024-04-07T15:00:00,hdy,56.18
2024-04-07T15:01:00,hdy,55.04
2024-04-07T15:02:00,hdy,54.28
2024-04-07T15:03:00,hdy,56.94
2024-04-07T15:04:00,hdy,61.77
2024-04-07T15:05:00,hdy,56.24
2024-04-07T15:06:00,hdy,78.82
2024-04-07T15:07:00,hdy,58.67
2024-04-07T15:08:00,hdy,81.62
2024-04-07T15:09:00,hdy,60.07
2024-04-07T15:10:00,hdy,59.82
2024-04-07T15:11:00,hdy,59.55
2024-04-07T15:12:00,hdy,59.41
2024-04-07T15:13:00,hdy,57.82
2024-04-07T15:14:00,hdy,58.18
2024-04-07T15:15:00,hdy,61.39
2024-04-07T15:16:00,hdy,59.12
2024-04-07T15:17:00,hdy,56.19
2024-04-07T15:18:00,hdy,56.15
2024-04-07T15:19:00,hdy,76.50
2024-04-07T15:20:00,hdy,57.45
2024-04-07T15:21:00,hdy,81.30
2024-04-07T15:22:00,hdy,59.06
2024-04-07T15:23:00,hdy,80.64
2024-04-07T15:24:00,hdy,56.09
2024-04-07T15:25:00,hdy,56.65
2024-04-07T15:26:00,hdy,78.23
2024-04-07T15:27:00,hdy,61.28
2024-04-07T15:28:00,hdy,58.84
2024-04-07T15:29:00,hdy,58.27
2024-04-07T15:30:00,hdy,78.89
2024-04-07T15:31:00,hdy,57.55
2024-04-07T15:32:00,hdy,58.85
2024-04-07T15:33:00,hdy,79.82
2024-04-07T15:34:00,hdy,58.87
2024-04-07T15:35:00,hdy,58.75
2024-04-07T15:36:00,hdy,57.43
2024-04-07T15:37:00,hdy,57.51
2024-04-07T15:38:00,hdy,56.76
2024-04-07T15:39:00,hdy,58.05
2024-04-07T15:40:00,hdy,59.06
2024-04-07T15:41:00,hdy,59.38
2024-04-07T15:42:00,hdy,60.40
2024-04-07T15:43:00,hdy,58.52
2024-04-07T15:44:00,hdy,57.67
2024-04-07T15:45:00,hdy,56.64
2024-04-07T15:46:00,hdy,55.70
2024-04-07T15:47:00,hdy,56.73
2024-04-07T15:48:00,hdy,78.42
2024-04-07T15:49:00,hdy,57.29
2024-04-07T15:50:00,hdy,58.69
2024-04-07T15:51:00,hdy,98.44
2024-04-07T15:52:00,hdy,59.45
2024-04-07T15:53:00,hdy,60.14
2024-04-07T15:54:00,hdy,59.32
2024-04-07T15:55:00,hdy,59.69
2024-04-07T15:56:00,hdy,58.77
2024-04-07T15:57:00,hdy,87.56
2024-04-07T15:58:00,hdy,62.30
2024-04-07T15:59:00,hdy,60.79
2024-04-07T16:00:00,hdy,60.10
2024-04-07T16:01:00,hdy,60.47
2024-04-07T16:02:00,hdy,80.32
2024-04-07T16:03:00,hdy,59.40
2024-04-07T16:04:00,hdy,59.80
2024-04-07T16:05:00,hdy,58.09
2024-04-07T16:06:00,hdy,80.03
2024-04-07T16:07:00,hdy,56.02
2024-04-07T16:08:00,hdy,72.88
2024-04-07T16:09:00,hdy,58.53
2024-04-07T16:10:00,hdy,75.63
2024-04-07T16:11:00,hdy,58.10
2024-04-07T16:12:00,hdy,82.70
2024-04-07T16:13:00,hdy,59.01
2024-04-07T16:14:00,hdy,58.93
2024-04-07T16:15:00,hdy,59.64
2024-04-07T16:16:00,hdy,59.14
2024-04-07T16:17:00,hdy,58.96
2024-04-07T16:18:00,hdy,59.08
2024-04-07T16:19:00,hdy,84.17
2024-04-07T16:20:00,hdy,59.44
2024-04-07T16:21:00,hdy,59.14
2024-04-07T16:22:00,hdy,61.56
2024-04-07T16:23:00,hdy,81.18
2024-04-07T16:24:00,hdy,60.03
2024-04-07T16:25:00,hdy,59.20
2024-04-07T16:26:00,hdy,62.60
2024-04-07T16:27:00,hdy,62.93
2024-04-07T16:28:00,hdy,63.58
2024-04-07T16:29:00,hdy,62.13
2024-04-07T16:30:00,hdy,60.09
2024-04-07T16:31:00,hdy,62.68
2024-04-07T16:32:00,hdy,61.91
2024-04-07T16:33:00,hdy,76.48
2024-04-07T16:34:00,hdy,62.96
2024-04-07T16:35:00,hdy,83.40
2024-04-07T16:36:00,hdy,59.93
2024-04-07T16:37:00,hdy,62.22
2024-04-07T16:38:00,hdy,58.57
2024-04-07T16:39:00,hdy,58.53
2024-04-07T16:40:00,hdy,57.65
2024-04-07T16:41:00,hdy,57.91
2024-04-07T16:42:00,hdy,58.81
2024-04-07T16:43:00,hdy,60.70
2024-04-07T16:44:00,hdy,58.40
2024-04-07T16:45:00,hdy,63.09
2024-04-07T16:46:00,hdy,59.94
2024-04-07T16:47:00,hdy,57.91
2024-04-07T16:48:00,hdy,57.48
2024-04-07T16:49:00,hdy,58.56
2024-04-07T16:50:00,hdy,61.02
2024-04-07T16:51:00,hdy,59.73
2024-04-07T16:52:00,hdy,79.57
2024-04-07T16:53:00,hdy,60.06
2024-04-07T16:54:00,hdy,59.92
2024-04-07T16:55:00,hdy,83.28
2024-04-07T16:56:00,hdy,58.68
2024-04-07T16:57:00,hdy,59.77
2024-04-07T16:58:00,hdy,59.81
2024-04-07T16:59:00,hdy,58.95
2024-04-07T17:00:00,hdy,59.06
2024-04-07T17:01:00,hdy,58.09
2024-04-07T17:02:00,hdy,58.73
2024-04-07T17:03:00,hdy,79.70
2024-04-07T17:04:00,hdy,59.13
2024-04-07T17:05:00,hdy,84.95
2024-04-07T17:06:00,hdy,61.38
2024-04-07T17:07:00,hdy,61.43
2024-04-07T17:08:00,hdy,61.89
2024-04-07T17:09:00,hdy,61.55
2024-04-07T17:10:00,hdy,61.47
2024-04-07T17:11:00,hdy,59.52
2024-04-07T17:12:00,hdy,58.33
2024-04-07T17:13:00,hdy,57.64
2024-04-07T17:14:00,hdy,77.97
2024-04-07T17:15:00,hdy,57.61
2024-04-07T17:16:00,hdy,59.13
2024-04-07T17:17:00,hdy,55.92
2024-04-07T17:18:00,hdy,59.39
2024-04-07T17:19:00,hdy,57.17
2024-04-07T17:20:00,hdy,57.86
2024-04-07T17:21:00,hdy,56.92
2024-04-07T17:22:00,hdy,55.26
2024-04-07T17:23:00,hdy,78.25
2024-04-07T17:24:00,hdy,57.00
2024-04-07T17:25:00,hdy,56.69
2024-04-07T17:26:00,hdy,55.64
2024-04-07T17:27:00,hdy,56.59
2024-04-07T17:28:00,hdy,56.65
2024-04-07T17:29:00,hdy,56.24
2024-04-07T17:30:00,hdy,56.97
2024-04-07T17:31:00,hdy,78.63
2024-04-07T17:32:00,hdy,56.96
2024-04-07T17:33:00,hdy,79.22
2024-04-07T17:34:00,hdy,59.81
2024-04-07T17:35:00,hdy,57.27
2024-04-07T17:36:00,hdy,57.59
2024-04-07T17:37:00,hdy,56.93
2024-04-07T17:38:00,hdy,59.32
2024-04-07T17:39:00,hdy,62.11
2024-04-07T17:40:00,hdy,56.30
2024-04-07T17:41:00,hdy,78.98
2024-04-07T17:42:00,hdy,57.61
2024-04-07T17:43:00,hdy,56.39
2024-04-07T17:44:00,hdy,75.69
2024-04-07T17:45:00,hdy,55.75
2024-04-07T17:46:00,hdy,80.24
2024-04-07T17:47:00,hdy,56.26
2024-04-07T17:48:00,hdy,56.28
2024-04-07T17:49:00,hdy,55.72
2024-04-07T17:50:00,hdy,58.82
2024-04-07T17:51:00,hdy,58.17
2024-04-07T17:52:00,hdy,57.75
2024-04-07T17:53:00,hdy,56.79
2024-04-07T17:54:00,hdy,56.50
2024-04-07T17:55:00,hdy,56.22
2024-04-07T17:56:00,hdy,56.36
2024-04-07T17:57:00,hdy,57.33
2024-04-07T17:58:00,hdy,77.02
2024-04-07T17:59:00,hdy,82.38
2024-04-07T18:00:00,hdy,58.74
2024-04-07T18:01:00,hdy,58.04
2024-04-07T18:02:00,hdy,80.47
2024-04-07T18:03:00,hdy,57.11
2024-04-07T18:04:00,hdy,56.37
2024-04-07T18:05:00,hdy,58.61
2024-04-07T18:06:00,hdy,58.59
2024-04-07T18:07:00,hdy,56.62
2024-04-07T18:08:00,hdy,59.21
2024-04-07T18:09:00,hdy,57.36
2024-04-07T18:10:00,hdy,80.95
2024-04-07T18:11:00,hdy,58.55
2024-04-07T18:12:00,hdy,59.68
2024-04-07T18:13:00,hdy,59.66
2024-04-07T18:14:00,hdy,58.58
2024-04-07T18:15:00,hdy,77.78
2024-04-07T18:16:00,hdy,58.36
2024-04-07T18:17:00,hdy,58.78
2024-04-07T18:18:00,hdy,58.90
2024-04-07T18:19:00,hdy,58.37
2024-04-07T18:20:00,hdy,84.10
2024-04-07T18:21:00,hdy,58.39
2024-04-07T18:22:00,hdy,58.47
2024-04-07T18:23:00,hdy,56.51
2024-04-07T18:24:00,hdy,57.17
2024-04-07T18:25:00,hdy,58.02
2024-04-07T18:26:00,hdy,57.95
2024-04-07T18:27:00,hdy,78.11
2024-04-07T18:28:00,hdy,55.72
2024-04-07T18:29:00,hdy,77.65
2024-04-07T18:30:00,hdy,75.32
2024-04-07T18:31:00,hdy,55.54
2024-04-07T18:32:00,hdy,55.03
2024-04-07T18:33:00,hdy,78.11
2024-04-07T18:34:00,hdy,58.77
2024-04-07T18:35:00,hdy,56.87
2024-04-07T18:36:00,hdy,56.50
2024-04-07T18:37:00,hdy,54.57
2024-04-07T18:38:00,hdy,56.26
2024-04-07T18:39:00,hdy,54.08
2024-04-07T18:40:00,hdy,55.25
2024-04-07T18:41:00,hdy,80.20
2024-04-07T18:42:00,hdy,58.59
2024-04-07T18:43:00,hdy,81.97
2024-04-07T18:44:00,hdy,55.51
2024-04-07T18:45:00,hdy,56.38
2024-04-07T18:46:00,hdy,56.26
2024-04-07T18:47:00,hdy,55.93
2024-04-07T18:48:00,hdy,71.57
2024-04-07T18:49:00,hdy,56.41
2024-04-07T18:50:00,hdy,58.61
2024-04-07T18:51:00,hdy,56.98
2024-04-07T18:52:00,hdy,77.25
2024-04-07T18:53:00,hdy,57.35
2024-04-07T18:54:00,hdy,55.21
2024-04-07T18:55:00,hdy,54.75
2024-04-07T18:56:00,hdy,54.85
2024-04-07T18:57:00,hdy,56.46
2024-04-07T18:58:00,hdy,77.70
2024-04-07T18:59:00,hdy,56.53
2024-04-07T19:00:00,hdy,54.54
2024-04-07T19:01:00,hdy,79.48
2024-04-07T19:02:00,hdy,57.82
2024-04-07T19:03:00,hdy,55.67
2024-04-07T19:04:00,hdy,59.99
2024-04-07T19:05:00,hdy,57.24
2024-04-07T19:06:00,hdy,56.29
2024-04-07T19:07:00,hdy,60.48
2024-04-07T19:08:00,hdy,56.06
2024-04-07T19:09:00,hdy,76.05
2024-04-07T19:10:00,hdy,55.29
2024-04-07T19:11:00,hdy,55.51
2024-04-07T19:12:00,hdy,57.40
2024-04-07T19:13:00,hdy,56.69
2024-04-07T19:14:00,hdy,56.18
2024-04-07T19:15:00,hdy,56.28
2024-04-07T19:16:00,hdy,56.55
2024-04-07T19:17:00,hdy,78.82
2024-04-07T19:18:00,hdy,55.64
2024-04-07T19:19:00,hdy,59.06
2024-04-07T19:20:00,hdy,58.70
2024-04-07T19:21:00,hdy,57.54
2024-04-07T19:22:00,hdy,81.12
2024-04-07T19:23:00,hdy,57.73
2024-04-07T19:24:00,hdy,63.68
2024-04-07T19:25:00,hdy,58.20
2024-04-07T19:26:00,hdy,56.88
2024-04-07T19:27:00,hdy,57.87
2024-04-07T19:28:00,hdy,56.58
2024-04-07T19:29:00,hdy,59.07
2024-04-07T19:30:00,hdy,58.56
2024-04-07T19:31:00,hdy,58.18
2024-04-07T19:32:00,hdy,58.65
2024-04-07T19:33:00,hdy,57.30
2024-04-07T19:34:00,hdy,56.61
2024-04-07T19:35:00,hdy,58.32
2024-04-07T19:36:00,hdy,80.84
2024-04-07T19:37:00,hdy,70.69
2024-04-07T19:38:00,hdy,58.48
2024-04-07T19:39:00,hdy,58.77
2024-04-07T19:40:00,hdy,57.76
2024-04-07T19:41:00,hdy,99.16
2024-04-07T19:42:00,hdy,60.37
2024-04-07T19:43:00,hdy,83.15
2024-04-07T19:44:00,hdy,59.21
2024-04-07T19:45:00,hdy,58.34
2024-04-07T19:46:00,hdy,58.21
2024-04-07T19:47:00,hdy,78.83
2024-04-07T19:48:00,hdy,58.52
2024-04-07T19:49:00,hdy,57.67
2024-04-07T19:50:00,hdy,71.75
2024-04-07T19:51:00,hdy,78.89
2024-04-07T19:52:00,hdy,59.80
2024-04-07T19:53:00,hdy,57.45
2024-04-07T19:54:00,hdy,59.50
2024-04-07T19:55:00,hdy,59.45
2024-04-07T19:56:00,hdy,59.69
2024-04-07T19:57:00,hdy,60.45
2024-04-07T19:58:00,hdy,60.54
2024-04-07T19:59:00,hdy,83.22
2024-04-07T20:00:00,hdy,79.98
2024-04-07T20:01:00,hdy,59.51
2024-04-07T20:02:00,hdy,60.64
2024-04-07T20:03:00,hdy,58.90
2024-04-07T20:04:00,hdy,68.22
2024-04-07T20:05:00,hdy,82.91
2024-04-07T20:06:00,hdy,60.36
2024-04-07T20:07:00,hdy,58.76
2024-04-07T20:08:00,hdy,62.23
2024-04-07T20:09:00,hdy,62.14
2024-04-07T20:10:00,hdy,82.47
2024-04-07T20:11:00,hdy,60.47
2024-04-07T20:12:00,hdy,61.63
2024-04-07T20:13:00,hdy,62.16
2024-04-07T20:14:00,hdy,61.12
2024-04-07T20:15:00,hdy,62.11
2024-04-07T20:16:00,hdy,80.03
2024-04-07T20:17:00,hdy,62.74
2024-04-07T20:18:00,hdy,64.22
2024-04-07T20:19:00,hdy,66.19
2024-04-07T20:20:00,hdy,63.03
2024-04-07T20:21:00,hdy,62.58
2024-04-07T20:22:00,hdy,61.75
2024-04-07T20:23:00,hdy,89.27
2024-04-07T20:24:00,hdy,62.01
2024-04-07T20:25:00,hdy,83.15
2024-04-07T20:26:00,hdy,60.35
2024-04-07T20:27:00,hdy,63.38
2024-04-07T20:28:00,hdy,61.78
2024-04-07T20:29:00,hdy,86.29
2024-04-07T20:30:00,hdy,62.31
2024-04-07T20:31:00,hdy,62.45
2024-04-07T20:32:00,hdy,62.06
2024-04-07T20:33:00,hdy,61.80
2024-04-07T20:34:00,hdy,61.80
2024-04-07T20:35:00,hdy,75.08
2024-04-07T20:36:00,hdy,61.82
2024-04-07T20:37:00,hdy,61.32
2024-04-07T20:38:00,hdy,60.76
2024-04-07T20:39:00,hdy,59.99
2024-04-07T20:40:00,hdy,80.65
2024-04-07T20:41:00,hdy,59.26
2024-04-07T20:42:00,hdy,81.60
2024-04-07T20:43:00,hdy,59.11
2024-04-07T20:44:00,hdy,59.35
2024-04-07T20:45:00,hdy,59.59
2024-04-07T20:46:00,hdy,60.26
2024-04-07T20:47:00,hdy,58.40
2024-04-07T20:48:00,hdy,58.80
2024-04-07T20:49:00,hdy,72.45
2024-04-07T20:50:00,hdy,60.55
2024-04-07T20:51:00,hdy,60.91
2024-04-07T20:52:00,hdy,58.79
2024-04-07T20:53:00,hdy,58.56
2024-04-07T20:54:00,hdy,57.40
2024-04-07T20:55:00,hdy,58.78
2024-04-07T20:56:00,hdy,59.40
2024-04-07T20:57:00,hdy,81.64
2024-04-07T20:58:00,hdy,58.94
2024-04-07T20:59:00,hdy,59.79
2024-04-07T21:00:00,hdy,58.59
2024-04-07T21:01:00,hdy,59.59
2024-04-07T21:02:00,hdy,61.46
2024-04-07T21:03:00,hdy,83.61
2024-04-07T21:04:00,hdy,61.19
2024-04-07T21:05:00,hdy,62.63
2024-04-07T21:06:00,hdy,62.60
2024-04-07T21:07:00,hdy,61.64
2024-04-07T21:08:00,hdy,61.62
2024-04-07T21:09:00,hdy,59.66
2024-04-07T21:10:00,hdy,58.86
2024-04-07T21:11:00,hdy,77.00
2024-04-07T21:12:00,hdy,61.25
2024-04-07T21:13:00,hdy,84.43
2024-04-07T21:14:00,hdy,60.71
2024-04-07T21:15:00,hdy,61.29
2024-04-07T21:16:00,hdy,59.47
2024-04-07T21:17:00,hdy,82.23
2024-04-07T21:18:00,hdy,60.48
2024-04-07T21:19:00,hdy,61.79
2024-04-07T21:20:00,hdy,62.73
2024-04-07T21:21:00,hdy,89.02
2024-04-07T21:22:00,hdy,62.60
2024-04-07T21:23:00,hdy,63.87
2024-04-07T21:24:00,hdy,62.06
2024-04-07T21:25:00,hdy,62.15
2024-04-07T21:26:00,hdy,84.59
2024-04-07T21:27:00,hdy,63.50
2024-04-07T21:28:00,hdy,64.41
2024-04-07T21:29:00,hdy,64.11
2024-04-07T21:30:00,hdy,62.30
2024-04-07T21:31:00,hdy,64.78
2024-04-07T21:32:00,hdy,89.05
2024-04-07T21:33:00,hdy,63.10
2024-04-07T21:34:00,hdy,81.37
2024-04-07T21:35:00,hdy,86.70
2024-04-07T21:36:00,hdy,64.34
2024-04-07T21:37:00,hdy,62.01
2024-04-07T21:38:00,hdy,84.88
2024-04-07T21:39:00,hdy,63.63
2024-04-07T21:40:00,hdy,65.30
2024-04-07T21:41:00,hdy,64.96
2024-04-07T21:42:00,hdy,61.66
2024-04-07T21:43:00,hdy,61.99
2024-04-07T21:44:00,hdy,64.66
2024-04-07T21:45:00,hdy,84.42
2024-04-07T21:46:00,hdy,61.27
2024-04-07T21:47:00,hdy,62.07
2024-04-07T21:48:00,hdy,63.28
2024-04-07T21:49:00,hdy,66.34
2024-04-07T21:50:00,hdy,81.54
2024-04-07T21:51:00,hdy,86.94
2024-04-07T21:52:00,hdy,60.12
2024-04-07T21:53:00,hdy,60.01
2024-04-07T21:54:00,hdy,61.48
2024-04-07T21:55:00,hdy,61.31
2024-04-07T21:56:00,hdy,61.80
2024-04-07T21:57:00,hdy,86.24
2024-04-07T21:58:00,hdy,61.09
2024-04-07T21:59:00,hdy,84.40
2024-04-07T22:00:00,hdy,83.18
2024-04-07T22:01:00,hdy,60.53
2024-04-07T22:02:00,hdy,83.28
2024-04-07T22:03:00,hdy,61.28
2024-04-07T22:04:00,hdy,62.13
2024-04-07T22:05:00,hdy,78.91
2024-04-07T22:06:00,hdy,63.74
2024-04-07T22:07:00,hdy,62.70
2024-04-07T22:08:00,hdy,60.88
2024-04-07T22:09:00,hdy,84.07
2024-04-07T22:10:00,hdy,62.55
2024-04-07T22:11:00,hdy,84.57
