#datetime,building,power
2023-02-21T18:23:00,kyn,276.09
2023-02-21T18:25:00,kyn,276.09
2023-02-21T18:27:00,kyn,275.86
2023-02-21T18:29:00,kyn,276.09
2023-02-21T18:30:00,kyn,143.91
2023-02-21T18:32:00,kyn,276.09
2023-02-21T18:34:00,kyn,275.86
2023-02-21T18:36:00,kyn,276.09
2023-02-21T18:37:00,kyn,143.91
2023-02-21T18:38:00,kyn,144.14
2023-02-21T18:40:00,kyn,275.86
2023-02-21T18:42:00,kyn,276.09
2023-02-21T18:44:00,kyn,288.05
2023-02-21T18:45:00,kyn,120.00
2023-02-21T18:47:00,kyn,240.00
2023-02-21T18:49:00,kyn,240.00
2023-02-21T18:50:00,kyn,131.95
2023-02-21T18:52:00,kyn,251.95
2023-02-21T18:53:00,kyn,120.00
2023-02-21T18:54:00,kyn,120.00
2023-02-21T18:56:00,kyn,251.95
2023-02-21T18:58:00,kyn,252.19
2023-02-21T19:00:00,kyn,251.95
2023-02-21T19:02:00,kyn,240.00
2023-02-21T19:04:00,kyn,251.95
2023-02-21T19:06:00,kyn,240.00
2023-02-21T19:08:00,kyn,240.00
2023-02-21T19:10:00,kyn,240.00
2023-02-21T19:11:00,kyn,108.05
2023-02-21T19:13:00,kyn,240.00
2023-02-21T19:15:00,kyn,240.00
2023-02-21T19:17:00,kyn,228.05
2023-02-21T19:19:00,kyn,227.81
2023-02-21T19:21:00,kyn,240.00
2023-02-21T19:23:00,kyn,252.19
2023-02-21T19:25:00,kyn,240.00
2023-02-21T19:27:00,kyn,227.81
2023-02-21T19:28:00,kyn,120.00
2023-02-21T19:30:00,kyn,228.05
2023-02-21T19:31:00,kyn,120.00
2023-02-21T19:33:00,kyn,228.05
2023-02-21T19:35:00,kyn,240.00
2023-02-21T19:37:00,kyn,228.05
2023-02-21T19:39:00,kyn,240.00
2023-02-21T19:40:00,kyn,108.05
2023-02-21T19:41:00,kyn,120.00
2023-02-21T19:43:00,kyn,240.00
2023-02-21T19:45:00,kyn,227.81
2023-02-21T19:47:00,kyn,240.00
2023-02-21T19:49:00,kyn,240.00
2023-02-21T19:50:00,kyn,120.00
2023-02-21T19:52:00,kyn,228.05
2023-02-21T19:53:00,kyn,120.00
2023-02-21T19:54:00,kyn,120.00
2023-02-21T19:56:00,kyn,240.00
2023-02-21T19:58:00,kyn,240.00
2023-02-21T20:00:00,kyn,228.05
2023-02-21T20:02:00,kyn,240.00
2023-02-21T20:03:00,kyn,108.05
2023-02-21T20:05:00,kyn,240.00
2023-02-21T20:06:00,kyn,120.00
2023-02-21T20:08:00,kyn,240.00
2023-02-21T20:09:00,kyn,120.00
2023-02-21T20:11:00,kyn,228.05
2023-02-21T20:12:00,kyn,120.00
2023-02-21T20:13:00,kyn,120.00
2023-02-21T20:15:00,kyn,227.81
2023-02-21T20:17:00,kyn,240.00
2023-02-21T20:18:00,kyn,120.00
2023-02-21T20:19:00,kyn,108.05
2023-02-21T20:20:00,kyn,120.00
2023-02-21T20:22:00,kyn,240.00
2023-02-21T20:24:00,kyn,228.05
2023-02-21T20:26:00,kyn,228.05
2023-02-21T20:27:00,kyn,120.00
2023-02-21T20:29:00,kyn,215.86
2023-02-21T20:31:00,kyn,228.05
2023-02-21T20:33:00,kyn,228.05
2023-02-21T20:35:00,kyn,216.09
2023-02-21T20:37:00,kyn,227.81
2023-02-21T20:39:00,kyn,228.05
2023-02-21T20:41:00,kyn,216.09
2023-02-21T20:43:00,kyn,228.05
2023-02-21T20:45:00,kyn,227.81
2023-02-21T20:46:00,kyn,108.05
2023-02-21T20:47:00,kyn,108.05
2023-02-21T20:49:00,kyn,228.05
2023-02-21T20:50:00,kyn,108.05
2023-02-21T20:52:00,kyn,215.86
2023-02-21T20:53:00,kyn,120.00
2023-02-21T20:54:00,kyn,108.05
2023-02-21T20:56:00,kyn,216.09
2023-02-21T20:57:00,kyn,107.81
2023-02-21T20:59:00,kyn,228.05
2023-02-21T21:01:00,kyn,228.05
2023-02-21T21:03:00,kyn,216.09
2023-02-21T21:05:00,kyn,227.81
2023-02-21T21:07:00,kyn,228.05
2023-02-21T21:10:00,kyn,228.05
2023-02-21T21:11:00,kyn,216.09
2023-02-21T21:12:00,kyn,120.00
2023-02-21T21:14:00,kyn,215.86
2023-02-21T21:15:00,kyn,120.00
2023-02-21T21:16:00,kyn,108.05
2023-02-21T21:18:00,kyn,228.05
2023-02-21T21:19:00,kyn,120.00
2023-02-21T21:20:00,kyn,108.05
2023-02-21T21:22:00,kyn,251.95
2023-02-21T21:23:00,kyn,120.00
2023-02-21T21:25:00,kyn,228.05
2023-02-21T21:27:00,kyn,215.86
2023-02-21T21:29:00,kyn,216.09
2023-02-21T21:31:00,kyn,228.05
2023-02-21T21:32:00,kyn,107.81
2023-02-21T21:34:00,kyn,216.09
2023-02-21T21:35:00,kyn,108.05
2023-02-21T21:37:00,kyn,228.05
2023-02-21T21:39:00,kyn,215.86
2023-02-21T21:40:00,kyn,120.00
2023-02-21T21:42:00,kyn,216.09
2023-02-21T21:43:00,kyn,108.05
2023-02-21T21:45:00,kyn,215.86
2023-02-21T21:47:00,kyn,216.09
2023-02-21T21:49:00,kyn,228.05
2023-02-21T21:51:00,kyn,227.81
2023-02-21T21:53:00,kyn,228.05
2023-02-21T21:54:00,kyn,108.05
2023-02-21T21:56:00,kyn,216.09
2023-02-21T21:58:00,kyn,227.81
2023-02-21T21:59:00,kyn,108.05
2023-02-21T22:01:00,kyn,216.09
2023-02-21T22:02:00,kyn,108.05
2023-02-21T22:03:00,kyn,107.81
2023-02-21T22:05:00,kyn,156.09
2023-02-21T22:07:00,kyn,108.05
2023-02-21T22:08:00,kyn,60.00
2023-02-21T22:10:00,kyn,108.05
2023-02-21T22:11:00,kyn,60.00
2023-02-21T22:13:00,kyn,131.95
2023-02-21T22:15:00,kyn,120.00
2023-02-21T22:17:00,kyn,108.05
2023-02-21T22:19:00,kyn,120.00
2023-02-21T22:21:00,kyn,107.81
2023-02-21T22:22:00,kyn,60.00
2023-02-21T22:24:00,kyn,120.00
2023-02-21T22:26:00,kyn,108.05
2023-02-21T22:28:00,kyn,120.00
2023-02-21T22:30:00,kyn,108.05
2023-02-21T22:31:00,kyn,60.00
2023-02-21T22:33:00,kyn,120.00
2023-02-21T22:35:00,kyn,120.00
2023-02-21T22:37:00,kyn,120.00
2023-02-21T22:39:00,kyn,108.05
2023-02-21T22:41:00,kyn,120.00
2023-02-21T22:43:00,kyn,120.00
2023-02-21T22:44:00,kyn,48.05
2023-02-21T22:46:00,kyn,120.00
2023-02-21T22:47:00,kyn,60.00
2023-02-21T22:49:00,kyn,120.00
2023-02-21T22:51:00,kyn,120.00
2023-02-21T22:52:00,kyn,60.00
