#datetime,building,power
2023-03-03T11:39:00,prt,97.89
2023-03-03T11:40:00,prt,102.17
2023-03-03T11:41:00,prt,97.29
2023-03-03T11:42:00,prt,93.09
2023-03-03T11:43:00,prt,96.68
2023-03-03T11:44:00,prt,93.92
2023-03-03T11:45:00,prt,91.46
2023-03-03T11:46:00,prt,85.82
2023-03-03T11:47:00,prt,101.50
2023-03-03T11:48:00,prt,91.19
2023-03-03T11:49:00,prt,95.55
2023-03-03T11:50:00,prt,96.96
2023-03-03T11:51:00,prt,87.49
2023-03-03T11:52:00,prt,94.14
2023-03-03T11:53:00,prt,85.56
2023-03-03T11:54:00,prt,94.07
2023-03-03T11:55:00,prt,85.51
2023-03-03T11:56:00,prt,81.06
2023-03-03T11:57:00,prt,91.45
2023-03-03T11:58:00,prt,88.31
2023-03-03T11:59:00,prt,99.72
2023-03-03T12:00:00,prt,100.30
2023-03-03T12:01:00,prt,97.68
2023-03-03T12:02:00,prt,94.94
2023-03-03T12:03:00,prt,85.42
2023-03-03T12:04:00,prt,86.82
2023-03-03T12:05:00,prt,100.06
2023-03-03T12:06:00,prt,87.92
2023-03-03T12:07:00,prt,83.71
2023-03-03T12:08:00,prt,98.14
2023-03-03T12:09:00,prt,95.14
2023-03-03T12:10:00,prt,90.85
2023-03-03T12:11:00,prt,86.02
2023-03-03T12:12:00,prt,93.29
2023-03-03T12:13:00,prt,103.42
2023-03-03T12:14:00,prt,93.69
2023-03-03T12:15:00,prt,92.03
2023-03-03T12:16:00,prt,92.40
2023-03-03T12:17:00,prt,91.40
2023-03-03T12:18:00,prt,95.44
2023-03-03T12:19:00,prt,100.43
2023-03-03T12:20:00,prt,107.16
2023-03-03T12:21:00,prt,93.89
2023-03-03T12:22:00,prt,91.19
2023-03-03T12:23:00,prt,92.87
2023-03-03T12:24:00,prt,95.00
2023-03-03T12:25:00,prt,101.82
2023-03-03T12:26:00,prt,104.01
2023-03-03T12:27:00,prt,100.44
2023-03-03T12:28:00,prt,90.87
2023-03-03T12:29:00,prt,89.79
2023-03-03T12:30:00,prt,108.09
2023-03-03T12:31:00,prt,90.53
2023-03-03T12:32:00,prt,88.73
2023-03-03T12:33:00,prt,83.54
2023-03-03T12:34:00,prt,92.41
2023-03-03T12:35:00,prt,100.72
2023-03-03T12:36:00,prt,87.98
2023-03-03T12:37:00,prt,92.52
2023-03-03T12:38:00,prt,102.53
2023-03-03T12:39:00,prt,95.03
2023-03-03T12:40:00,prt,86.40
2023-03-03T12:41:00,prt,84.66
2023-03-03T12:42:00,prt,85.59
2023-03-03T12:43:00,prt,90.60
2023-03-03T12:44:00,prt,94.12
2023-03-03T12:45:00,prt,93.67
2023-03-03T12:46:00,prt,79.68
2023-03-03T12:47:00,prt,88.64
2023-03-03T12:48:00,prt,90.81
2023-03-03T12:49:00,prt,90.39
2023-03-03T12:50:00,prt,85.78
2023-03-03T12:51:00,prt,90.70
2023-03-03T12:52:00,prt,85.33
2023-03-03T12:53:00,prt,81.76
2023-03-03T12:54:00,prt,81.35
2023-03-03T12:55:00,prt,82.97
2023-03-03T12:56:00,prt,90.05
2023-03-03T12:57:00,prt,89.46
2023-03-03T12:58:00,prt,95.03
2023-03-03T12:59:00,prt,95.48
2023-03-03T13:00:00,prt,87.25
2023-03-03T13:01:00,prt,95.11
2023-03-03T13:02:00,prt,100.21
2023-03-03T13:03:00,prt,107.14
2023-03-03T13:04:00,prt,100.56
2023-03-03T13:05:00,prt,92.76
2023-03-03T13:06:00,prt,90.17
2023-03-03T13:07:00,prt,106.12
2023-03-03T13:08:00,prt,78.84
2023-03-03T13:09:00,prt,87.88
2023-03-03T13:10:00,prt,89.20
2023-03-03T13:11:00,prt,98.67
2023-03-03T13:12:00,prt,90.74
2023-03-03T13:13:00,prt,92.44
2023-03-03T13:14:00,prt,99.77
2023-03-03T13:15:00,prt,103.91
2023-03-03T13:16:00,prt,96.89
2023-03-03T13:17:00,prt,88.12
2023-03-03T13:18:00,prt,100.86
2023-03-03T13:19:00,prt,86.68
2023-03-03T13:20:00,prt,88.99
2023-03-03T13:21:00,prt,86.98
2023-03-03T13:22:00,prt,88.54
2023-03-03T13:23:00,prt,99.70
2023-03-03T13:24:00,prt,106.41
2023-03-03T13:25:00,prt,103.66
2023-03-03T13:26:00,prt,98.16
2023-03-03T13:27:00,prt,97.72
2023-03-03T13:28:00,prt,107.39
2023-03-03T13:29:00,prt,87.67
2023-03-03T13:30:00,prt,100.05
2023-03-03T13:31:00,prt,106.96
2023-03-03T13:32:00,prt,104.91
2023-03-03T13:33:00,prt,110.06
2023-03-03T13:34:00,prt,92.07
2023-03-03T13:35:00,prt,87.33
2023-03-03T13:36:00,prt,93.00
2023-03-03T13:37:00,prt,97.11
2023-03-03T13:38:00,prt,101.64
2023-03-03T13:39:00,prt,105.36
2023-03-03T13:40:00,prt,106.56
2023-03-03T13:41:00,prt,101.46
2023-03-03T13:42:00,prt,112.13
2023-03-03T13:43:00,prt,97.78
2023-03-03T13:44:00,prt,90.76
2023-03-03T13:45:00,prt,81.25
2023-03-03T13:46:00,prt,95.69
2023-03-03T13:47:00,prt,91.02
2023-03-03T13:48:00,prt,97.03
2023-03-03T13:49:00,prt,110.79
2023-03-03T13:50:00,prt,103.57
2023-03-03T13:51:00,prt,104.96
2023-03-03T13:52:00,prt,100.38
2023-03-03T13:53:00,prt,84.63
2023-03-03T13:54:00,prt,84.67
2023-03-03T13:55:00,prt,74.85
2023-03-03T13:56:00,prt,86.59
2023-03-03T13:57:00,prt,76.17
2023-03-03T13:58:00,prt,80.14
2023-03-03T13:59:00,prt,101.50
2023-03-03T14:00:00,prt,83.37
2023-03-03T14:01:00,prt,95.63
2023-03-03T14:02:00,prt,91.42
2023-03-03T14:03:00,prt,95.49
2023-03-03T14:04:00,prt,73.79
2023-03-03T14:05:00,prt,72.59
2023-03-03T14:06:00,prt,81.22
2023-03-03T14:07:00,prt,91.09
2023-03-03T14:08:00,prt,80.88
2023-03-03T14:09:00,prt,88.10
2023-03-03T14:10:00,prt,80.27
2023-03-03T14:11:00,prt,78.07
2023-03-03T14:12:00,prt,74.83
2023-03-03T14:13:00,prt,79.24
2023-03-03T14:14:00,prt,78.08
2023-03-03T14:15:00,prt,80.39
2023-03-03T14:16:00,prt,95.78
2023-03-03T14:17:00,prt,89.82
2023-03-03T14:18:00,prt,101.26
2023-03-03T14:19:00,prt,73.93
2023-03-03T14:20:00,prt,76.53
2023-03-03T14:21:00,prt,82.28
2023-03-03T14:22:00,prt,88.43
2023-03-03T14:23:00,prt,79.25
2023-03-03T14:24:00,prt,80.30
2023-03-03T14:25:00,prt,78.24
2023-03-03T14:26:00,prt,84.27
2023-03-03T14:27:00,prt,83.02
2023-03-03T14:28:00,prt,85.95
2023-03-03T14:29:00,prt,79.65
2023-03-03T14:30:00,prt,84.62
2023-03-03T14:31:00,prt,80.27
2023-03-03T14:32:00,prt,80.13
2023-03-03T14:33:00,prt,76.05
2023-03-03T14:34:00,prt,80.20
2023-03-03T14:35:00,prt,89.43
2023-03-03T14:36:00,prt,84.68
2023-03-03T14:37:00,prt,77.66
2023-03-03T14:38:00,prt,77.37
2023-03-03T14:39:00,prt,89.47
2023-03-03T14:40:00,prt,78.35
2023-03-03T14:41:00,prt,75.68
2023-03-03T14:42:00,prt,76.39
2023-03-03T14:43:00,prt,78.62
2023-03-03T14:44:00,prt,68.36
2023-03-03T14:45:00,prt,74.65
2023-03-03T14:46:00,prt,81.19
2023-03-03T14:47:00,prt,75.52
2023-03-03T14:48:00,prt,69.61
2023-03-03T14:49:00,prt,71.12
2023-03-03T14:50:00,prt,84.13
2023-03-03T14:51:00,prt,73.85
2023-03-03T14:52:00,prt,73.13
2023-03-03T14:53:00,prt,71.37
2023-03-03T14:54:00,prt,74.47
2023-03-03T14:55:00,prt,73.62
2023-03-03T14:56:00,prt,80.17
2023-03-03T14:57:00,prt,88.94
2023-03-03T14:58:00,prt,78.84
2023-03-03T14:59:00,prt,72.55
2023-03-03T15:00:00,prt,69.50
2023-03-03T15:01:00,prt,69.88
2023-03-03T15:02:00,prt,73.88
2023-03-03T15:03:00,prt,73.06
2023-03-03T15:04:00,prt,72.73
2023-03-03T15:05:00,prt,82.02
2023-03-03T15:06:00,prt,69.84
2023-03-03T15:07:00,prt,69.59
2023-03-03T15:08:00,prt,80.37
2023-03-03T15:09:00,prt,75.94
2023-03-03T15:10:00,prt,73.67
2023-03-03T15:11:00,prt,71.62
2023-03-03T15:12:00,prt,73.11
2023-03-03T15:13:00,prt,73.70
2023-03-03T15:14:00,prt,69.67
2023-03-03T15:15:00,prt,71.92
2023-03-03T15:16:00,prt,75.69
2023-03-03T15:17:00,prt,68.91
2023-03-03T15:18:00,prt,67.38
2023-03-03T15:19:00,prt,65.06
2023-03-03T15:20:00,prt,73.46
2023-03-03T15:21:00,prt,68.50
2023-03-03T15:22:00,prt,64.76
2023-03-03T15:23:00,prt,65.53
2023-03-03T15:24:00,prt,72.51
2023-03-03T15:25:00,prt,82.00
2023-03-03T15:26:00,prt,72.88
2023-03-03T15:27:00,prt,71.05
2023-03-03T15:28:00,prt,71.21
2023-03-03T15:29:00,prt,71.32
2023-03-03T15:30:00,prt,73.34
2023-03-03T15:31:00,prt,73.11
2023-03-03T15:32:00,prt,76.76
2023-03-03T15:33:00,prt,73.17
2023-03-03T15:34:00,prt,68.54
2023-03-03T15:35:00,prt,68.72
2023-03-03T15:36:00,prt,70.12
2023-03-03T15:37:00,prt,70.06
2023-03-03T15:38:00,prt,73.81
2023-03-03T15:39:00,prt,70.99
2023-03-03T15:40:00,prt,68.79
2023-03-03T15:41:00,prt,67.94
2023-03-03T15:42:00,prt,68.69
2023-03-03T15:43:00,prt,66.32
2023-03-03T15:44:00,prt,69.93
2023-03-03T15:45:00,prt,73.26
2023-03-03T15:46:00,prt,75.15
2023-03-03T15:47:00,prt,72.47
2023-03-03T15:48:00,prt,69.53
2023-03-03T15:49:00,prt,69.16
2023-03-03T15:50:00,prt,76.65
2023-03-03T15:51:00,prt,73.39
2023-03-03T15:52:00,prt,72.16
2023-03-03T15:53:00,prt,71.78
2023-03-03T15:54:00,prt,69.69
2023-03-03T15:55:00,prt,67.83
2023-03-03T15:56:00,prt,66.61
2023-03-03T15:57:00,prt,74.23
2023-03-03T15:58:00,prt,69.59
2023-03-03T15:59:00,prt,65.95
2023-03-03T16:00:00,prt,77.55
2023-03-03T16:01:00,prt,64.58
2023-03-03T16:02:00,prt,65.45
2023-03-03T16:03:00,prt,72.67
2023-03-03T16:04:00,prt,74.34
2023-03-03T16:05:00,prt,64.75
2023-03-03T16:06:00,prt,66.91
2023-03-03T16:07:00,prt,64.12
2023-03-03T16:08:00,prt,64.74
2023-03-03T16:09:00,prt,67.58
2023-03-03T16:10:00,prt,73.77
2023-03-03T16:11:00,prt,70.66
2023-03-03T16:12:00,prt,75.81
2023-03-03T16:13:00,prt,68.60
2023-03-03T16:14:00,prt,65.39
2023-03-03T16:15:00,prt,69.95
2023-03-03T16:16:00,prt,70.74
2023-03-03T16:17:00,prt,70.91
2023-03-03T16:18:00,prt,61.01
2023-03-03T16:19:00,prt,63.45
2023-03-03T16:20:00,prt,65.01
2023-03-03T16:21:00,prt,62.74
2023-03-03T16:22:00,prt,70.27
2023-03-03T16:23:00,prt,74.15
2023-03-03T16:24:00,prt,73.69
2023-03-03T16:25:00,prt,69.50
2023-03-03T16:26:00,prt,70.00
2023-03-03T16:27:00,prt,73.89
2023-03-03T16:28:00,prt,74.07
2023-03-03T16:29:00,prt,72.76
2023-03-03T16:30:00,prt,73.26
2023-03-03T16:31:00,prt,71.53
2023-03-03T16:32:00,prt,84.62
2023-03-03T16:33:00,prt,71.98
2023-03-03T16:34:00,prt,76.20
2023-03-03T16:35:00,prt,74.49
2023-03-03T16:36:00,prt,82.55
2023-03-03T16:37:00,prt,78.49
2023-03-03T16:38:00,prt,79.38
2023-03-03T16:39:00,prt,75.59
2023-03-03T16:40:00,prt,75.20
2023-03-03T16:41:00,prt,74.32
2023-03-03T16:42:00,prt,69.82
2023-03-03T16:43:00,prt,70.50
2023-03-03T16:44:00,prt,71.29
2023-03-03T16:45:00,prt,67.75
2023-03-03T16:46:00,prt,69.13
2023-03-03T16:47:00,prt,78.82
2023-03-03T16:48:00,prt,84.01
2023-03-03T16:49:00,prt,96.88
2023-03-03T16:50:00,prt,81.07
2023-03-03T16:51:00,prt,75.03
2023-03-03T16:52:00,prt,81.33
2023-03-03T16:53:00,prt,82.76
2023-03-03T16:54:00,prt,77.66
2023-03-03T16:55:00,prt,68.73
2023-03-03T16:56:00,prt,77.56
2023-03-03T16:57:00,prt,65.16
2023-03-03T16:58:00,prt,68.40
2023-03-03T16:59:00,prt,72.66
2023-03-03T17:00:00,prt,79.37
2023-03-03T17:01:00,prt,75.36
2023-03-03T17:02:00,prt,74.88
2023-03-03T17:03:00,prt,76.03
2023-03-03T17:04:00,prt,65.77
2023-03-03T17:05:00,prt,67.03
2023-03-03T17:06:00,prt,69.99
2023-03-03T17:07:00,prt,73.42
2023-03-03T17:08:00,prt,75.08
2023-03-03T17:09:00,prt,75.57
2023-03-03T17:10:00,prt,73.30
2023-03-03T17:11:00,prt,73.50
2023-03-03T17:12:00,prt,73.59
2023-03-03T17:13:00,prt,70.99
2023-03-03T17:14:00,prt,70.47
2023-03-03T17:15:00,prt,77.04
2023-03-03T17:16:00,prt,71.15
2023-03-03T17:17:00,prt,71.71
2023-03-03T17:18:00,prt,69.61
2023-03-03T17:19:00,prt,70.78
2023-03-03T17:20:00,prt,68.14
2023-03-03T17:21:00,prt,68.61
2023-03-03T17:22:00,prt,69.84
2023-03-03T17:23:00,prt,71.87
2023-03-03T17:24:00,prt,74.21
2023-03-03T17:25:00,prt,73.49
2023-03-03T17:26:00,prt,70.28
2023-03-03T17:27:00,prt,68.88
2023-03-03T17:28:00,prt,79.38
2023-03-03T17:29:00,prt,78.70
2023-03-03T17:30:00,prt,74.00
2023-03-03T17:31:00,prt,80.77
2023-03-03T17:32:00,prt,69.06
2023-03-03T17:33:00,prt,66.61
2023-03-03T17:34:00,prt,67.61
2023-03-03T17:35:00,prt,73.24
2023-03-03T17:36:00,prt,79.22
2023-03-03T17:37:00,prt,76.43
2023-03-03T17:38:00,prt,69.78
2023-03-03T17:39:00,prt,69.09
2023-03-03T17:40:00,prt,68.68
2023-03-03T17:41:00,prt,74.98
2023-03-03T17:42:00,prt,72.76
2023-03-03T17:43:00,prt,92.92
2023-03-03T17:44:00,prt,81.77
2023-03-03T17:45:00,prt,73.25
2023-03-03T17:46:00,prt,70.07
2023-03-03T17:47:00,prt,73.24
2023-03-03T17:48:00,prt,71.99
2023-03-03T17:49:00,prt,67.19
2023-03-03T17:50:00,prt,68.23
2023-03-03T17:51:00,prt,72.21
2023-03-03T17:52:00,prt,73.94
2023-03-03T17:53:00,prt,75.94
2023-03-03T17:54:00,prt,74.57
2023-03-03T17:55:00,prt,70.95
2023-03-03T17:56:00,prt,70.28
2023-03-03T17:57:00,prt,66.24
2023-03-03T17:58:00,prt,64.30
2023-03-03T17:59:00,prt,66.78
2023-03-03T18:00:00,prt,71.32
2023-03-03T18:01:00,prt,71.35
2023-03-03T18:02:00,prt,71.95
2023-03-03T18:03:00,prt,66.78
2023-03-03T18:04:00,prt,69.33
2023-03-03T18:05:00,prt,75.90
2023-03-03T18:06:00,prt,81.46
2023-03-03T18:07:00,prt,69.75
2023-03-03T18:08:00,prt,83.66
2023-03-03T18:09:00,prt,75.12
2023-03-03T18:10:00,prt,80.08
2023-03-03T18:11:00,prt,84.43
2023-03-03T18:12:00,prt,79.50
2023-03-03T18:13:00,prt,76.67
2023-03-03T18:14:00,prt,74.03
2023-03-03T18:15:00,prt,73.86
2023-03-03T18:16:00,prt,70.45
2023-03-03T18:17:00,prt,72.36
2023-03-03T18:18:00,prt,80.82
2023-03-03T18:19:00,prt,75.82
2023-03-03T18:20:00,prt,77.11
2023-03-03T18:21:00,prt,74.64
2023-03-03T18:22:00,prt,70.97
2023-03-03T18:23:00,prt,68.55
2023-03-03T18:24:00,prt,66.11
2023-03-03T18:25:00,prt,73.42
2023-03-03T18:26:00,prt,69.88
2023-03-03T18:27:00,prt,72.77
2023-03-03T18:28:00,prt,69.03
2023-03-03T18:29:00,prt,72.08
2023-03-03T18:30:00,prt,68.52
2023-03-03T18:31:00,prt,83.53
2023-03-03T18:32:00,prt,74.09
2023-03-03T18:33:00,prt,77.49
2023-03-03T18:34:00,prt,73.19
2023-03-03T18:35:00,prt,78.62
2023-03-03T18:36:00,prt,78.38
2023-03-03T18:37:00,prt,78.43
2023-03-03T18:38:00,prt,79.30
2023-03-03T18:39:00,prt,75.37
2023-03-03T18:40:00,prt,71.19
2023-03-03T18:41:00,prt,71.60
2023-03-03T18:42:00,prt,91.44
2023-03-03T18:43:00,prt,75.89
2023-03-03T18:44:00,prt,69.75
2023-03-03T18:45:00,prt,68.86
2023-03-03T18:46:00,prt,69.83
2023-03-03T18:47:00,prt,77.05
2023-03-03T18:48:00,prt,78.70
2023-03-03T18:49:00,prt,70.95
2023-03-03T18:50:00,prt,76.78
2023-03-03T18:51:00,prt,79.23
2023-03-03T18:52:00,prt,78.36
2023-03-03T18:53:00,prt,72.79
2023-03-03T18:54:00,prt,76.44
2023-03-03T18:55:00,prt,76.72
2023-03-03T18:56:00,prt,71.49
2023-03-03T18:57:00,prt,70.85
2023-03-03T18:58:00,prt,72.60
2023-03-03T18:59:00,prt,74.77
2023-03-03T19:00:00,prt,76.63
2023-03-03T19:01:00,prt,79.83
2023-03-03T19:02:00,prt,74.00
2023-03-03T19:03:00,prt,71.21
2023-03-03T19:04:00,prt,68.93
2023-03-03T19:05:00,prt,71.07
2023-03-03T19:06:00,prt,77.55
2023-03-03T19:07:00,prt,79.05
2023-03-03T19:08:00,prt,69.37
2023-03-03T19:09:00,prt,77.84
2023-03-03T19:10:00,prt,69.01
2023-03-03T19:11:00,prt,67.55
2023-03-03T19:12:00,prt,67.95
2023-03-03T19:13:00,prt,65.48
2023-03-03T19:14:00,prt,65.11
2023-03-03T19:15:00,prt,62.79
2023-03-03T19:16:00,prt,63.23
2023-03-03T19:17:00,prt,68.58
2023-03-03T19:18:00,prt,67.00
2023-03-03T19:19:00,prt,62.73
2023-03-03T19:20:00,prt,69.37
2023-03-03T19:21:00,prt,72.15
2023-03-03T19:22:00,prt,74.14
2023-03-03T19:23:00,prt,79.91
2023-03-03T19:24:00,prt,68.16
2023-03-03T19:25:00,prt,69.14
2023-03-03T19:26:00,prt,63.89
2023-03-03T19:27:00,prt,63.94
2023-03-03T19:28:00,prt,76.20
2023-03-03T19:29:00,prt,69.59
2023-03-03T19:30:00,prt,68.72
2023-03-03T19:31:00,prt,67.75
2023-03-03T19:32:00,prt,64.91
2023-03-03T19:33:00,prt,63.45
2023-03-03T19:34:00,prt,59.30
2023-03-03T19:35:00,prt,66.99
2023-03-03T19:36:00,prt,65.98
2023-03-03T19:37:00,prt,68.48
2023-03-03T19:38:00,prt,66.76
2023-03-03T19:39:00,prt,63.44
2023-03-03T19:40:00,prt,70.93
2023-03-03T19:41:00,prt,84.84
2023-03-03T19:42:00,prt,75.35
2023-03-03T19:43:00,prt,78.77
2023-03-03T19:44:00,prt,84.80
2023-03-03T19:45:00,prt,77.86
2023-03-03T19:46:00,prt,86.88
2023-03-03T19:47:00,prt,69.16
2023-03-03T19:48:00,prt,67.72
2023-03-03T19:49:00,prt,73.00
2023-03-03T19:50:00,prt,78.28
2023-03-03T19:51:00,prt,72.17
2023-03-03T19:52:00,prt,68.03
2023-03-03T19:53:00,prt,73.53
2023-03-03T19:54:00,prt,64.01
2023-03-03T19:55:00,prt,73.88
2023-03-03T19:56:00,prt,74.73
2023-03-03T19:57:00,prt,62.57
2023-03-03T19:58:00,prt,65.38
2023-03-03T19:59:00,prt,70.16
2023-03-03T20:00:00,prt,69.04
2023-03-03T20:01:00,prt,66.87
2023-03-03T20:02:00,prt,65.67
2023-03-03T20:03:00,prt,58.15
2023-03-03T20:04:00,prt,61.66
2023-03-03T20:05:00,prt,65.15
2023-03-03T20:06:00,prt,70.35
2023-03-03T20:07:00,prt,64.78
2023-03-03T20:08:00,prt,58.46
2023-03-03T20:09:00,prt,74.18
2023-03-03T20:10:00,prt,66.28
2023-03-03T20:11:00,prt,60.42
2023-03-03T20:12:00,prt,62.09
2023-03-03T20:13:00,prt,63.11
2023-03-03T20:14:00,prt,62.70
2023-03-03T20:15:00,prt,62.83
2023-03-03T20:16:00,prt,64.88
2023-03-03T20:17:00,prt,74.62
2023-03-03T20:18:00,prt,67.54
2023-03-03T20:19:00,prt,63.36
2023-03-03T20:20:00,prt,62.39
2023-03-03T20:21:00,prt,64.93
2023-03-03T20:22:00,prt,56.10
2023-03-03T20:23:00,prt,54.49
2023-03-03T20:24:00,prt,54.39
2023-03-03T20:25:00,prt,55.90
2023-03-03T20:26:00,prt,60.15
2023-03-03T20:27:00,prt,61.88
2023-03-03T20:28:00,prt,55.46
2023-03-03T20:29:00,prt,54.78
2023-03-03T20:30:00,prt,54.08
2023-03-03T20:31:00,prt,54.34
2023-03-03T20:32:00,prt,54.68
2023-03-03T20:33:00,prt,55.15
2023-03-03T20:34:00,prt,53.43
2023-03-03T20:35:00,prt,52.13
2023-03-03T20:36:00,prt,53.50
2023-03-03T20:37:00,prt,56.15
2023-03-03T20:38:00,prt,60.01
2023-03-03T20:39:00,prt,59.97
2023-03-03T20:40:00,prt,55.15
2023-03-03T20:41:00,prt,64.72
2023-03-03T20:42:00,prt,55.12
2023-03-03T20:43:00,prt,51.61
2023-03-03T20:44:00,prt,48.59
2023-03-03T20:45:00,prt,49.42
2023-03-03T20:46:00,prt,50.87
2023-03-03T20:47:00,prt,53.93
2023-03-03T20:48:00,prt,60.63
2023-03-03T20:49:00,prt,55.77
2023-03-03T20:50:00,prt,55.94
2023-03-03T20:51:00,prt,49.13
2023-03-03T20:52:00,prt,51.92
2023-03-03T20:53:00,prt,48.15
2023-03-03T20:54:00,prt,46.73
2023-03-03T20:55:00,prt,48.24
2023-03-03T20:56:00,prt,49.01
2023-03-03T20:57:00,prt,49.51
2023-03-03T20:58:00,prt,51.12
2023-03-03T20:59:00,prt,50.43
2023-03-03T21:00:00,prt,55.03
2023-03-03T21:01:00,prt,40.42
2023-03-03T21:02:00,prt,35.75
2023-03-03T21:03:00,prt,34.05
2023-03-03T21:04:00,prt,34.51
2023-03-03T21:05:00,prt,33.93
2023-03-03T21:06:00,prt,34.47
2023-03-03T21:07:00,prt,34.55
2023-03-03T21:08:00,prt,36.30
2023-03-03T21:09:00,prt,36.96
2023-03-03T21:10:00,prt,32.55
2023-03-03T21:11:00,prt,41.25
2023-03-03T21:12:00,prt,42.57
2023-03-03T21:13:00,prt,41.97
2023-03-03T21:14:00,prt,35.16
2023-03-03T21:15:00,prt,34.46
2023-03-03T21:16:00,prt,33.38
2023-03-03T21:17:00,prt,32.83
2023-03-03T21:18:00,prt,32.80
2023-03-03T21:19:00,prt,32.64
2023-03-03T21:20:00,prt,34.41
2023-03-03T21:21:00,prt,34.44
2023-03-03T21:22:00,prt,36.43
2023-03-03T21:23:00,prt,35.51
2023-03-03T21:24:00,prt,41.27
2023-03-03T21:25:00,prt,34.65
2023-03-03T21:26:00,prt,34.23
2023-03-03T21:27:00,prt,34.32
2023-03-03T21:28:00,prt,35.32
2023-03-03T21:29:00,prt,34.64
2023-03-03T21:30:00,prt,33.70
2023-03-03T21:31:00,prt,34.68
2023-03-03T21:32:00,prt,31.88
2023-03-03T21:33:00,prt,32.70
2023-03-03T21:34:00,prt,32.62
2023-03-03T21:35:00,prt,28.39
2023-03-03T21:36:00,prt,35.08
2023-03-03T21:37:00,prt,32.46
2023-03-03T21:38:00,prt,28.87
2023-03-03T21:39:00,prt,29.27
2023-03-03T21:40:00,prt,29.64
2023-03-03T21:41:00,prt,30.84
2023-03-03T21:42:00,prt,29.87
2023-03-03T21:43:00,prt,30.38
2023-03-03T21:44:00,prt,30.03
2023-03-03T21:45:00,prt,42.79
2023-03-03T21:46:00,prt,34.48
2023-03-03T21:47:00,prt,35.82
2023-03-03T21:48:00,prt,35.51
2023-03-03T21:49:00,prt,43.10
2023-03-03T21:50:00,prt,31.88
2023-03-03T21:51:00,prt,31.71
2023-03-03T21:52:00,prt,30.96
2023-03-03T21:53:00,prt,29.88
2023-03-03T21:54:00,prt,30.50
2023-03-03T21:55:00,prt,29.52
2023-03-03T21:56:00,prt,29.33
2023-03-03T21:57:00,prt,28.51
2023-03-03T21:58:00,prt,31.00
2023-03-03T21:59:00,prt,29.96
2023-03-03T22:00:00,prt,27.57
2023-03-03T22:01:00,prt,33.75
2023-03-03T22:02:00,prt,33.09
2023-03-03T22:03:00,prt,28.41
2023-03-03T22:04:00,prt,30.74
2023-03-03T22:05:00,prt,30.58
2023-03-03T22:06:00,prt,30.71
2023-03-03T22:07:00,prt,31.85
2023-03-03T22:08:00,prt,32.29
2023-03-03T22:09:00,prt,30.14
2023-03-03T22:10:00,prt,29.00
2023-03-03T22:11:00,prt,26.23
2023-03-03T22:12:00,prt,27.05
2023-03-03T22:13:00,prt,27.93
2023-03-03T22:14:00,prt,35.33
2023-03-03T22:15:00,prt,33.15
2023-03-03T22:16:00,prt,31.51
2023-03-03T22:17:00,prt,31.72
2023-03-03T22:18:00,prt,28.70
2023-03-03T22:19:00,prt,27.47
2023-03-03T22:20:00,prt,27.66
2023-03-03T22:21:00,prt,32.33
2023-03-03T22:22:00,prt,29.57
2023-03-03T22:23:00,prt,29.80
2023-03-03T22:24:00,prt,26.61
2023-03-03T22:25:00,prt,30.98
2023-03-03T22:26:00,prt,30.24
2023-03-03T22:27:00,prt,39.78
2023-03-03T22:28:00,prt,30.72
2023-03-03T22:29:00,prt,27.43
2023-03-03T22:30:00,prt,28.74
2023-03-03T22:31:00,prt,27.09
2023-03-03T22:32:00,prt,27.65
2023-03-03T22:33:00,prt,26.35
2023-03-03T22:34:00,prt,25.97
2023-03-03T22:35:00,prt,25.32
2023-03-03T22:36:00,prt,26.25
2023-03-03T22:37:00,prt,27.02
2023-03-03T22:38:00,prt,26.07
2023-03-03T22:39:00,prt,31.09
2023-03-03T22:40:00,prt,32.24
2023-03-03T22:41:00,prt,26.24
2023-03-03T22:42:00,prt,25.26
2023-03-03T22:43:00,prt,23.87
2023-03-03T22:44:00,prt,23.66
2023-03-03T22:45:00,prt,26.12
2023-03-03T22:46:00,prt,28.76
2023-03-03T22:47:00,prt,29.91
2023-03-03T22:48:00,prt,29.63
2023-03-03T22:49:00,prt,30.62
2023-03-03T22:50:00,prt,29.38
2023-03-03T22:51:00,prt,34.21
2023-03-03T22:52:00,prt,29.98
2023-03-03T22:53:00,prt,32.94
2023-03-03T22:54:00,prt,25.45
2023-03-03T22:55:00,prt,29.11
2023-03-03T22:56:00,prt,27.96
2023-03-03T22:57:00,prt,27.63
2023-03-03T22:58:00,prt,24.80
2023-03-03T22:59:00,prt,26.95
2023-03-03T23:00:00,prt,26.80
2023-03-03T23:01:00,prt,25.86
2023-03-03T23:02:00,prt,24.94
2023-03-03T23:03:00,prt,26.62
2023-03-03T23:04:00,prt,26.95
2023-03-03T23:05:00,prt,26.73
2023-03-03T23:06:00,prt,26.31
2023-03-03T23:07:00,prt,28.19
2023-03-03T23:08:00,prt,35.71
2023-03-03T23:09:00,prt,28.81
2023-03-03T23:10:00,prt,29.88
2023-03-03T23:11:00,prt,29.72
2023-03-03T23:12:00,prt,31.87
2023-03-03T23:13:00,prt,29.70
2023-03-03T23:14:00,prt,26.51
2023-03-03T23:15:00,prt,25.46
2023-03-03T23:16:00,prt,24.71
2023-03-03T23:17:00,prt,24.69
